measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,359.8,1129F2,626,002448,3,0.61
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,265.6,2129F4,626,002448,3,0.11
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,222.7,2129F6,626,002448,3,-0.12
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,99.23,3129F8,626,002448,3,-0.78
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,103.0,3129M7,626,002448,3,-0.76
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,70.03,4129F10,626,002448,3,-0.94
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,f,595.9,4129F12,626,002448,3,1.88
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,m,461.4,1129M1,626,002448,3,0.22
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,m,142.1,1129M3,626,002448,3,-1.04
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,m,805.9,2129M5,626,002448,3,1.56
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,m,383.7,3129M9,626,002448,3,-0.09
112902,CSNA03,total_time_cc_rev_Binghamton,129S1/SvImJ,m,239.2,4129M11,626,002448,3,-0.65
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,1199.0,1AJF1,626,000646,4,1.61
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,836.7,1AJF3,626,000646,4,0.49
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,230.4,2AJF5,626,000646,4,-1.4
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,653.0,3AJF7,626,000646,4,-0.08
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,587.4,3AJF9,626,000646,4,-0.29
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,f,571.1,4AJF11,626,000646,4,-0.34
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,412.6,1AJM2,626,000646,4,0.66
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,359.3,2AJM4,626,000646,4,0.41
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,43.78,2AJM6,626,000646,4,-1.04
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,591.2,3AJM8,626,000646,4,1.48
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,91.99,4AJM10,626,000646,4,-0.82
112902,CSNA03,total_time_cc_rev_Binghamton,A/J,m,119.9,4AJM12,626,000646,4,-0.69
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,291.0,1C57F2,626,000664,7,0.12
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,57.95,2C57F4,626,000664,7,-0.85
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,710.3,2C57F6,626,000664,7,1.86
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,199.6,3C57F8,626,000664,7,-0.26
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,254.9,4C57F10,626,000664,7,-0.03
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,f,55.8,4C57F12,626,000664,7,-0.85
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,210.0,1C57M1,626,000664,7,-0.39
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,152.1,1C57M3,626,000664,7,-0.54
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,1126.0,2C57M5,626,000664,7,2.0
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,332.0,3C57M7,626,000664,7,-0.07
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,212.2,3C57M9,626,000664,7,-0.38
112902,CSNA03,total_time_cc_rev_Binghamton,C57BL/6J,m,113.8,4C57M11,626,000664,7,-0.64
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,293.2,1CASTF1,626,000928,2,0.86
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,172.0,1CASTF2,626,000928,2,0.06
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,80.95,2CASTF4,626,000928,2,-0.54
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,36.782,2CASTF6,626,000928,2,-0.83
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,436.8,3CASTF8,626,000928,2,1.8
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,21.66,4CASTF10,626,000928,2,-0.93
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,f,97.32,4CASTF12,626,000928,2,-0.43
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,m,106.8,1CASTM1,626,000928,2,-1.48
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,m,162.5,3CASTM7,626,000928,2,0.6
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,m,153.4,3CASTM9,626,000928,2,0.26
112902,CSNA03,total_time_cc_rev_Binghamton,CAST/EiJ,m,162.9,4CASTM11,626,000928,2,0.62
112902,CSNA03,total_time_cc_rev_Binghamton,CC002/UncJ,f,991.0,5CC002F2,626,021236,1502,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC002/UncJ,f,137.1,6CC002F6,626,021236,1502,-0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC002/UncJ,m,496.2,5CC002M3,626,021236,1502,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC002/UncJ,m,43.845,6CC002M5,626,021236,1502,-0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,f,317.7,4CC04F4,626,020944,1504,1.5
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,f,19.742,4CC04F6,626,020944,1504,-0.5
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,f,27.493,5CC04F7,626,020944,1504,-0.45
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,f,13.428,6CC004F11,626,020944,1504,-0.55
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,118.7,3CC04M1,626,020944,1504,-0.02
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,162.9,3CC04M3,626,020944,1504,0.6
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,209.7,4CC04M5,626,020944,1504,1.25
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,16.13,5CC04M7,626,020944,1504,-1.44
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,80.17,5CC04M9,626,020944,1504,-0.55
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,60.0,6CC004M10,626,020944,1504,-0.83
112902,CSNA03,total_time_cc_rev_Binghamton,CC004/TauUncJ,m,191.8,6CC004M12,626,020944,1504,1.0
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,f,127.6,5CC006F2,626,022869,1506,0.53
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,f,21.838,6CC006F4,626,022869,1506,-1.15
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,f,133.6,6CC006F6,626,022869,1506,0.62
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,m,216.5,5CC006M1,626,022869,1506,1.09
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,m,102.1,5CC006M3,626,022869,1506,-0.22
112902,CSNA03,total_time_cc_rev_Binghamton,CC006/TauUncJ,m,45.923,6CC006M5,626,022869,1506,-0.87
112902,CSNA03,total_time_cc_rev_Binghamton,CC011/UncJ,f,407.3,5CC011F1,626,018854,1511,0.43
112902,CSNA03,total_time_cc_rev_Binghamton,CC011/UncJ,f,475.9,5CC011F3,626,018854,1511,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC011/UncJ,f,14.717,6CC011F5,626,018854,1511,-1.14
112902,CSNA03,total_time_cc_rev_Binghamton,CC011/UncJ,m,136.1,5CC011M2,626,018854,1511,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC011/UncJ,m,36.087,6CC011M6,626,018854,1511,-0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,f,526.7,5CC012F2,626,028409,1512,0.48
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,f,579.8,6CC012F4,626,028409,1512,0.67
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,f,57.99,6CC012F6,626,028409,1512,-1.15
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,m,48.498,5CC012M1,626,028409,1512,-0.7
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,m,169.4,5CC012M3,626,028409,1512,-0.45
112902,CSNA03,total_time_cc_rev_Binghamton,CC012/GeniUncJ,m,942.8,6CC012M5,626,028409,1512,1.15
112902,CSNA03,total_time_cc_rev_Binghamton,CC025/GeniUncJ,m,106.3,5CC025M2,626,018857,1525,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC025/GeniUncJ,m,59.15,6CC025M6,626,018857,1525,-0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,f,295.1,5CC028F2,626,025126,1528,1.08
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,f,138.4,6CC028F4,626,025126,1528,-0.19
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,f,53.11,6CC028F6,626,025126,1528,-0.89
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,m,223.9,5CC028M1,626,025126,1528,0.91
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,m,92.51,5CC028M3,626,025126,1528,-1.07
112902,CSNA03,total_time_cc_rev_Binghamton,CC028/GeniUncJ,m,174.8,6CC028M5,626,025126,1528,0.17
112902,CSNA03,total_time_cc_rev_Binghamton,CC032/GeniUncJ,f,351.1,5CC032F3,626,020946,1532,0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC032/GeniUncJ,f,47.032,6CC032F5,626,020946,1532,-0.71
112902,CSNA03,total_time_cc_rev_Binghamton,CC032/GeniUncJ,m,175.0,5CC032M2,626,020946,1532,-0.24
112902,CSNA03,total_time_cc_rev_Binghamton,CC032/GeniUncJ,m,54.83,6CC032M4,626,020946,1532,-0.86
112902,CSNA03,total_time_cc_rev_Binghamton,CC032/GeniUncJ,m,436.2,6CC032M6,626,020946,1532,1.1
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,1017.0,3CC41F1,626,021893,1541,1.95
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,105.4,3CC41F3,626,021893,1541,-0.47
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,158.8,4CC41F5,626,021893,1541,-0.33
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,341.4,5CC041F8,626,021893,1541,0.16
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,39.275,6CC041F10,626,021893,1541,-0.65
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,f,35.895,6CC041F12,626,021893,1541,-0.66
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,m,38.322,4CC41M4,626,021893,1541,-0.76
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,m,59.17,4CC41M6,626,021893,1541,-0.67
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,m,48.453,5CC041M7,626,021893,1541,-0.72
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,m,529.9,5CC041M9,626,021893,1541,1.34
112902,CSNA03,total_time_cc_rev_Binghamton,CC041/TauUncJ,m,406.9,6CC041M11,626,021893,1541,0.81
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,f,31.79,5CC061F1,626,023826,1561,-0.54
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,f,27.628,5CC061F3,626,023826,1561,-0.61
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,f,135.1,6CC061F5,626,023826,1561,1.15
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,m,643.9,5CC061M2,626,023826,1561,1.09
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,m,16.792,6CC061M4,626,023826,1561,-0.87
112902,CSNA03,total_time_cc_rev_Binghamton,CC061/GeniUncJ,m,227.1,6CC061M6,626,023826,1561,-0.22
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,f,152.6,1NODF1,626,001976,13,-0.48
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,f,259.6,1NODF3,626,001976,13,0.09
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,f,561.7,2NODF5,626,001976,13,1.69
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,f,83.38,3NODF7,626,001976,13,-0.85
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,f,159.3,4NODF11,626,001976,13,-0.45
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,m,228.3,1NODM2,626,001976,13,0.51
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,m,17.548,2NODM6,626,001976,13,-0.86
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,m,39.277,3NODM7,626,001976,13,-0.72
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,m,380.7,4NODM10,626,001976,13,1.51
112902,CSNA03,total_time_cc_rev_Binghamton,NOD/ShiLtJ,m,82.39,4NODM12,626,001976,13,-0.44
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,299.0,1NZOF1,626,002105,122,0.26
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,394.3,1NZOF3,626,002105,122,0.78
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,436.7,2NZOF5,626,002105,122,1.01
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,438.1,2NZOF6,626,002105,122,1.02
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,20.563,3NZOF7,626,002105,122,-1.27
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,69.46,3NZOF9,626,002105,122,-1.0
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,f,106.1,4NZOF11,626,002105,122,-0.8
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,m,1235.0,1NZOM2,626,002105,122,1.49
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,m,267.7,3NZOM8,626,002105,122,-0.3
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,m,105.8,4NZOM10,626,002105,122,-0.6
112902,CSNA03,total_time_cc_rev_Binghamton,NZO/HlLtJ,m,119.6,4NZOM12,626,002105,122,-0.58
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,47.853,1PWKF2,626,003715,217,-0.46
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,206.3,2PWKF4,626,003715,217,1.83
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,48.653,2PWKF6,626,003715,217,-0.45
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,113.1,3PWKF8,626,003715,217,0.48
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,39.985,4PWKF10,626,003715,217,-0.58
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,f,23.093,4PWKF12,626,003715,217,-0.82
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,76.94,1PWKM1,626,003715,217,0.73
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,28.687,1PWKM3,626,003715,217,-1.74
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,61.1,2PWKM5,626,003715,217,-0.08
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,55.18,3PWKM7,626,003715,217,-0.39
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,71.57,3PWKM9,626,003715,217,0.45
112902,CSNA03,total_time_cc_rev_Binghamton,PWK/PhJ,m,82.96,4PWKM11,626,003715,217,1.04
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,f,225.0,1WSBF1,626,001145,42,-0.89
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,f,395.9,1WSBF3,626,001145,42,0.67
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,f,474.6,2WSBF5,626,001145,42,1.39
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,f,290.9,3WSBF7,626,001145,42,-0.29
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,f,227.8,4WSBF11,626,001145,42,-0.87
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,m,92.89,1WSBM2,626,001145,42,-0.49
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,m,491.4,3WSBM8,626,001145,42,1.5
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,m,87.81,4WSBM10,626,001145,42,-0.52
112902,CSNA03,total_time_cc_rev_Binghamton,WSB/EiJ,m,91.91,4WSBM12,626,001145,42,-0.49
