measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57102,Schughart3,bwB,129S1/SvImJ,f,21.48,15:3f,571,002448,3,-0.65
57102,Schughart3,bwB,129S1/SvImJ,f,23.04,11:3f,571,002448,3,0.78
57102,Schughart3,bwB,129S1/SvImJ,f,20.4,17:3f,571,002448,3,-1.65
57102,Schughart3,bwB,129S1/SvImJ,f,21.95,18:3f,571,002448,3,-0.22
57102,Schughart3,bwB,129S1/SvImJ,f,22.85,14:3f,571,002448,3,0.61
57102,Schughart3,bwB,129S1/SvImJ,f,23.6,10:3f,571,002448,3,1.29
57102,Schughart3,bwB,129S1/SvImJ,f,21.68,12:3f,571,002448,3,-0.47
57102,Schughart3,bwB,129S1/SvImJ,f,23.82,13:3f,571,002448,3,1.50
57102,Schughart3,bwB,129S1/SvImJ,f,21.51,16:3f,571,002448,3,-0.63
57102,Schughart3,bwB,129S1/SvImJ,f,21.58,19:3f,571,002448,3,-0.56
57102,Schughart3,bwB,129S1/SvImJ,m,25.26,18:3m,571,002448,3,-1.12
57102,Schughart3,bwB,129S1/SvImJ,m,26.77,13:3m,571,002448,3,0.14
57102,Schughart3,bwB,129S1/SvImJ,m,27.6,20:3m,571,002448,3,0.83
57102,Schughart3,bwB,129S1/SvImJ,m,25.03,17:3m,571,002448,3,-1.31
57102,Schughart3,bwB,129S1/SvImJ,m,27.7,15:3m,571,002448,3,0.91
57102,Schughart3,bwB,129S1/SvImJ,m,24.6,16:3m,571,002448,3,-1.67
57102,Schughart3,bwB,129S1/SvImJ,m,27.62,19:3m,571,002448,3,0.85
57102,Schughart3,bwB,129S1/SvImJ,m,26.63,14:3m,571,002448,3,0.02
57102,Schughart3,bwB,129S1/SvImJ,m,27.59,21:3m,571,002448,3,0.82
57102,Schughart3,bwB,129S1/SvImJ,m,27.24,12:3m,571,002448,3,0.53
57102,Schughart3,bwB,A/J,f,21.8,12:4f,571,000646,4,0.09
57102,Schughart3,bwB,A/J,f,25.53,16:4f,571,000646,4,1.82
57102,Schughart3,bwB,A/J,f,21.39,22:4f,571,000646,4,-0.10
57102,Schughart3,bwB,A/J,f,20.67,21:4f,571,000646,4,-0.44
57102,Schughart3,bwB,A/J,f,16.87,20:4f,571,000646,4,-2.20
57102,Schughart3,bwB,A/J,f,21.06,13:4f,571,000646,4,-0.25
57102,Schughart3,bwB,A/J,f,24.2,19:4f,571,000646,4,1.21
57102,Schughart3,bwB,A/J,f,19.68,14:4f,571,000646,4,-0.90
57102,Schughart3,bwB,A/J,f,22.41,18:4f,571,000646,4,0.37
57102,Schughart3,bwB,A/J,f,21.95,15:4f,571,000646,4,0.16
57102,Schughart3,bwB,A/J,f,22.32,17:4f,571,000646,4,0.33
57102,Schughart3,bwB,A/J,f,21.4,11:4f,571,000646,4,-0.10
57102,Schughart3,bwB,A/J,m,19.51,15:4m,571,000646,4,-1.47
57102,Schughart3,bwB,A/J,m,20.34,11:4m,571,000646,4,-1.18
57102,Schughart3,bwB,A/J,m,23.18,21:4m,571,000646,4,-0.20
57102,Schughart3,bwB,A/J,m,20.99,18:4m,571,000646,4,-0.96
57102,Schughart3,bwB,A/J,m,27.13,14:4m,571,000646,4,1.17
57102,Schughart3,bwB,A/J,m,28.14,13:4m,571,000646,4,1.52
57102,Schughart3,bwB,A/J,m,22.27,19:4m,571,000646,4,-0.51
57102,Schughart3,bwB,A/J,m,23.30,17:4m,571,000646,4,-0.16
57102,Schughart3,bwB,A/J,m,24.57,20:4m,571,000646,4,0.28
57102,Schughart3,bwB,A/J,m,24.83,12:4m,571,000646,4,0.37
57102,Schughart3,bwB,A/J,m,27.04,16:4m,571,000646,4,1.14
57102,Schughart3,bwB,C57BL/6J,f,20.83,17:7f,571,000664,7,0.61
57102,Schughart3,bwB,C57BL/6J,f,21.98,13:7f,571,000664,7,1.48
57102,Schughart3,bwB,C57BL/6J,f,19.89,19:7f,571,000664,7,-0.09
57102,Schughart3,bwB,C57BL/6J,f,21.84,12:7f,571,000664,7,1.37
57102,Schughart3,bwB,C57BL/6J,f,18.98,22:7f,571,000664,7,-0.78
57102,Schughart3,bwB,C57BL/6J,f,19.36,14:7f,571,000664,7,-0.49
57102,Schughart3,bwB,C57BL/6J,f,18.82,18:7f,571,000664,7,-0.90
57102,Schughart3,bwB,C57BL/6J,f,21.29,16:7f,571,000664,7,0.96
57102,Schughart3,bwB,C57BL/6J,f,20.01,21:7f,571,000664,7,0.00
57102,Schughart3,bwB,C57BL/6J,f,17.82,15:7f,571,000664,7,-1.65
57102,Schughart3,bwB,C57BL/6J,f,19.35,20:7f,571,000664,7,-0.50
57102,Schughart3,bwB,C57BL/6J,m,24.79,15:7m,571,000664,7,-0.31
57102,Schughart3,bwB,C57BL/6J,m,26.18,20:7m,571,000664,7,0.29
57102,Schughart3,bwB,C57BL/6J,m,25.46,16:7m,571,000664,7,-0.02
57102,Schughart3,bwB,C57BL/6J,m,25.37,17:7m,571,000664,7,-0.06
57102,Schughart3,bwB,C57BL/6J,m,24.92,13:7m,571,000664,7,-0.25
57102,Schughart3,bwB,C57BL/6J,m,20.65,14:7m,571,000664,7,-2.09
57102,Schughart3,bwB,C57BL/6J,m,26.08,11:7m,571,000664,7,0.25
57102,Schughart3,bwB,C57BL/6J,m,29.37,18:7m,571,000664,7,1.67
57102,Schughart3,bwB,C57BL/6J,m,28.02,19:7m,571,000664,7,1.09
57102,Schughart3,bwB,C57BL/6J,m,24.17,12:7m,571,000664,7,-0.57
57102,Schughart3,bwB,CAST/EiJ,f,13.42,16:2f,571,000928,2,-0.46
57102,Schughart3,bwB,CAST/EiJ,f,12.95,15:2f,571,000928,2,-0.83
57102,Schughart3,bwB,CAST/EiJ,f,15.33,12:2f,571,000928,2,1.02
57102,Schughart3,bwB,CAST/EiJ,f,14.9,17:2f,571,000928,2,0.69
57102,Schughart3,bwB,CAST/EiJ,f,15.93,14:2f,571,000928,2,1.49
57102,Schughart3,bwB,CAST/EiJ,f,13,18:2f,571,000928,2,-0.79
57102,Schughart3,bwB,CAST/EiJ,f,15.37,20:2f,571,000928,2,1.05
57102,Schughart3,bwB,CAST/EiJ,f,12.82,19:2f,571,000928,2,-0.93
57102,Schughart3,bwB,CAST/EiJ,f,12.31,13:2f,571,000928,2,-1.33
57102,Schughart3,bwB,CAST/EiJ,f,14.12,11:2f,571,000928,2,0.08
57102,Schughart3,bwB,CAST/EiJ,m,17.14,10:2m,571,000928,2,2.00
57102,Schughart3,bwB,CAST/EiJ,m,16.65,11:2m,571,000928,2,1.31
57102,Schughart3,bwB,CAST/EiJ,m,16.35,12:2m,571,000928,2,0.88
57102,Schughart3,bwB,CAST/EiJ,m,15.48,13:2m,571,000928,2,-0.35
57102,Schughart3,bwB,CAST/EiJ,m,15.68,14:2m,571,000928,2,-0.06
57102,Schughart3,bwB,CAST/EiJ,m,16.11,15:2m,571,000928,2,0.54
57102,Schughart3,bwB,CAST/EiJ,m,15.19,16:2m,571,000928,2,-0.76
57102,Schughart3,bwB,CAST/EiJ,m,15.47,17:2m,571,000928,2,-0.36
57102,Schughart3,bwB,CAST/EiJ,m,15.46,18:2m,571,000928,2,-0.38
57102,Schughart3,bwB,CAST/EiJ,m,15.88,19:2m,571,000928,2,0.22
57102,Schughart3,bwB,CAST/EiJ,m,14.66,20:2m,571,000928,2,-1.51
57102,Schughart3,bwB,CAST/EiJ,m,15.6,8:2m,571,000928,2,-0.18
57102,Schughart3,bwB,CAST/EiJ,m,14.76,9:2m,571,000928,2,-1.37
57102,Schughart3,bwB,NOD/ShiLtJ,f,22.18,18:13f,571,001976,13,-1.62
57102,Schughart3,bwB,NOD/ShiLtJ,f,24.71,13:13f,571,001976,13,0.44
57102,Schughart3,bwB,NOD/ShiLtJ,f,23.31,20:13f,571,001976,13,-0.70
57102,Schughart3,bwB,NOD/ShiLtJ,f,24.11,19:13f,571,001976,13,-0.05
57102,Schughart3,bwB,NOD/ShiLtJ,f,25.73,12:13f,571,001976,13,1.27
57102,Schughart3,bwB,NOD/ShiLtJ,f,26.29,14:13f,571,001976,13,1.73
57102,Schughart3,bwB,NOD/ShiLtJ,f,23.06,11:13f,571,001976,13,-0.90
57102,Schughart3,bwB,NOD/ShiLtJ,f,23.63,15:13f,571,001976,13,-0.44
57102,Schughart3,bwB,NOD/ShiLtJ,f,24.18,16:13f,571,001976,13,0.01
57102,Schughart3,bwB,NOD/ShiLtJ,f,24.5,17:13f,571,001976,13,0.27
57102,Schughart3,bwB,NOD/ShiLtJ,m,27.67,23:13m,571,001976,13,-0.60
57102,Schughart3,bwB,NOD/ShiLtJ,m,32.66,19:13m,571,001976,13,1.83
57102,Schughart3,bwB,NOD/ShiLtJ,m,26.76,24:13m,571,001976,13,-1.05
57102,Schughart3,bwB,NOD/ShiLtJ,m,26.32,16:13m,571,001976,13,-1.26
57102,Schughart3,bwB,NOD/ShiLtJ,m,30.27,17:13m,571,001976,13,0.67
57102,Schughart3,bwB,NOD/ShiLtJ,m,30.49,22:13m,571,001976,13,0.77
57102,Schughart3,bwB,NOD/ShiLtJ,m,27.48,20:13m,571,001976,13,-0.70
57102,Schughart3,bwB,NOD/ShiLtJ,m,29.36,18:13m,571,001976,13,0.22
57102,Schughart3,bwB,NOD/ShiLtJ,m,29.13,21:13m,571,001976,13,0.11
57102,Schughart3,bwB,NZO/HlLtJ,f,40.11,13:122f,571,002105,122,-0.36
57102,Schughart3,bwB,NZO/HlLtJ,f,49.18,19:122f,571,002105,122,0.99
57102,Schughart3,bwB,NZO/HlLtJ,f,48.88,17:122f,571,002105,122,0.95
57102,Schughart3,bwB,NZO/HlLtJ,f,38.25,14:122f,571,002105,122,-0.64
57102,Schughart3,bwB,NZO/HlLtJ,f,39.9,11:122f,571,002105,122,-0.39
57102,Schughart3,bwB,NZO/HlLtJ,f,49.23,18:122f,571,002105,122,1.00
57102,Schughart3,bwB,NZO/HlLtJ,f,33.6,15:122f,571,002105,122,-1.34
57102,Schughart3,bwB,NZO/HlLtJ,f,49.46,16:122f,571,002105,122,1.04
57102,Schughart3,bwB,NZO/HlLtJ,f,34.2,12:122f,571,002105,122,-1.25
57102,Schughart3,bwB,NZO/HlLtJ,m,54.32,17:122m,571,002105,122,1.49
57102,Schughart3,bwB,NZO/HlLtJ,m,46.7,12:122m,571,002105,122,0.06
57102,Schughart3,bwB,NZO/HlLtJ,m,34.69,18:122m,571,002105,122,-2.19
57102,Schughart3,bwB,NZO/HlLtJ,m,50.29,15:122m,571,002105,122,0.73
57102,Schughart3,bwB,NZO/HlLtJ,m,43.34,10:122m,571,002105,122,-0.57
57102,Schughart3,bwB,NZO/HlLtJ,m,43.94,19:122m,571,002105,122,-0.46
57102,Schughart3,bwB,NZO/HlLtJ,m,51.14,13:122m,571,002105,122,0.89
57102,Schughart3,bwB,NZO/HlLtJ,m,48.3,11:122m,571,002105,122,0.36
57102,Schughart3,bwB,NZO/HlLtJ,m,44.62,14:122m,571,002105,122,-0.33
57102,Schughart3,bwB,NZO/HlLtJ,m,49.97,16:122m,571,002105,122,0.67
57102,Schughart3,bwB,NZO/HlLtJ,m,42.86,20:122m,571,002105,122,-0.66
57102,Schughart3,bwB,PWK/PhJ,f,14.97,16:217f,571,003715,217,-0.19
57102,Schughart3,bwB,PWK/PhJ,f,16.62,22:217f,571,003715,217,1.23
57102,Schughart3,bwB,PWK/PhJ,f,13.34,15:217f,571,003715,217,-1.59
57102,Schughart3,bwB,PWK/PhJ,f,16.16,17:217f,571,003715,217,0.83
57102,Schughart3,bwB,PWK/PhJ,f,13.22,14:217f,571,003715,217,-1.69
57102,Schughart3,bwB,PWK/PhJ,f,14.56,18:217f,571,003715,217,-0.54
57102,Schughart3,bwB,PWK/PhJ,f,16.34,23:217f,571,003715,217,0.99
57102,Schughart3,bwB,PWK/PhJ,f,14.82,13:217f,571,003715,217,-0.32
57102,Schughart3,bwB,PWK/PhJ,f,15.05,19:217f,571,003715,217,-0.12
57102,Schughart3,bwB,PWK/PhJ,f,15.91,20:217f,571,003715,217,0.62
57102,Schughart3,bwB,PWK/PhJ,f,16.09,21:217f,571,003715,217,0.77
57102,Schughart3,bwB,PWK/PhJ,m,20.56,19:217m,571,003715,217,0.98
57102,Schughart3,bwB,PWK/PhJ,m,17.95,15:217m,571,003715,217,-0.56
57102,Schughart3,bwB,PWK/PhJ,m,21.61,20:217m,571,003715,217,1.61
57102,Schughart3,bwB,PWK/PhJ,m,17.58,11:217m,571,003715,217,-0.78
57102,Schughart3,bwB,PWK/PhJ,m,17.65,17:217m,571,003715,217,-0.74
57102,Schughart3,bwB,PWK/PhJ,m,16.96,13:217m,571,003715,217,-1.15
57102,Schughart3,bwB,PWK/PhJ,m,19.75,18:217m,571,003715,217,0.50
57102,Schughart3,bwB,PWK/PhJ,m,17.89,16:217m,571,003715,217,-0.60
57102,Schughart3,bwB,PWK/PhJ,m,21.11,12:217m,571,003715,217,1.31
57102,Schughart3,bwB,PWK/PhJ,m,17.94,14:217m,571,003715,217,-0.57
57102,Schughart3,bwB,WSB/EiJ,f,13.67,19:42f,571,001145,42,-0.50
57102,Schughart3,bwB,WSB/EiJ,f,17,13:42f,571,001145,42,0.90
57102,Schughart3,bwB,WSB/EiJ,f,14.14,20:42f,571,001145,42,-0.30
57102,Schughart3,bwB,WSB/EiJ,f,16.32,18:42f,571,001145,42,0.61
57102,Schughart3,bwB,WSB/EiJ,f,13.27,14:42f,571,001145,42,-0.67
57102,Schughart3,bwB,WSB/EiJ,f,18.55,17:42f,571,001145,42,1.55
57102,Schughart3,bwB,WSB/EiJ,f,11.03,15:42f,571,001145,42,-1.61
57102,Schughart3,bwB,WSB/EiJ,f,14.92,16:42f,571,001145,42,0.02
57102,Schughart3,bwB,WSB/EiJ,m,17.93,21:42m,571,001145,42,0.32
57102,Schughart3,bwB,WSB/EiJ,m,14.03,18:42m,571,001145,42,-2.01
57102,Schughart3,bwB,WSB/EiJ,m,19.23,12:42m,571,001145,42,1.10
57102,Schughart3,bwB,WSB/EiJ,m,15.47,17:42m,571,001145,42,-1.15
57102,Schughart3,bwB,WSB/EiJ,m,18.91,15:42m,571,001145,42,0.91
57102,Schughart3,bwB,WSB/EiJ,m,17.63,13:42m,571,001145,42,0.14
57102,Schughart3,bwB,WSB/EiJ,m,16.85,19:42m,571,001145,42,-0.32
57102,Schughart3,bwB,WSB/EiJ,m,17.33,16:42m,571,001145,42,-0.03
57102,Schughart3,bwB,WSB/EiJ,m,17.26,14:42m,571,001145,42,-0.08
57102,Schughart3,bwB,WSB/EiJ,m,19.87,11:42m,571,001145,42,1.49
57102,Schughart3,bwB,WSB/EiJ,m,16.76,20:42m,571,001145,42,-0.38
