measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34946,Jaxpheno7,avg_laten_stat,A/J,m,45,16_A/J,349,000646,4,-0.18
34946,Jaxpheno7,avg_laten_stat,A/J,m,60,11_A/J,349,000646,4,0.74
34946,Jaxpheno7,avg_laten_stat,A/J,m,17,12_A/J,349,000646,4,-1.91
34946,Jaxpheno7,avg_laten_stat,A/J,m,51,13_A/J,349,000646,4,0.18
34946,Jaxpheno7,avg_laten_stat,A/J,m,55,14_A/J,349,000646,4,0.43
34946,Jaxpheno7,avg_laten_stat,A/J,m,60,15_A/J,349,000646,4,0.74
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,16_AKR/J,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,26_AKR,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,27_AKR,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,28_AKR,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,29_AKR,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,30_AKR,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,11_AKR/J,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,12_AKR/J,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,47,13_AKR/J,349,000648,15,-0.56
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,15,14_AKR/J,349,000648,15,-2.89
34946,Jaxpheno7,avg_laten_stat,AKR/J,m,60,15_AKR/J,349,000648,15,0.38
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,13_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,30_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,29_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,28_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,27_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,26_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,16_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,15_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,50,14_Balbc/J,349,000651,5,-3.02
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,12_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,BALB/cJ,m,60,11_Balbc/J,349,000651,5,0.30
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,60,16_C3H/HeJ,349,000659,6,0.41
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,10,15_C3H/HeJ,349,000659,6,-2.04
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,60,14_C3H/HeJ,349,000659,6,0.41
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,60,13_C3H/HeJ,349,000659,6,0.41
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,60,12_C3H/HeJ,349,000659,6,0.41
34946,Jaxpheno7,avg_laten_stat,C3H/HeJ,m,60,11_C3H/HeJ,349,000659,6,0.41
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,60,15_C57Bl/6J,349,000664,7,1.28
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,7,11_C57Bl/6J,349,000664,7,-0.72
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,14,12_C57Bl/6J,349,000664,7,-0.45
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,9,13_C57Bl/6J,349,000664,7,-0.64
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,6,14_C57Bl/6J,349,000664,7,-0.76
34946,Jaxpheno7,avg_laten_stat,C57BL/6J,m,60,16_C57Bl/6J,349,000664,7,1.28
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,15_DBA/2J,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,26_DBA,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,27_DBA,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,55,30_DBA,349,000671,8,0.02
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,44,28_DBA,349,000671,8,-0.96
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,29_DBA,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,11_DBA/2J,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,24,12_DBA/2J,349,000671,8,-2.72
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,13_DBA/2J,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,14_DBA/2J,349,000671,8,0.46
34946,Jaxpheno7,avg_laten_stat,DBA/2J,m,60,16_DBA/2J,349,000671,8,0.46
