measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6204,Peters1,HCT,129S1/SvImJ,f,41.1,2448F14,62,002448,3,-0.24
6204,Peters1,HCT,129S1/SvImJ,f,43.1,2448F01,62,002448,3,0.75
6204,Peters1,HCT,129S1/SvImJ,f,36.3,2448F02,62,002448,3,-2.63
6204,Peters1,HCT,129S1/SvImJ,f,38.8,2448F03,62,002448,3,-1.38
6204,Peters1,HCT,129S1/SvImJ,f,42.8,2448F04,62,002448,3,0.60
6204,Peters1,HCT,129S1/SvImJ,f,40.6,2448F05,62,002448,3,-0.49
6204,Peters1,HCT,129S1/SvImJ,f,43.2,2448F06,62,002448,3,0.80
6204,Peters1,HCT,129S1/SvImJ,f,42.1,2448F07,62,002448,3,0.26
6204,Peters1,HCT,129S1/SvImJ,f,42.2,2448F08,62,002448,3,0.31
6204,Peters1,HCT,129S1/SvImJ,f,44,2448F09,62,002448,3,1.20
6204,Peters1,HCT,129S1/SvImJ,f,42.7,2448F10,62,002448,3,0.55
6204,Peters1,HCT,129S1/SvImJ,f,42.5,2448F11,62,002448,3,0.45
6204,Peters1,HCT,129S1/SvImJ,f,40.8,2448F12,62,002448,3,-0.39
6204,Peters1,HCT,129S1/SvImJ,f,42,2448F13,62,002448,3,0.21
6204,Peters1,HCT,129S1/SvImJ,m,46.6,2448M05,62,002448,3,-0.13
6204,Peters1,HCT,129S1/SvImJ,m,44.5,2448M64,62,002448,3,-1.31
6204,Peters1,HCT,129S1/SvImJ,m,46.7,2448M63,62,002448,3,-0.07
6204,Peters1,HCT,129S1/SvImJ,m,45.3,2448M62,62,002448,3,-0.86
6204,Peters1,HCT,129S1/SvImJ,m,48.6,2448M61,62,002448,3,0.99
6204,Peters1,HCT,129S1/SvImJ,m,42.7,2448M60,62,002448,3,-2.32
6204,Peters1,HCT,129S1/SvImJ,m,45.7,2448M10,62,002448,3,-0.64
6204,Peters1,HCT,129S1/SvImJ,m,46.4,2448M09,62,002448,3,-0.24
6204,Peters1,HCT,129S1/SvImJ,m,49.5,2448M08,62,002448,3,1.50
6204,Peters1,HCT,129S1/SvImJ,m,47.4,2448M07,62,002448,3,0.32
6204,Peters1,HCT,129S1/SvImJ,m,47.4,2448M06,62,002448,3,0.32
6204,Peters1,HCT,129S1/SvImJ,m,46.9,2448M04,62,002448,3,0.04
6204,Peters1,HCT,129S1/SvImJ,m,48.6,2448M03,62,002448,3,0.99
6204,Peters1,HCT,129S1/SvImJ,m,48.7,2448M02,62,002448,3,1.05
6204,Peters1,HCT,129S1/SvImJ,m,47.5,2448M01,62,002448,3,0.37
6204,Peters1,HCT,A/J,f,44.7,0646F07,62,000646,4,0.16
6204,Peters1,HCT,A/J,f,43.5,0646F01,62,000646,4,-0.33
6204,Peters1,HCT,A/J,f,47.8,0646F05,62,000646,4,1.44
6204,Peters1,HCT,A/J,f,39.9,0646F04,62,000646,4,-1.81
6204,Peters1,HCT,A/J,f,45.9,0646F03,62,000646,4,0.66
6204,Peters1,HCT,A/J,f,44,0646F02,62,000646,4,-0.12
6204,Peters1,HCT,A/J,f,42.2,0646F10,62,000646,4,-0.86
6204,Peters1,HCT,A/J,f,42.2,0646F09,62,000646,4,-0.86
6204,Peters1,HCT,A/J,f,47,0646F08,62,000646,4,1.11
6204,Peters1,HCT,A/J,f,45.8,0646F06,62,000646,4,0.62
6204,Peters1,HCT,A/J,m,41.1,0646M47,62,000646,4,0.41
6204,Peters1,HCT,A/J,m,31.5,0646M42,62,000646,4,-2.40
6204,Peters1,HCT,A/J,m,38.9,0646M43,62,000646,4,-0.23
6204,Peters1,HCT,A/J,m,39.8,0646M44,62,000646,4,0.03
6204,Peters1,HCT,A/J,m,40,0646M45,62,000646,4,0.09
6204,Peters1,HCT,A/J,m,38.9,0646M46,62,000646,4,-0.23
6204,Peters1,HCT,A/J,m,40.3,0646M41,62,000646,4,0.18
6204,Peters1,HCT,A/J,m,38.9,0646M40,62,000646,4,-0.23
6204,Peters1,HCT,A/J,m,43.1,0646M49,62,000646,4,1.00
6204,Peters1,HCT,A/J,m,44.4,0646M48,62,000646,4,1.38
6204,Peters1,HCT,AKR/J,f,36.3,0648F04,62,000648,15,-2.23
6204,Peters1,HCT,AKR/J,f,45.3,0648F05,62,000648,15,0.67
6204,Peters1,HCT,AKR/J,f,43.5,0648F06,62,000648,15,0.09
6204,Peters1,HCT,AKR/J,f,45.5,0648F07,62,000648,15,0.73
6204,Peters1,HCT,AKR/J,f,44.8,0648F08,62,000648,15,0.51
6204,Peters1,HCT,AKR/J,f,39.2,0648F09,62,000648,15,-1.29
6204,Peters1,HCT,AKR/J,f,45.5,0648F10,62,000648,15,0.73
6204,Peters1,HCT,AKR/J,f,45.5,0648F01,62,000648,15,0.73
6204,Peters1,HCT,AKR/J,f,43,0648F02,62,000648,15,-0.07
6204,Peters1,HCT,AKR/J,f,43.6,0648F03,62,000648,15,0.12
6204,Peters1,HCT,AKR/J,m,40.3,0648M04,62,000648,15,-0.84
6204,Peters1,HCT,AKR/J,m,41.8,0648M05,62,000648,15,-0.17
6204,Peters1,HCT,AKR/J,m,41,0648M07,62,000648,15,-0.53
6204,Peters1,HCT,AKR/J,m,41,0648M09,62,000648,15,-0.53
6204,Peters1,HCT,AKR/J,m,39,0648M11,62,000648,15,-1.43
6204,Peters1,HCT,AKR/J,m,45.6,0648M12,62,000648,15,1.53
6204,Peters1,HCT,AKR/J,m,45.5,0648M13,62,000648,15,1.48
6204,Peters1,HCT,AKR/J,m,42.6,0648M02,62,000648,15,0.18
6204,Peters1,HCT,AKR/J,m,42.9,0648M03,62,000648,15,0.32
6204,Peters1,HCT,BALB/cByJ,f,42.1,1026F38,62,001026,50,1.85
6204,Peters1,HCT,BALB/cByJ,f,39.6,1026F37,62,001026,50,0.18
6204,Peters1,HCT,BALB/cByJ,f,38.7,1026F36,62,001026,50,-0.42
6204,Peters1,HCT,BALB/cByJ,f,37.9,1026F35,62,001026,50,-0.95
6204,Peters1,HCT,BALB/cByJ,f,36.9,1026F34,62,001026,50,-1.62
6204,Peters1,HCT,BALB/cByJ,f,41.8,1026F32,62,001026,50,1.65
6204,Peters1,HCT,BALB/cByJ,f,38.4,1026F33,62,001026,50,-0.62
6204,Peters1,HCT,BALB/cByJ,f,40.1,1026F31,62,001026,50,0.51
6204,Peters1,HCT,BALB/cByJ,f,40.2,1026F30,62,001026,50,0.58
6204,Peters1,HCT,BALB/cByJ,f,38,1026F03,62,001026,50,-0.88
6204,Peters1,HCT,BALB/cByJ,f,39.6,1026F43,62,001026,50,0.18
6204,Peters1,HCT,BALB/cByJ,f,39.5,1026F42,62,001026,50,0.12
6204,Peters1,HCT,BALB/cByJ,f,39.9,1026F41,62,001026,50,0.38
6204,Peters1,HCT,BALB/cByJ,f,37.2,1026F40,62,001026,50,-1.42
6204,Peters1,HCT,BALB/cByJ,f,40,1026F39,62,001026,50,0.45
6204,Peters1,HCT,BALB/cByJ,m,35.5,1026M05,62,001026,50,-2.45
6204,Peters1,HCT,BALB/cByJ,m,38.3,1026M36,62,001026,50,-1.03
6204,Peters1,HCT,BALB/cByJ,m,41.7,1026M35,62,001026,50,0.68
6204,Peters1,HCT,BALB/cByJ,m,41,1026M34,62,001026,50,0.33
6204,Peters1,HCT,BALB/cByJ,m,39.5,1026M33,62,001026,50,-0.43
6204,Peters1,HCT,BALB/cByJ,m,39.1,1026M32,62,001026,50,-0.63
6204,Peters1,HCT,BALB/cByJ,m,39.6,1026M31,62,001026,50,-0.38
6204,Peters1,HCT,BALB/cByJ,m,39,1026M30,62,001026,50,-0.68
6204,Peters1,HCT,BALB/cByJ,m,42.6,1026M37,62,001026,50,1.14
6204,Peters1,HCT,BALB/cByJ,m,41.9,1026M04,62,001026,50,0.79
6204,Peters1,HCT,BALB/cByJ,m,42.1,1026M03,62,001026,50,0.89
6204,Peters1,HCT,BALB/cByJ,m,41.1,1026M02,62,001026,50,0.38
6204,Peters1,HCT,BALB/cByJ,m,41.8,1026M01,62,001026,50,0.74
6204,Peters1,HCT,BALB/cByJ,m,40.2,1026M44,62,001026,50,-0.07
6204,Peters1,HCT,BALB/cByJ,m,40.4,1026M45,62,001026,50,0.03
6204,Peters1,HCT,BALB/cByJ,m,37.2,1026M46,62,001026,50,-1.59
6204,Peters1,HCT,BALB/cByJ,m,39.6,1026M50,62,001026,50,-0.38
6204,Peters1,HCT,BALB/cByJ,m,39.2,1026M51,62,001026,50,-0.58
6204,Peters1,HCT,BALB/cByJ,m,44,1026M52,62,001026,50,1.85
6204,Peters1,HCT,BALB/cByJ,m,45.3,1026M53,62,001026,50,2.50
6204,Peters1,HCT,BALB/cByJ,m,41.3,1026M54,62,001026,50,0.48
6204,Peters1,HCT,BALB/cByJ,m,41.3,1026M55,62,001026,50,0.48
6204,Peters1,HCT,BALB/cByJ,m,39.2,1026M56,62,001026,50,-0.58
6204,Peters1,HCT,BALB/cByJ,m,37.8,1026M57,62,001026,50,-1.29
6204,Peters1,HCT,BALB/cByJ,m,40,1026M58,62,001026,50,-0.17
6204,Peters1,HCT,BALB/cByJ,m,41.3,1026M59,62,001026,50,0.48
6204,Peters1,HCT,BALB/cByJ,m,40.1,1026M43,62,001026,50,-0.12
6204,Peters1,HCT,BALB/cByJ,m,40.7,1026M39,62,001026,50,0.18
6204,Peters1,HCT,BALB/cByJ,m,39.2,1026M38,62,001026,50,-0.58
6204,Peters1,HCT,BALB/cJ,f,45.3,0651F09,62,000651,5,0.36
6204,Peters1,HCT,BALB/cJ,f,46,0651F10,62,000651,5,0.67
6204,Peters1,HCT,BALB/cJ,f,41.1,0651F11,62,000651,5,-1.49
6204,Peters1,HCT,BALB/cJ,f,41.9,0651F12,62,000651,5,-1.13
6204,Peters1,HCT,BALB/cJ,f,43.8,0651F08,62,000651,5,-0.30
6204,Peters1,HCT,BALB/cJ,f,46.2,0651F02,62,000651,5,0.76
6204,Peters1,HCT,BALB/cJ,f,43.2,0651F01,62,000651,5,-0.56
6204,Peters1,HCT,BALB/cJ,f,49,0651F07,62,000651,5,1.99
6204,Peters1,HCT,BALB/cJ,f,42.5,0651F06,62,000651,5,-0.87
6204,Peters1,HCT,BALB/cJ,f,44.7,0651F04,62,000651,5,0.10
6204,Peters1,HCT,BALB/cJ,f,45.5,0651F03,62,000651,5,0.45
6204,Peters1,HCT,BALB/cJ,m,38.7,0651M06,62,000651,5,0.02
6204,Peters1,HCT,BALB/cJ,m,38.2,0651M07,62,000651,5,-0.18
6204,Peters1,HCT,BALB/cJ,m,41.3,0651M08,62,000651,5,1.04
6204,Peters1,HCT,BALB/cJ,m,34.7,0651M09,62,000651,5,-1.56
6204,Peters1,HCT,BALB/cJ,m,40.4,0651M10,62,000651,5,0.68
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,36.6,2282F08,62,002282,1,-0.75
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,37.3,2282F01,62,002282,1,-0.33
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,34.6,2282F02,62,002282,1,-1.94
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,37.5,2282F03,62,002282,1,-0.21
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,39,2282F04,62,002282,1,0.68
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,37.6,2282F05,62,002282,1,-0.15
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,38.5,2282F06,62,002282,1,0.38
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,37.3,2282F07,62,002282,1,-0.33
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,39.5,2282F09,62,002282,1,0.97
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,f,40.7,2282F10,62,002282,1,1.69
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,36.7,2282M04,62,002282,1,-1.12
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,41,2282M05,62,002282,1,0.19
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,37.5,2282M06,62,002282,1,-0.88
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,34.8,2282M07,62,002282,1,-1.70
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,42.9,2282M08,62,002282,1,0.77
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,45.8,2282M09,62,002282,1,1.66
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,42.1,2282M10,62,002282,1,0.53
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,39.6,2282M01,62,002282,1,-0.23
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,42.3,2282M02,62,002282,1,0.59
6204,Peters1,HCT,BTBR T<+> Itpr3<tf>/J,m,41,2282M03,62,002282,1,0.19
6204,Peters1,HCT,BUB/BnJ,f,44.8,0653F04,62,000653,24,0.30
6204,Peters1,HCT,BUB/BnJ,f,43.9,0653F05,62,000653,24,-0.36
6204,Peters1,HCT,BUB/BnJ,f,46.1,0653F06,62,000653,24,1.25
6204,Peters1,HCT,BUB/BnJ,f,43.6,0653F07,62,000653,24,-0.58
6204,Peters1,HCT,BUB/BnJ,f,45.8,0653F08,62,000653,24,1.03
6204,Peters1,HCT,BUB/BnJ,f,47.1,0653F09,62,000653,24,1.99
6204,Peters1,HCT,BUB/BnJ,f,45.9,0653F10,62,000653,24,1.11
6204,Peters1,HCT,BUB/BnJ,f,42.5,0653F12,62,000653,24,-1.39
6204,Peters1,HCT,BUB/BnJ,f,43,0653F13,62,000653,24,-1.02
6204,Peters1,HCT,BUB/BnJ,f,43.3,0653F14,62,000653,24,-0.80
6204,Peters1,HCT,BUB/BnJ,f,43.6,0653F15,62,000653,24,-0.58
6204,Peters1,HCT,BUB/BnJ,f,44.6,0653F01,62,000653,24,0.15
6204,Peters1,HCT,BUB/BnJ,f,43.8,0653F02,62,000653,24,-0.44
6204,Peters1,HCT,BUB/BnJ,f,43.5,0653F03,62,000653,24,-0.66
6204,Peters1,HCT,BUB/BnJ,m,45.1,0653M04,62,000653,24,0.57
6204,Peters1,HCT,BUB/BnJ,m,45.2,0653M05,62,000653,24,0.62
6204,Peters1,HCT,BUB/BnJ,m,47,0653M07,62,000653,24,1.51
6204,Peters1,HCT,BUB/BnJ,m,43.9,0653M08,62,000653,24,-0.02
6204,Peters1,HCT,BUB/BnJ,m,45.7,0653M09,62,000653,24,0.87
6204,Peters1,HCT,BUB/BnJ,m,40.4,0653M11,62,000653,24,-1.75
6204,Peters1,HCT,BUB/BnJ,m,44.7,0653M12,62,000653,24,0.38
6204,Peters1,HCT,BUB/BnJ,m,41.4,0653M01,62,000653,24,-1.25
6204,Peters1,HCT,BUB/BnJ,m,42.7,0653M02,62,000653,24,-0.61
6204,Peters1,HCT,BUB/BnJ,m,43.3,0653M03,62,000653,24,-0.32
6204,Peters1,HCT,C3H/HeJ,f,44.9,0659F02,62,000659,6,0.03
6204,Peters1,HCT,C3H/HeJ,f,46.2,0659F10,62,000659,6,0.50
6204,Peters1,HCT,C3H/HeJ,f,47.5,0659F09,62,000659,6,0.96
6204,Peters1,HCT,C3H/HeJ,f,44.3,0659F08,62,000659,6,-0.18
6204,Peters1,HCT,C3H/HeJ,f,44.6,0659F07,62,000659,6,-0.08
6204,Peters1,HCT,C3H/HeJ,f,47.9,0659F06,62,000659,6,1.11
6204,Peters1,HCT,C3H/HeJ,f,46.1,0659F05,62,000659,6,0.46
6204,Peters1,HCT,C3H/HeJ,f,38.5,0659F04,62,000659,6,-2.26
6204,Peters1,HCT,C3H/HeJ,f,46.1,0659F03,62,000659,6,0.46
6204,Peters1,HCT,C3H/HeJ,f,42,0659F01,62,000659,6,-1.01
6204,Peters1,HCT,C3H/HeJ,m,34.6,0659M01,62,000659,6,-2.51
6204,Peters1,HCT,C3H/HeJ,m,46.2,0659M10,62,000659,6,0.69
6204,Peters1,HCT,C3H/HeJ,m,45.4,0659M09,62,000659,6,0.47
6204,Peters1,HCT,C3H/HeJ,m,47,0659M08,62,000659,6,0.91
6204,Peters1,HCT,C3H/HeJ,m,44.9,0659M07,62,000659,6,0.33
6204,Peters1,HCT,C3H/HeJ,m,42,0659M06,62,000659,6,-0.47
6204,Peters1,HCT,C3H/HeJ,m,41.6,0659M05,62,000659,6,-0.58
6204,Peters1,HCT,C3H/HeJ,m,45.8,0659M04,62,000659,6,0.58
6204,Peters1,HCT,C3H/HeJ,m,44.4,0659M03,62,000659,6,0.20
6204,Peters1,HCT,C3H/HeJ,m,45,0659M02,62,000659,6,0.36
6204,Peters1,HCT,C57BL/10J,f,42.8,0665F48,62,000665,38,-0.10
6204,Peters1,HCT,C57BL/10J,f,37.6,0665F49,62,000665,38,-1.67
6204,Peters1,HCT,C57BL/10J,f,42.4,0665F44,62,000665,38,-0.22
6204,Peters1,HCT,C57BL/10J,f,43.5,0665F43,62,000665,38,0.11
6204,Peters1,HCT,C57BL/10J,f,40.8,0665F42,62,000665,38,-0.71
6204,Peters1,HCT,C57BL/10J,f,46.5,0665F33,62,000665,38,1.01
6204,Peters1,HCT,C57BL/10J,f,47.3,0665F32,62,000665,38,1.25
6204,Peters1,HCT,C57BL/10J,f,46.4,0665F31,62,000665,38,0.98
6204,Peters1,HCT,C57BL/10J,f,49.5,0665F30,62,000665,38,1.92
6204,Peters1,HCT,C57BL/10J,f,46.4,0665F22,62,000665,38,0.98
6204,Peters1,HCT,C57BL/10J,f,41.2,0665F13,62,000665,38,-0.59
6204,Peters1,HCT,C57BL/10J,f,48.7,0665F21,62,000665,38,1.67
6204,Peters1,HCT,C57BL/10J,f,41.8,0665F12,62,000665,38,-0.40
6204,Peters1,HCT,C57BL/10J,f,40.2,0665F11,62,000665,38,-0.89
6204,Peters1,HCT,C57BL/10J,f,39.5,0665F09,62,000665,38,-1.10
6204,Peters1,HCT,C57BL/10J,f,46.1,0665F07,62,000665,38,0.89
6204,Peters1,HCT,C57BL/10J,f,39.8,0665F05,62,000665,38,-1.01
6204,Peters1,HCT,C57BL/10J,f,42.3,0665F01,62,000665,38,-0.25
6204,Peters1,HCT,C57BL/10J,f,40.9,0665F45,62,000665,38,-0.68
6204,Peters1,HCT,C57BL/10J,f,40.4,0665F46,62,000665,38,-0.83
6204,Peters1,HCT,C57BL/10J,f,41.9,0665F47,62,000665,38,-0.37
6204,Peters1,HCT,C57BL/10J,m,44.1,0665M60,62,000665,38,0.26
6204,Peters1,HCT,C57BL/10J,m,41.9,0665M64,62,000665,38,-0.36
6204,Peters1,HCT,C57BL/10J,m,41.2,0665M63,62,000665,38,-0.56
6204,Peters1,HCT,C57BL/10J,m,45,0665M62,62,000665,38,0.52
6204,Peters1,HCT,C57BL/10J,m,43.5,0665M61,62,000665,38,0.09
6204,Peters1,HCT,C57BL/10J,m,42,0665M10,62,000665,38,-0.33
6204,Peters1,HCT,C57BL/10J,m,44.8,0665M09,62,000665,38,0.46
6204,Peters1,HCT,C57BL/10J,m,44.1,0665M08,62,000665,38,0.26
6204,Peters1,HCT,C57BL/10J,m,36.6,0665M07,62,000665,38,-1.86
6204,Peters1,HCT,C57BL/10J,m,49.9,0665M06,62,000665,38,1.91
6204,Peters1,HCT,C57BL/10J,m,46.7,0665M05,62,000665,38,1.00
6204,Peters1,HCT,C57BL/10J,m,46.5,0665M04,62,000665,38,0.94
6204,Peters1,HCT,C57BL/10J,m,36.8,0665M03,62,000665,38,-1.80
6204,Peters1,HCT,C57BL/10J,m,43.8,0665M02,62,000665,38,0.18
6204,Peters1,HCT,C57BL/10J,m,40.6,0665M01,62,000665,38,-0.73
6204,Peters1,HCT,C57BL/6J,f,42.8,0664F11,62,000664,7,-0.21
6204,Peters1,HCT,C57BL/6J,f,44,0664F10,62,000664,7,0.23
6204,Peters1,HCT,C57BL/6J,f,43,0664F09,62,000664,7,-0.14
6204,Peters1,HCT,C57BL/6J,f,46,0664F08,62,000664,7,0.98
6204,Peters1,HCT,C57BL/6J,f,41,0664F07,62,000664,7,-0.89
6204,Peters1,HCT,C57BL/6J,f,48.8,0664F06,62,000664,7,2.03
6204,Peters1,HCT,C57BL/6J,f,43.5,0664F05,62,000664,7,0.05
6204,Peters1,HCT,C57BL/6J,f,42,0664F04,62,000664,7,-0.51
6204,Peters1,HCT,C57BL/6J,f,44.9,0664F03,62,000664,7,0.57
6204,Peters1,HCT,C57BL/6J,f,38.5,0664F02,62,000664,7,-1.82
6204,Peters1,HCT,C57BL/6J,f,42.6,0664F01,62,000664,7,-0.29
6204,Peters1,HCT,C57BL/6J,m,48.2,0664M09,62,000664,7,0.61
6204,Peters1,HCT,C57BL/6J,m,47.3,0664M10,62,000664,7,0.36
6204,Peters1,HCT,C57BL/6J,m,42.8,0664M08,62,000664,7,-0.86
6204,Peters1,HCT,C57BL/6J,m,44.8,0664M07,62,000664,7,-0.31
6204,Peters1,HCT,C57BL/6J,m,47.1,0664M06,62,000664,7,0.31
6204,Peters1,HCT,C57BL/6J,m,40.5,0664M05,62,000664,7,-1.48
6204,Peters1,HCT,C57BL/6J,m,46.5,0664M04,62,000664,7,0.15
6204,Peters1,HCT,C57BL/6J,m,44.3,0664M03,62,000664,7,-0.45
6204,Peters1,HCT,C57BL/6J,m,47.4,0664M02,62,000664,7,0.39
6204,Peters1,HCT,C57BL/6J,m,54.3,0664M01,62,000664,7,2.26
6204,Peters1,HCT,C57BL/6J,m,42.4,0644M01,62,000664,7,-0.96
6204,Peters1,HCT,C57BLKS/J,f,42.9,0662F01,62,000662,35,-0.01
6204,Peters1,HCT,C57BLKS/J,f,41.4,0662F02,62,000662,35,-0.54
6204,Peters1,HCT,C57BLKS/J,f,46.6,0662F03,62,000662,35,1.28
6204,Peters1,HCT,C57BLKS/J,f,43.4,0662F04,62,000662,35,0.16
6204,Peters1,HCT,C57BLKS/J,f,45.8,0662F05,62,000662,35,1.00
6204,Peters1,HCT,C57BLKS/J,f,45.8,0662F06,62,000662,35,1.00
6204,Peters1,HCT,C57BLKS/J,f,38.1,0662F07,62,000662,35,-1.70
6204,Peters1,HCT,C57BLKS/J,f,43.6,0662F08,62,000662,35,0.23
6204,Peters1,HCT,C57BLKS/J,f,43,0662F09,62,000662,35,0.02
6204,Peters1,HCT,C57BLKS/J,f,38.8,0662F10,62,000662,35,-1.45
6204,Peters1,HCT,C57BLKS/J,m,37,0662M10,62,000662,35,-1.06
6204,Peters1,HCT,C57BLKS/J,m,43.8,0662M16,62,000662,35,0.70
6204,Peters1,HCT,C57BLKS/J,m,35.9,0662M09,62,000662,35,-1.35
6204,Peters1,HCT,C57BLKS/J,m,38,0662M08,62,000662,35,-0.80
6204,Peters1,HCT,C57BLKS/J,m,37.5,0662M07,62,000662,35,-0.93
6204,Peters1,HCT,C57BLKS/J,m,41.4,0662M05,62,000662,35,0.08
6204,Peters1,HCT,C57BLKS/J,m,46.4,0662M04,62,000662,35,1.37
6204,Peters1,HCT,C57BLKS/J,m,44.3,0662M03,62,000662,35,0.83
6204,Peters1,HCT,C57BLKS/J,m,45.8,0662M02,62,000662,35,1.22
6204,Peters1,HCT,C57BLKS/J,m,40.9,0662M01,62,000662,35,-0.05
6204,Peters1,HCT,C57BR/cdJ,f,46.6,0667F05,62,000667,32,0.30
6204,Peters1,HCT,C57BR/cdJ,f,44.5,0667F04,62,000667,32,-0.53
6204,Peters1,HCT,C57BR/cdJ,f,46.1,0667F03,62,000667,32,0.10
6204,Peters1,HCT,C57BR/cdJ,f,47.6,0667F02,62,000667,32,0.70
6204,Peters1,HCT,C57BR/cdJ,f,42.6,0667F13,62,000667,32,-1.28
6204,Peters1,HCT,C57BR/cdJ,f,47.3,0667F12,62,000667,32,0.58
6204,Peters1,HCT,C57BR/cdJ,f,47.6,0667F11,62,000667,32,0.70
6204,Peters1,HCT,C57BR/cdJ,f,49.7,0667F10,62,000667,32,1.53
6204,Peters1,HCT,C57BR/cdJ,f,41.3,0667F08,62,000667,32,-1.80
6204,Peters1,HCT,C57BR/cdJ,f,45.1,0667F06,62,000667,32,-0.29
6204,Peters1,HCT,C57BR/cdJ,m,46.2,0667M06,62,000667,32,-0.26
6204,Peters1,HCT,C57BR/cdJ,m,46.6,0667M05,62,000667,32,-0.15
6204,Peters1,HCT,C57BR/cdJ,m,48,0667M04,62,000667,32,0.26
6204,Peters1,HCT,C57BR/cdJ,m,42.5,0667M03,62,000667,32,-1.33
6204,Peters1,HCT,C57BR/cdJ,m,40.3,0667M02,62,000667,32,-1.96
6204,Peters1,HCT,C57BR/cdJ,m,49.3,0667M01,62,000667,32,0.63
6204,Peters1,HCT,C57BR/cdJ,m,50,0667M13,62,000667,32,0.83
6204,Peters1,HCT,C57BR/cdJ,m,45.1,0667M12,62,000667,32,-0.58
6204,Peters1,HCT,C57BR/cdJ,m,47,0667M11,62,000667,32,-0.03
6204,Peters1,HCT,C57BR/cdJ,m,51.8,0667M10,62,000667,32,1.35
6204,Peters1,HCT,C57BR/cdJ,m,52,0667M08,62,000667,32,1.41
6204,Peters1,HCT,C57BR/cdJ,m,46.5,0667M07,62,000667,32,-0.17
6204,Peters1,HCT,C57L/J,f,45.4,0668F13,62,000668,37,-0.18
6204,Peters1,HCT,C57L/J,f,44.6,0668F15,62,000668,37,-0.55
6204,Peters1,HCT,C57L/J,f,44,0668F06,62,000668,37,-0.82
6204,Peters1,HCT,C57L/J,f,46.5,0668F01,62,000668,37,0.33
6204,Peters1,HCT,C57L/J,f,41.6,0668F02,62,000668,37,-1.93
6204,Peters1,HCT,C57L/J,f,46.4,0668F03,62,000668,37,0.28
6204,Peters1,HCT,C57L/J,f,49.5,0668F04,62,000668,37,1.72
6204,Peters1,HCT,C57L/J,f,44.2,0668F07,62,000668,37,-0.73
6204,Peters1,HCT,C57L/J,f,46.8,0668F08,62,000668,37,0.47
6204,Peters1,HCT,C57L/J,f,44.9,0668F05,62,000668,37,-0.41
6204,Peters1,HCT,C57L/J,f,46.6,0668F09,62,000668,37,0.38
6204,Peters1,HCT,C57L/J,f,48.9,0668F14,62,000668,37,1.44
6204,Peters1,HCT,C57L/J,m,52.1,0668M11,62,000668,37,0.51
6204,Peters1,HCT,C57L/J,m,52,0668M01,62,000668,37,0.48
6204,Peters1,HCT,C57L/J,m,52.2,0668M02,62,000668,37,0.53
6204,Peters1,HCT,C57L/J,m,57.1,0668M03,62,000668,37,1.74
6204,Peters1,HCT,C57L/J,m,49.7,0668M04,62,000668,37,-0.08
6204,Peters1,HCT,C57L/J,m,52.2,0668M06,62,000668,37,0.53
6204,Peters1,HCT,C57L/J,m,43.8,0668M07,62,000668,37,-1.53
6204,Peters1,HCT,C57L/J,m,52,0668M08,62,000668,37,0.48
6204,Peters1,HCT,C57L/J,m,52.6,0668M09,62,000668,37,0.63
6204,Peters1,HCT,C57L/J,m,55.8,0668M10,62,000668,37,1.42
6204,Peters1,HCT,C57L/J,m,45.2,0668M60,62,000668,37,-1.19
6204,Peters1,HCT,C57L/J,m,45.8,0668M61,62,000668,37,-1.04
6204,Peters1,HCT,C57L/J,m,45.8,0668M62,62,000668,37,-1.04
6204,Peters1,HCT,C57L/J,m,48.6,0668M63,62,000668,37,-0.35
6204,Peters1,HCT,C57L/J,m,45.5,0668M64,62,000668,37,-1.11
6204,Peters1,HCT,C58/J,f,43.3,0669F03,62,000669,28,0.56
6204,Peters1,HCT,C58/J,f,41.8,0669F04,62,000669,28,0.19
6204,Peters1,HCT,C58/J,f,41.3,0669F02,62,000669,28,0.07
6204,Peters1,HCT,C58/J,f,42,0669F11,62,000669,28,0.24
6204,Peters1,HCT,C58/J,f,35.2,0669F01,62,000669,28,-1.39
