measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64528,Brinkmeyer1,paw_angle_hind_R,CC013/GeniUnc,f,10.9,2,644,,1613,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC013/GeniUnc,m,5.25,8,644,,1613,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC019/TauUnc,f,11.9,16,644,,1619,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC019/TauUnc,m,23.4,23,644,,1619,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC041/TauUnc,f,6.3,28,644,,1641,-0.71
64528,Brinkmeyer1,paw_angle_hind_R,CC041/TauUnc,f,11.5,30,644,,1641,0.71
64528,Brinkmeyer1,paw_angle_hind_R,CC041/TauUnc,m,30.7,32,644,,1641,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC061/GeniUnc,f,11.4,38,644,,1678,0.0
64528,Brinkmeyer1,paw_angle_hind_R,CC061/GeniUnc,m,17.8,41,644,,1678,0.71
64528,Brinkmeyer1,paw_angle_hind_R,CC061/GeniUnc,m,13.8,43,644,,1678,-0.71
