measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,45.5,1,103,002448,3,0.31
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,43.1,5,103,002448,3,0.20
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,61.3,4,103,002448,3,1.05
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,6.70,372,103,002448,3,-1.48
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,44.5,371,103,002448,3,0.27
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,23.3,2,103,002448,3,-0.71
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,73.3,3,103,002448,3,1.60
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,46.6,368,103,002448,3,0.37
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,36.7,369,103,002448,3,-0.09
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,f,6.10,370,103,002448,3,-1.51
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,38.5,9,103,002448,3,-0.07
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,81.1,8,103,002448,3,1.79
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,37.7,7,103,002448,3,-0.10
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,18.3,6,103,002448,3,-0.95
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,49.3,367,103,002448,3,0.40
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,19.2,366,103,002448,3,-0.91
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,7.30,365,103,002448,3,-1.43
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,52.8,364,103,002448,3,0.56
10313,Tordoff3,CaLa_pref75,129S1/SvImJ,m,56.3,10,103,002448,3,0.71
10313,Tordoff3,CaLa_pref75,A/J,f,52.3,11,103,000646,4,0.51
10313,Tordoff3,CaLa_pref75,A/J,f,62.5,310,103,000646,4,1.66
10313,Tordoff3,CaLa_pref75,A/J,f,39.1,309,103,000646,4,-0.97
10313,Tordoff3,CaLa_pref75,A/J,f,46.9,308,103,000646,4,-0.09
10313,Tordoff3,CaLa_pref75,A/J,f,54.4,307,103,000646,4,0.75
10313,Tordoff3,CaLa_pref75,A/J,f,46.9,306,103,000646,4,-0.09
10313,Tordoff3,CaLa_pref75,A/J,f,38.9,15,103,000646,4,-1.00
10313,Tordoff3,CaLa_pref75,A/J,f,34.8,14,103,000646,4,-1.46
10313,Tordoff3,CaLa_pref75,A/J,f,44.3,13,103,000646,4,-0.39
10313,Tordoff3,CaLa_pref75,A/J,f,57.3,12,103,000646,4,1.08
10313,Tordoff3,CaLa_pref75,A/J,m,47.4,16,103,000646,4,-0.15
10313,Tordoff3,CaLa_pref75,A/J,m,63.3,305,103,000646,4,1.26
10313,Tordoff3,CaLa_pref75,A/J,m,60.3,304,103,000646,4,1.00
10313,Tordoff3,CaLa_pref75,A/J,m,43.8,303,103,000646,4,-0.47
10313,Tordoff3,CaLa_pref75,A/J,m,43.9,302,103,000646,4,-0.46
10313,Tordoff3,CaLa_pref75,A/J,m,63.5,301,103,000646,4,1.28
10313,Tordoff3,CaLa_pref75,A/J,m,37.2,20,103,000646,4,-1.06
10313,Tordoff3,CaLa_pref75,A/J,m,55.7,19,103,000646,4,0.59
10313,Tordoff3,CaLa_pref75,A/J,m,45.2,18,103,000646,4,-0.34
10313,Tordoff3,CaLa_pref75,A/J,m,30.5,17,103,000646,4,-1.65
10313,Tordoff3,CaLa_pref75,AKR/J,f,31.7,380,103,000648,15,0.42
10313,Tordoff3,CaLa_pref75,AKR/J,f,51.4,97,103,000648,15,1.70
10313,Tordoff3,CaLa_pref75,AKR/J,f,46.7,98,103,000648,15,1.39
10313,Tordoff3,CaLa_pref75,AKR/J,f,11,99,103,000648,15,-0.93
10313,Tordoff3,CaLa_pref75,AKR/J,f,18.1,379,103,000648,15,-0.47
10313,Tordoff3,CaLa_pref75,AKR/J,f,9,378,103,000648,15,-1.06
10313,Tordoff3,CaLa_pref75,AKR/J,f,24.2,102,103,000648,15,-0.07
10313,Tordoff3,CaLa_pref75,AKR/J,f,11.7,101,103,000648,15,-0.88
10313,Tordoff3,CaLa_pref75,AKR/J,f,23.9,100,103,000648,15,-0.09
10313,Tordoff3,CaLa_pref75,AKR/J,m,9.90,373,103,000648,15,-0.66
10313,Tordoff3,CaLa_pref75,AKR/J,m,12.8,374,103,000648,15,-0.54
10313,Tordoff3,CaLa_pref75,AKR/J,m,20.2,375,103,000648,15,-0.23
10313,Tordoff3,CaLa_pref75,AKR/J,m,14.3,376,103,000648,15,-0.48
10313,Tordoff3,CaLa_pref75,AKR/J,m,12.2,377,103,000648,15,-0.56
10313,Tordoff3,CaLa_pref75,AKR/J,m,39.5,107,103,000648,15,0.58
10313,Tordoff3,CaLa_pref75,AKR/J,m,8.90,108,103,000648,15,-0.70
10313,Tordoff3,CaLa_pref75,AKR/J,m,86,109,103,000648,15,2.54
10313,Tordoff3,CaLa_pref75,AKR/J,m,36.4,110,103,000648,15,0.45
10313,Tordoff3,CaLa_pref75,AKR/J,m,15.9,111,103,000648,15,-0.41
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,32.9,25,103,001026,50,-0.72
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,55.7,353,103,001026,50,0.82
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,28.8,352,103,001026,50,-0.99
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,40.6,351,103,001026,50,-0.20
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,32.1,30,103,001026,50,-0.77
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,47.8,29,103,001026,50,0.29
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,74.5,28,103,001026,50,2.09
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,48,27,103,001026,50,0.30
10313,Tordoff3,CaLa_pref75,BALB/cByJ,f,31.5,26,103,001026,50,-0.81
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,10.4,349,103,001026,50,-1.34
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,11.4,35,103,001026,50,-1.31
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,71.6,350,103,001026,50,1.00
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,37.8,36,103,001026,50,-0.30
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,50,348,103,001026,50,0.17
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,73.8,31,103,001026,50,1.08
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,48.8,32,103,001026,50,0.12
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,13.9,33,103,001026,50,-1.21
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,62.1,34,103,001026,50,0.63
10313,Tordoff3,CaLa_pref75,BALB/cByJ,m,75.8,347,103,001026,50,1.16
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,47.8,919,103,002282,1,-0.43
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,72,819,103,002282,1,0.92
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,37,818,103,002282,1,-1.03
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,44.1,817,103,002282,1,-0.63
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,84,816,103,002282,1,1.59
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,65.7,923,103,002282,1,0.57
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,55.1,922,103,002282,1,-0.02
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,49.5,921,103,002282,1,-0.33
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,73.2,920,103,002282,1,0.99
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,26.6,820,103,002282,1,-1.61
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,55.7,823,103,002282,1,-0.63
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,90,594,103,002282,1,1.07
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,93.2,821,103,002282,1,1.23
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,89.8,822,103,002282,1,1.06
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,53.1,824,103,002282,1,-0.76
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,54.8,593,103,002282,1,-0.67
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,29.7,926,103,002282,1,-1.91
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,73.9,925,103,002282,1,0.27
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,74,924,103,002282,1,0.28
10313,Tordoff3,CaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,69.5,825,103,002282,1,0.06
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,45,701,103,000653,24,0.20
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,27.7,705,103,000653,24,-0.82
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,41.5,704,103,000653,24,-0.01
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,58.3,703,103,000653,24,0.98
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,31.6,702,103,000653,24,-0.59
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,42.9,525,103,000653,24,0.07
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,34.2,526,103,000653,24,-0.44
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,29.8,527,103,000653,24,-0.70
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,24.8,528,103,000653,24,-0.99
10313,Tordoff3,CaLa_pref75,BUB/BnJ,f,80.6,529,103,000653,24,2.30
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,15.7,532,103,000653,24,-0.86
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,12.7,530,103,000653,24,-1.05
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,16.5,531,103,000653,24,-0.81
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,43.2,901,103,000653,24,0.90
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,15.8,710,103,000653,24,-0.85
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,45,709,103,000653,24,1.01
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,40.2,708,103,000653,24,0.71
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,52.3,707,103,000653,24,1.48
10313,Tordoff3,CaLa_pref75,BUB/BnJ,m,21,706,103,000653,24,-0.52
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,48.4,317,103,000659,6,-0.35
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,57.4,316,103,000659,6,0.06
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,85.9,320,103,000659,6,1.34
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,21.3,37,103,000659,6,-1.57
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,67.1,38,103,000659,6,0.50
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,25.3,39,103,000659,6,-1.39
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,39.7,319,103,000659,6,-0.74
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,73.3,318,103,000659,6,0.77
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,62.1,40,103,000659,6,0.27
10313,Tordoff3,CaLa_pref75,C3H/HeJ,f,80.6,41,103,000659,6,1.10
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,46.4,315,103,000659,6,0.07
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,12.3,311,103,000659,6,-1.30
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,23,312,103,000659,6,-0.87
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,87.3,42,103,000659,6,1.70
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,56.3,43,103,000659,6,0.46
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,57.7,44,103,000659,6,0.52
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,60.7,45,103,000659,6,0.64
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,65,46,103,000659,6,0.81
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,24.2,313,103,000659,6,-0.82
10313,Tordoff3,CaLa_pref75,C3H/HeJ,m,14.8,314,103,000659,6,-1.20
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,18,550,103,000665,38,-0.25
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,24.3,734,103,000665,38,0.34
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,13,732,103,000665,38,-0.72
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,15.4,551,103,000665,38,-0.49
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,30.5,552,103,000665,38,0.92
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,45,731,103,000665,38,2.29
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,10.2,735,103,000665,38,-0.98
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,10.2,733,103,000665,38,-0.98
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,18.4,548,103,000665,38,-0.21
10313,Tordoff3,CaLa_pref75,C57BL/10J,f,21.5,549,103,000665,38,0.08
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,9.30,740,103,000665,38,-0.66
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,11.6,910,103,000665,38,-0.45
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,12,909,103,000665,38,-0.42
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,47.3,908,103,000665,38,2.68
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,16.4,907,103,000665,38,-0.03
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,18.5,906,103,000665,38,0.15
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,19.7,736,103,000665,38,0.26
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,13.7,737,103,000665,38,-0.27
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,11.7,738,103,000665,38,-0.44
10313,Tordoff3,CaLa_pref75,C57BL/10J,m,7.50,739,103,000665,38,-0.81
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,16.7,324,103,000664,7,-0.38
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,40.8,52,103,000664,7,2.51
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,14.7,326,103,000664,7,-0.62
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,15.9,47,103,000664,7,-0.48
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,14.3,48,103,000664,7,-0.67
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,21.5,325,103,000664,7,0.19
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,19.8,49,103,000664,7,-0.01
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,21.1,50,103,000664,7,0.14
10313,Tordoff3,CaLa_pref75,C57BL/6J,f,14.3,51,103,000664,7,-0.67
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,17.7,60,103,000664,7,-0.27
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,9.50,61,103,000664,7,-1.62
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,15.5,62,103,000664,7,-0.63
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,24,321,103,000664,7,0.76
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,20.3,322,103,000664,7,0.15
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,14.7,323,103,000664,7,-0.77
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,29.4,57,103,000664,7,1.65
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,25.3,58,103,000664,7,0.97
10313,Tordoff3,CaLa_pref75,C57BL/6J,m,17.9,59,103,000664,7,-0.24
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,34.9,725,103,000662,35,-0.50
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,22.5,533,103,000662,35,-1.50
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,37.9,534,103,000662,35,-0.26
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,50,535,103,000662,35,0.71
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,56.1,536,103,000662,35,1.20
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,33.9,537,103,000662,35,-0.58
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,43.2,721,103,000662,35,0.16
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,25.3,722,103,000662,35,-1.27
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,59.4,723,103,000662,35,1.47
10313,Tordoff3,CaLa_pref75,C57BLKS/J,f,48.3,724,103,000662,35,0.58
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,55.2,730,103,000662,35,1.04
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,44.1,905,103,000662,35,-0.18
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,52.6,904,103,000662,35,0.75
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,51.3,903,103,000662,35,0.61
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,51.3,729,103,000662,35,0.61
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,32.3,728,103,000662,35,-1.46
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,31.5,727,103,000662,35,-1.55
10313,Tordoff3,CaLa_pref75,C57BLKS/J,m,47.4,726,103,000662,35,0.18
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,7.20,774,103,000667,32,-0.63
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,9,773,103,000667,32,-0.30
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,6.80,772,103,000667,32,-0.70
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,10.9,573,103,000667,32,0.04
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,9,574,103,000667,32,-0.30
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,11.3,575,103,000667,32,0.11
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,13.4,576,103,000667,32,0.49
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,6.90,577,103,000667,32,-0.68
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,17,771,103,000667,32,1.14
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,4.50,915,103,000667,32,-1.11
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,3,914,103,000667,32,-1.38
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,15.4,913,103,000667,32,0.85
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,12.3,912,103,000667,32,0.29
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,8.30,911,103,000667,32,-0.43
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,f,25.2,775,103,000667,32,2.61
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,5.90,582,103,000667,32,-1.05
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,19.5,776,103,000667,32,0.75
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,6.50,777,103,000667,32,-0.97
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,18.6,778,103,000667,32,0.63
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,9.60,779,103,000667,32,-0.56
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,21.9,780,103,000667,32,1.07
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,19.7,916,103,000667,32,0.78
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,5,917,103,000667,32,-1.17
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,10.8,918,103,000667,32,-0.40
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,8.10,578,103,000667,32,-0.76
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,11.9,579,103,000667,32,-0.25
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,11.8,580,103,000667,32,-0.27
10313,Tordoff3,CaLa_pref75,C57BR/cdJ,m,30.2,581,103,000667,32,2.17
10313,Tordoff3,CaLa_pref75,C57L/J,f,56.3,505,103,000668,37,1.69
10313,Tordoff3,CaLa_pref75,C57L/J,f,48.5,504,103,000668,37,0.92
10313,Tordoff3,CaLa_pref75,C57L/J,f,35.7,503,103,000668,37,-0.32
10313,Tordoff3,CaLa_pref75,C57L/J,f,33.3,502,103,000668,37,-0.56
10313,Tordoff3,CaLa_pref75,C57L/J,f,44.7,501,103,000668,37,0.55
10313,Tordoff3,CaLa_pref75,C57L/J,f,31.2,116,103,000668,37,-0.76
10313,Tordoff3,CaLa_pref75,C57L/J,f,23.6,114,103,000668,37,-1.51
10313,Tordoff3,CaLa_pref75,C57L/J,f,48.1,113,103,000668,37,0.89
10313,Tordoff3,CaLa_pref75,C57L/J,f,29.1,112,103,000668,37,-0.97
10313,Tordoff3,CaLa_pref75,C57L/J,f,39.8,115,103,000668,37,0.08
10313,Tordoff3,CaLa_pref75,C57L/J,m,22.5,506,103,000668,37,-0.35
10313,Tordoff3,CaLa_pref75,C57L/J,m,21.4,508,103,000668,37,-0.41
10313,Tordoff3,CaLa_pref75,C57L/J,m,24.3,509,103,000668,37,-0.26
10313,Tordoff3,CaLa_pref75,C57L/J,m,7.10,510,103,000668,37,-1.16
10313,Tordoff3,CaLa_pref75,C57L/J,m,20.5,118,103,000668,37,-0.46
10313,Tordoff3,CaLa_pref75,C57L/J,m,50,117,103,000668,37,1.08
10313,Tordoff3,CaLa_pref75,C57L/J,m,13.4,119,103,000668,37,-0.83
10313,Tordoff3,CaLa_pref75,C57L/J,m,39.3,120,103,000668,37,0.52
10313,Tordoff3,CaLa_pref75,C57L/J,m,71.6,121,103,000668,37,2.20
10313,Tordoff3,CaLa_pref75,C57L/J,m,23,507,103,000668,37,-0.33
10313,Tordoff3,CaLa_pref75,C58/J,f,2.20,514,103,000669,28,-1.03
10313,Tordoff3,CaLa_pref75,C58/J,f,4.80,513,103,000669,28,-0.39
10313,Tordoff3,CaLa_pref75,C58/J,f,4.40,512,103,000669,28,-0.49
10313,Tordoff3,CaLa_pref75,C58/J,f,13.6,511,103,000669,28,1.79
10313,Tordoff3,CaLa_pref75,C58/J,f,2.60,126,103,000669,28,-0.93
10313,Tordoff3,CaLa_pref75,C58/J,f,5.60,125,103,000669,28,-0.19
10313,Tordoff3,CaLa_pref75,C58/J,f,12.5,124,103,000669,28,1.52
10313,Tordoff3,CaLa_pref75,C58/J,f,6.80,123,103,000669,28,0.11
10313,Tordoff3,CaLa_pref75,C58/J,f,4.80,122,103,000669,28,-0.39
10313,Tordoff3,CaLa_pref75,C58/J,m,3.70,384,103,000669,28,-1.22
10313,Tordoff3,CaLa_pref75,C58/J,m,9,383,103,000669,28,1.00
10313,Tordoff3,CaLa_pref75,C58/J,m,7,382,103,000669,28,0.16
10313,Tordoff3,CaLa_pref75,C58/J,m,9,381,103,000669,28,1.00
10313,Tordoff3,CaLa_pref75,C58/J,m,8.60,131,103,000669,28,0.84
10313,Tordoff3,CaLa_pref75,C58/J,m,7.60,130,103,000669,28,0.42
10313,Tordoff3,CaLa_pref75,C58/J,m,2.70,129,103,000669,28,-1.64
10313,Tordoff3,CaLa_pref75,C58/J,m,7.40,128,103,000669,28,0.33
10313,Tordoff3,CaLa_pref75,C58/J,m,4.50,127,103,000669,28,-0.89
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,13.1,632,103,000928,2,-1.43
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,48.4,166,103,000928,2,1.29
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,51.6,633,103,000928,2,1.54
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,32.9,167,103,000928,2,0.10
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,27.4,168,103,000928,2,-0.33
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,26.7,169,103,000928,2,-0.38
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,34.3,170,103,000928,2,0.20
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,26.8,449,103,000928,2,-0.37
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,17,450,103,000928,2,-1.13
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,21.7,451,103,000928,2,-0.77
10313,Tordoff3,CaLa_pref75,CAST/EiJ,f,48.3,452,103,000928,2,1.28
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,32.7,445,103,000928,2,0.39
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,23.3,171,103,000928,2,-0.40
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,13.8,172,103,000928,2,-1.19
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,13.8,173,103,000928,2,-1.19
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,46.9,442,103,000928,2,1.57
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,28.3,443,103,000928,2,0.02
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,18.2,444,103,000928,2,-0.82
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,46.7,446,103,000928,2,1.55
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,33.3,447,103,000928,2,0.44
10313,Tordoff3,CaLa_pref75,CAST/EiJ,m,23.6,448,103,000928,2,-0.37
10313,Tordoff3,CaLa_pref75,CBA/J,f,73.4,712,103,000656,16,1.63
10313,Tordoff3,CaLa_pref75,CBA/J,f,39.8,711,103,000656,16,0.00
10313,Tordoff3,CaLa_pref75,CBA/J,f,73.5,542,103,000656,16,1.64
10313,Tordoff3,CaLa_pref75,CBA/J,f,36.7,541,103,000656,16,-0.15
10313,Tordoff3,CaLa_pref75,CBA/J,f,50,540,103,000656,16,0.49
10313,Tordoff3,CaLa_pref75,CBA/J,f,32.4,539,103,000656,16,-0.36
10313,Tordoff3,CaLa_pref75,CBA/J,f,14.9,538,103,000656,16,-1.22
10313,Tordoff3,CaLa_pref75,CBA/J,f,36,715,103,000656,16,-0.19
10313,Tordoff3,CaLa_pref75,CBA/J,f,18.4,713,103,000656,16,-1.05
10313,Tordoff3,CaLa_pref75,CBA/J,f,23.6,714,103,000656,16,-0.79
10313,Tordoff3,CaLa_pref75,CBA/J,m,63.9,545,103,000656,16,1.26
10313,Tordoff3,CaLa_pref75,CBA/J,m,24.6,543,103,000656,16,-0.85
10313,Tordoff3,CaLa_pref75,CBA/J,m,67.6,544,103,000656,16,1.46
10313,Tordoff3,CaLa_pref75,CBA/J,m,31.9,546,103,000656,16,-0.46
10313,Tordoff3,CaLa_pref75,CBA/J,m,32.9,547,103,000656,16,-0.41
10313,Tordoff3,CaLa_pref75,CBA/J,m,26.9,716,103,000656,16,-0.73
10313,Tordoff3,CaLa_pref75,CBA/J,m,34.9,717,103,000656,16,-0.30
10313,Tordoff3,CaLa_pref75,CBA/J,m,57.9,720,103,000656,16,0.94
