measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114813,Bennett4,VO2_night_HP,CC001/Unc,f,84.76,119,1119,,1601,0.28
114813,Bennett4,VO2_night_HP,CC001/Unc,f,90.29,124,1119,,1601,1.36
114813,Bennett4,VO2_night_HP,CC001/Unc,f,84.53,31,1119,,1601,0.23
114813,Bennett4,VO2_night_HP,CC001/Unc,f,80.35,85,1119,,1601,-0.59
114813,Bennett4,VO2_night_HP,CC001/Unc,f,76.76,93,1119,,1601,-1.29
114813,Bennett4,VO2_night_HP,CC002/Unc,f,78.12,158,1119,,1602,-0.25
114813,Bennett4,VO2_night_HP,CC002/Unc,f,86.18,189,1119,,1602,1.0
114813,Bennett4,VO2_night_HP,CC002/Unc,f,85.41,36,1119,,1602,0.89
114813,Bennett4,VO2_night_HP,CC002/Unc,f,78.53,41,1119,,1602,-0.19
114813,Bennett4,VO2_night_HP,CC002/Unc,f,70.41,86,1119,,1602,-1.45
114813,Bennett4,VO2_night_HP,CC004/TauUnc,f,156.1,129,1119,,1604,1.39
114813,Bennett4,VO2_night_HP,CC004/TauUnc,f,144.6,135,1119,,1604,0.33
114813,Bennett4,VO2_night_HP,CC004/TauUnc,f,126.2,32,1119,,1604,-1.37
114813,Bennett4,VO2_night_HP,CC004/TauUnc,f,138.1,57,1119,,1604,-0.28
114813,Bennett4,VO2_night_HP,CC004/TauUnc,f,140.4,95,1119,,1604,-0.06
114813,Bennett4,VO2_night_HP,CC006/TauUnc,f,83.12,130,1119,,1606,-0.06
114813,Bennett4,VO2_night_HP,CC006/TauUnc,f,89.88,136,1119,,1606,0.88
114813,Bennett4,VO2_night_HP,CC006/TauUnc,f,87.59,160,1119,,1606,0.56
114813,Bennett4,VO2_night_HP,CC006/TauUnc,f,73.71,37,1119,,1606,-1.38
114813,Bennett4,VO2_night_HP,CC008/GeniUnc,f,107.3,131,1119,,1608,0.92
114813,Bennett4,VO2_night_HP,CC008/GeniUnc,f,97.53,186,1119,,1608,0.21
114813,Bennett4,VO2_night_HP,CC008/GeniUnc,f,75.06,27,1119,,1608,-1.42
114813,Bennett4,VO2_night_HP,CC008/GeniUnc,f,98.76,87,1119,,1608,0.3
114813,Bennett4,VO2_night_HP,CC011/Unc,f,70.06,132,1119,,1611,-1.76
114813,Bennett4,VO2_night_HP,CC011/Unc,f,92.71,172,1119,,1611,0.11
114813,Bennett4,VO2_night_HP,CC011/Unc,f,97.71,33,1119,,1611,0.52
114813,Bennett4,VO2_night_HP,CC011/Unc,f,97.71,42,1119,,1611,0.52
114813,Bennett4,VO2_night_HP,CC011/Unc,f,98.65,97,1119,,1611,0.6
114813,Bennett4,VO2_night_HP,CC012/GeniUnc,f,54.82,164,1119,,1612,-1.31
114813,Bennett4,VO2_night_HP,CC012/GeniUnc,f,69.76,169,1119,,1612,0.47
114813,Bennett4,VO2_night_HP,CC012/GeniUnc,f,76.12,187,1119,,1612,1.23
114813,Bennett4,VO2_night_HP,CC012/GeniUnc,f,60.12,23,1119,,1612,-0.68
114813,Bennett4,VO2_night_HP,CC012/GeniUnc,f,68.12,58,1119,,1612,0.28
114813,Bennett4,VO2_night_HP,CC019/TauUnc,f,86.41,128,1119,,1619,1.08
114813,Bennett4,VO2_night_HP,CC019/TauUnc,f,84.65,138,1119,,1619,0.72
114813,Bennett4,VO2_night_HP,CC019/TauUnc,f,74.82,171,1119,,1619,-1.31
114813,Bennett4,VO2_night_HP,CC019/TauUnc,f,82.35,176,1119,,1619,0.24
114813,Bennett4,VO2_night_HP,CC019/TauUnc,f,77.59,44,1119,,1619,-0.74
114813,Bennett4,VO2_night_HP,CC024/GeniUnc,f,98.41,22,1119,,1624,0.71
114813,Bennett4,VO2_night_HP,CC024/GeniUnc,f,91.65,66,1119,,1624,-0.71
114813,Bennett4,VO2_night_HP,CC027/GeniUnc,f,93.47,120,1119,,1627,-0.03
114813,Bennett4,VO2_night_HP,CC027/GeniUnc,f,95.88,126,1119,,1627,0.33
114813,Bennett4,VO2_night_HP,CC027/GeniUnc,f,103.5,165,1119,,1627,1.48
114813,Bennett4,VO2_night_HP,CC027/GeniUnc,f,89.29,28,1119,,1627,-0.65
114813,Bennett4,VO2_night_HP,CC027/GeniUnc,f,86.12,68,1119,,1627,-1.13
114813,Bennett4,VO2_night_HP,CC028/GeniUnc,f,98.88,123,1119,,1628,-0.14
114813,Bennett4,VO2_night_HP,CC028/GeniUnc,f,86.71,167,1119,,1628,-1.01
114813,Bennett4,VO2_night_HP,CC028/GeniUnc,f,119.9,175,1119,,1628,1.38
114813,Bennett4,VO2_night_HP,CC028/GeniUnc,f,97.59,30,1119,,1628,-0.23
114813,Bennett4,VO2_night_HP,CC030/GeniUnc,f,23.471,134,1119,,1630,-1.57
114813,Bennett4,VO2_night_HP,CC030/GeniUnc,f,60.82,185,1119,,1630,0.12
114813,Bennett4,VO2_night_HP,CC030/GeniUnc,f,75.41,190,1119,,1630,0.78
114813,Bennett4,VO2_night_HP,CC030/GeniUnc,f,52.59,21,1119,,1630,-0.25
114813,Bennett4,VO2_night_HP,CC030/GeniUnc,f,78.29,56,1119,,1630,0.92
114813,Bennett4,VO2_night_HP,CC032/GeniUnc,f,80.0,170,1119,,1632,-0.64
114813,Bennett4,VO2_night_HP,CC032/GeniUnc,f,80.71,188,1119,,1632,-0.53
114813,Bennett4,VO2_night_HP,CC032/GeniUnc,f,78.24,60,1119,,1632,-0.89
114813,Bennett4,VO2_night_HP,CC032/GeniUnc,f,94.35,92,1119,,1632,1.47
114813,Bennett4,VO2_night_HP,CC032/GeniUnc,f,88.35,98,1119,,1632,0.59
114813,Bennett4,VO2_night_HP,CC035/Unc,f,74.76,162,1119,,1635,-0.48
114813,Bennett4,VO2_night_HP,CC035/Unc,f,79.47,24,1119,,1635,0.42
114813,Bennett4,VO2_night_HP,CC035/Unc,f,80.0,260,1119,,1635,0.52
114813,Bennett4,VO2_night_HP,CC035/Unc,f,82.71,43,1119,,1635,1.04
114813,Bennett4,VO2_night_HP,CC035/Unc,f,69.47,88,1119,,1635,-1.5
114813,Bennett4,VO2_night_HP,CC036/Unc,f,67.76,159,1119,,1636,-1.42
114813,Bennett4,VO2_night_HP,CC036/Unc,f,86.29,163,1119,,1636,0.56
114813,Bennett4,VO2_night_HP,CC036/Unc,f,88.76,196,1119,,1636,0.82
114813,Bennett4,VO2_night_HP,CC036/Unc,f,81.35,26,1119,,1636,0.03
114813,Bennett4,VO2_night_HP,CC037/TauUnc,f,94.65,121,1119,,1637,1.07
114813,Bennett4,VO2_night_HP,CC037/TauUnc,f,82.47,133,1119,,1637,-1.34
114813,Bennett4,VO2_night_HP,CC037/TauUnc,f,92.65,29,1119,,1637,0.67
114813,Bennett4,VO2_night_HP,CC037/TauUnc,f,90.82,69,1119,,1637,0.31
114813,Bennett4,VO2_night_HP,CC037/TauUnc,f,85.59,90,1119,,1637,-0.72
114813,Bennett4,VO2_night_HP,CC040/TauUnc,f,100.3,168,1119,,1640,0.55
114813,Bennett4,VO2_night_HP,CC040/TauUnc,f,105.8,197,1119,,1640,1.42
114813,Bennett4,VO2_night_HP,CC040/TauUnc,f,93.88,258,1119,,1640,-0.47
114813,Bennett4,VO2_night_HP,CC040/TauUnc,f,89.41,38,1119,,1640,-1.17
114813,Bennett4,VO2_night_HP,CC040/TauUnc,f,94.76,96,1119,,1640,-0.33
114813,Bennett4,VO2_night_HP,CC041/TauUnc,f,74.59,161,1119,,1641,-0.64
114813,Bennett4,VO2_night_HP,CC041/TauUnc,f,95.12,191,1119,,1641,1.44
114813,Bennett4,VO2_night_HP,CC041/TauUnc,f,76.94,259,1119,,1641,-0.4
114813,Bennett4,VO2_night_HP,CC041/TauUnc,f,86.82,39,1119,,1641,0.6
114813,Bennett4,VO2_night_HP,CC041/TauUnc,f,71.12,67,1119,,1641,-0.99
114813,Bennett4,VO2_night_HP,CC045/GeniUnc,f,87.0,173,1119,,1645,0.15
114813,Bennett4,VO2_night_HP,CC045/GeniUnc,f,80.82,25,1119,,1645,-0.92
114813,Bennett4,VO2_night_HP,CC045/GeniUnc,f,82.76,59,1119,,1645,-0.58
114813,Bennett4,VO2_night_HP,CC045/GeniUnc,f,93.88,91,1119,,1645,1.34
114813,Bennett4,VO2_night_HP,CC059/TauUnc,f,93.76,122,1119,,1659,1.57
114813,Bennett4,VO2_night_HP,CC059/TauUnc,f,84.12,127,1119,,1659,-0.79
114813,Bennett4,VO2_night_HP,CC059/TauUnc,f,86.88,174,1119,,1659,-0.11
114813,Bennett4,VO2_night_HP,CC059/TauUnc,f,88.29,261,1119,,1659,0.24
114813,Bennett4,VO2_night_HP,CC059/TauUnc,f,83.59,35,1119,,1659,-0.91
114813,Bennett4,VO2_night_HP,CC063/Unc,f,75.94,45,1119,,1663,-1.14
114813,Bennett4,VO2_night_HP,CC063/Unc,f,79.29,89,1119,,1663,0.39
114813,Bennett4,VO2_night_HP,CC063/Unc,f,80.06,94,1119,,1663,0.74
114813,Bennett4,VO2_night_HP,CC071/TauUnc,f,77.29,137,1119,,1671,-0.12
114813,Bennett4,VO2_night_HP,CC071/TauUnc,f,77.41,166,1119,,1671,-0.1
114813,Bennett4,VO2_night_HP,CC071/TauUnc,f,85.82,198,1119,,1671,1.35
114813,Bennett4,VO2_night_HP,CC071/TauUnc,f,79.76,40,1119,,1671,0.3
114813,Bennett4,VO2_night_HP,CC071/TauUnc,f,69.71,70,1119,,1671,-1.43
