measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112919,Kumar3,OFDistTraveled20m,129P3/J,f,4702.0,1633_129P3/J_F,1051,000690,56,-0.87
112919,Kumar3,OFDistTraveled20m,129P3/J,f,4890.0,1634_129P3/J_F,1051,000690,56,-0.76
112919,Kumar3,OFDistTraveled20m,129P3/J,f,9245.0,1627_129P3/J_F,1051,000690,56,1.86
112919,Kumar3,OFDistTraveled20m,129P3/J,f,6560.0,1252_129P3/J_F,1051,000690,56,0.25
112919,Kumar3,OFDistTraveled20m,129P3/J,f,4353.0,1626_129P3/J_F,1051,000690,56,-1.08
112919,Kumar3,OFDistTraveled20m,129P3/J,f,6490.0,1635_129P3/J_F,1051,000690,56,0.21
112919,Kumar3,OFDistTraveled20m,129P3/J,f,5707.0,1625_129P3/J_F,1051,000690,56,-0.26
112919,Kumar3,OFDistTraveled20m,129P3/J,f,6999.0,1636_129P3/J_F,1051,000690,56,0.51
112919,Kumar3,OFDistTraveled20m,129P3/J,f,3535.0,1255_129P3/J_F,1051,000690,56,-1.57
112919,Kumar3,OFDistTraveled20m,129P3/J,f,5500.0,1666_129P3/J_F,1051,000690,56,-0.39
112919,Kumar3,OFDistTraveled20m,129P3/J,f,8010.0,2086_129P3/J_F,1051,000690,56,1.12
112919,Kumar3,OFDistTraveled20m,129P3/J,f,5046.0,2097_129P3/J_F,1051,000690,56,-0.66
112919,Kumar3,OFDistTraveled20m,129P3/J,f,3943.0,1253_129P3/J_F,1051,000690,56,-1.32
112919,Kumar3,OFDistTraveled20m,129P3/J,f,5832.0,2098_129P3/J_F,1051,000690,56,-0.19
112919,Kumar3,OFDistTraveled20m,129P3/J,f,9315.0,2099_129P3/J_F,1051,000690,56,1.9
112919,Kumar3,OFDistTraveled20m,129P3/J,f,5668.0,884_129P3/J_F,1051,000690,56,-0.29
112919,Kumar3,OFDistTraveled20m,129P3/J,f,8358.0,885_129P3/J_F,1051,000690,56,1.33
112919,Kumar3,OFDistTraveled20m,129P3/J,f,6022.0,1628_129P3/J_F,1051,000690,56,-0.08
112919,Kumar3,OFDistTraveled20m,129P3/J,f,6640.0,1254_129P3/J_F,1051,000690,56,0.3
112919,Kumar3,OFDistTraveled20m,129P3/J,m,981.9,135_129P3/J_M,1051,000690,56,-2.21
112919,Kumar3,OFDistTraveled20m,129P3/J,m,6830.0,136_129P3/J_M,1051,000690,56,-0.06
112919,Kumar3,OFDistTraveled20m,129P3/J,m,8440.0,2087_129P3/J_M,1051,000690,56,0.53
112919,Kumar3,OFDistTraveled20m,129P3/J,m,10278.0,2088_129P3/J_M,1051,000690,56,1.21
112919,Kumar3,OFDistTraveled20m,129P3/J,m,9280.0,88_129P3/J_M,1051,000690,56,0.84
112919,Kumar3,OFDistTraveled20m,129P3/J,m,7073.0,89_129P3/J_M,1051,000690,56,0.03
112919,Kumar3,OFDistTraveled20m,129P3/J,m,8849.0,90_129P3/J_M,1051,000690,56,0.68
112919,Kumar3,OFDistTraveled20m,129P3/J,m,6094.0,91_129P3/J_M,1051,000690,56,-0.33
112919,Kumar3,OFDistTraveled20m,129P3/J,m,4294.0,133_129P3/J_M,1051,000690,56,-0.99
112919,Kumar3,OFDistTraveled20m,129P3/J,m,7805.0,134_129P3/J_M,1051,000690,56,0.3
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,3434.0,1696_129S1/SvlmJ_F,1051,002448,3,0.51
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,2396.0,1288_129S1/SvlmJ_F,1051,002448,3,-0.08
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,649.8,1690_129S1/SvlmJ_F,1051,002448,3,-1.08
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,4344.0,1692_129S1/SvlmJ_F,1051,002448,3,1.03
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,5424.0,1694_129S1/SvlmJ_F,1051,002448,3,1.65
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,3320.0,2154_129S1/SvlmJ_F,1051,002448,3,0.45
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,559.0,2156_129S1/SvlmJ_F,1051,002448,3,-1.13
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,604.4,2158_129S1/SvlmJ_F,1051,002448,3,-1.11
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,f,2119.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.24
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,4580.0,179_129S1/SvlmJ_M,1051,002448,3,0.56
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,1404.0,181_129S1/SvlmJ_M,1051,002448,3,-1.53
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,3947.0,182_129S1/SvlmJ_M,1051,002448,3,0.14
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,3432.0,203_129S1/SvlmJ_M,1051,002448,3,-0.2
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,1362.0,204_129S1/SvlmJ_M,1051,002448,3,-1.55
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,2724.0,205_129S1/SvlmJ_M,1051,002448,3,-0.66
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,3094.0,206_129S1/SvlmJ_M,1051,002448,3,-0.42
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,4646.0,2207_129S1/SvlmJ_M,1051,002448,3,0.6
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,3847.0,2208_129S1/SvlmJ_M,1051,002448,3,0.08
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,4160.0,2209_129S1/SvlmJ_M,1051,002448,3,0.28
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,3114.0,556_129S1/SvlmJ_M,1051,002448,3,-0.4
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,6630.0,557_129S1/SvlmJ_M,1051,002448,3,1.9
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,5738.0,558_129S1/SvlmJ_M,1051,002448,3,1.32
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,4831.0,559_129S1/SvlmJ_M,1051,002448,3,0.72
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,2603.0,997_129S1/SvlmJ_M,1051,002448,3,-0.74
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,2620.0,998_129S1/SvlmJ_M,1051,002448,3,-0.73
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,2188.0,999_129S1/SvlmJ_M,1051,002448,3,-1.01
112919,Kumar3,OFDistTraveled20m,129S1/SvImJ,m,6215.0,180_129S1/SvlmJ_M,1051,002448,3,1.63
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,5646.0,1222_129X1/SvJ_F,1051,000691,47,-0.79
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,5068.0,1223_129X1/SvJ_F,1051,000691,47,-1.05
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,9798.0,1224_129X1/SvJ_F,1051,000691,47,1.07
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,6314.0,849_129X1/SvJ_F,1051,000691,47,-0.49
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,10456.0,850_129X1/SvJ_F,1051,000691,47,1.36
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,f,7208.0,1221_129X1/SvJ_F,1051,000691,47,-0.09
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,4371.0,518_129X1/SvJ_M,1051,000691,47,-0.34
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,3770.0,137_129X1/SvJ_M,1051,000691,47,-0.65
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,6050.0,138_129X1/SvJ_M,1051,000691,47,0.54
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,4900.0,139_129X1/SvJ_M,1051,000691,47,-0.06
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,5302.0,140_129X1/SvJ_M,1051,000691,47,0.15
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,3164.0,516_129X1/SvJ_M,1051,000691,47,-0.96
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,3446.0,517_129X1/SvJ_M,1051,000691,47,-0.82
112919,Kumar3,OFDistTraveled20m,129X1/SvJ,m,9128.0,519_129X1/SvJ_M,1051,000691,47,2.14
112919,Kumar3,OFDistTraveled20m,A/J,f,1183.0,103_A/J_F,1051,000646,4,-0.65
112919,Kumar3,OFDistTraveled20m,A/J,f,1320.0,11_A/J_F,1051,000646,4,-0.45
112919,Kumar3,OFDistTraveled20m,A/J,f,1315.0,12_A/J_F,1051,000646,4,-0.46
112919,Kumar3,OFDistTraveled20m,A/J,f,1824.0,1370_A/J_F,1051,000646,4,0.3
112919,Kumar3,OFDistTraveled20m,A/J,f,942.8,1371_A/J_F,1051,000646,4,-1.01
112919,Kumar3,OFDistTraveled20m,A/J,f,2737.0,13_A/J_F,1051,000646,4,1.65
112919,Kumar3,OFDistTraveled20m,A/J,f,2274.0,101_A/J_F,1051,000646,4,0.97
112919,Kumar3,OFDistTraveled20m,A/J,f,931.0,14_A/J_F,1051,000646,4,-1.03
112919,Kumar3,OFDistTraveled20m,A/J,f,1204.0,100_A/J_F,1051,000646,4,-0.62
112919,Kumar3,OFDistTraveled20m,A/J,f,1046.0,480_A/J_F,1051,000646,4,-0.86
112919,Kumar3,OFDistTraveled20m,A/J,f,2244.0,481_A/J_F,1051,000646,4,0.92
112919,Kumar3,OFDistTraveled20m,A/J,f,1172.0,482_A/J_F,1051,000646,4,-0.67
112919,Kumar3,OFDistTraveled20m,A/J,f,2952.0,483_A/J_F,1051,000646,4,1.97
112919,Kumar3,OFDistTraveled20m,A/J,f,1590.0,102_A/J_F,1051,000646,4,-0.05
112919,Kumar3,OFDistTraveled20m,A/J,m,1582.0,399_A/J_M,1051,000646,4,-0.4
112919,Kumar3,OFDistTraveled20m,A/J,m,1248.0,400_A/J_M,1051,000646,4,-0.75
112919,Kumar3,OFDistTraveled20m,A/J,m,1138.0,401_A/J_M,1051,000646,4,-0.86
112919,Kumar3,OFDistTraveled20m,A/J,m,3600.0,464_A/J_M,1051,000646,4,1.69
112919,Kumar3,OFDistTraveled20m,A/J,m,2777.0,465_A/J_M,1051,000646,4,0.84
112919,Kumar3,OFDistTraveled20m,A/J,m,1124.0,466_A/J_M,1051,000646,4,-0.87
112919,Kumar3,OFDistTraveled20m,A/J,m,1282.0,467_A/J_M,1051,000646,4,-0.71
112919,Kumar3,OFDistTraveled20m,A/J,m,2903.0,81_A/J_M,1051,000646,4,0.97
112919,Kumar3,OFDistTraveled20m,A/J,m,3584.0,82_A/J_M,1051,000646,4,1.68
112919,Kumar3,OFDistTraveled20m,A/J,m,1581.0,83_A/J_M,1051,000646,4,-0.4
112919,Kumar3,OFDistTraveled20m,A/J,m,1580.0,84_A/J_M,1051,000646,4,-0.4
112919,Kumar3,OFDistTraveled20m,A/J,m,1200.0,398_A/J_M,1051,000646,4,-0.79
112919,Kumar3,OFDistTraveled20m,AKR/J,f,5103.0,2104_AKR/J_F,1051,000648,15,-0.84
112919,Kumar3,OFDistTraveled20m,AKR/J,f,4761.0,1230_AKR/J_F,1051,000648,15,-0.95
112919,Kumar3,OFDistTraveled20m,AKR/J,f,4834.0,1231_AKR/J_F,1051,000648,15,-0.93
112919,Kumar3,OFDistTraveled20m,AKR/J,f,10527.0,1232_AKR/J_F,1051,000648,15,0.96
112919,Kumar3,OFDistTraveled20m,AKR/J,f,13353.0,1641_AKR/J_F,1051,000648,15,1.9
112919,Kumar3,OFDistTraveled20m,AKR/J,f,8786.0,1642_AKR/J_F,1051,000648,15,0.38
112919,Kumar3,OFDistTraveled20m,AKR/J,f,6398.0,1643_AKR/J_F,1051,000648,15,-0.41
112919,Kumar3,OFDistTraveled20m,AKR/J,f,9178.0,1644_AKR/J_F,1051,000648,15,0.52
112919,Kumar3,OFDistTraveled20m,AKR/J,f,5705.0,862_AKR/J_F,1051,000648,15,-0.64
112919,Kumar3,OFDistTraveled20m,AKR/J,m,6926.0,477_AKR/J_M,1051,000648,15,1.12
112919,Kumar3,OFDistTraveled20m,AKR/J,m,5667.0,478_AKR/J_M,1051,000648,15,0.42
112919,Kumar3,OFDistTraveled20m,AKR/J,m,2886.0,479_AKR/J_M,1051,000648,15,-1.13
112919,Kumar3,OFDistTraveled20m,AKR/J,m,6239.0,863_AKR/J_M,1051,000648,15,0.74
112919,Kumar3,OFDistTraveled20m,AKR/J,m,4662.0,864_AKR/J_M,1051,000648,15,-0.14
112919,Kumar3,OFDistTraveled20m,AKR/J,m,4678.0,96_AKR/J_M,1051,000648,15,-0.13
112919,Kumar3,OFDistTraveled20m,AKR/J,m,5490.0,97_AKR/J_M,1051,000648,15,0.32
112919,Kumar3,OFDistTraveled20m,AKR/J,m,1686.0,98_AKR/J_M,1051,000648,15,-1.8
112919,Kumar3,OFDistTraveled20m,AKR/J,m,7331.0,99_AKR/J_M,1051,000648,15,1.35
112919,Kumar3,OFDistTraveled20m,AKR/J,m,3598.0,476_AKR/J_M,1051,000648,15,-0.74
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9842.0,1293_B6129PF1/J_F,1051,100492,201,0.85
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,8353.0,1295_B6129PF1/J_F,1051,100492,201,-0.14
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,7991.0,1296_B6129PF1/J_F,1051,100492,201,-0.38
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,6586.0,1311_B6129PF1/J_F,1051,100492,201,-1.31
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,5778.0,1312_B6129PF1/J_F,1051,100492,201,-1.84
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,6023.0,1313_B6129PF1/J_F,1051,100492,201,-1.68
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,8225.0,1314_B6129PF1/J_F,1051,100492,201,-0.22
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,6938.0,1709_B6129PF1/J_F,1051,100492,201,-1.08
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9793.0,171_B6129PF1/J_F,1051,100492,201,0.82
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,10277.0,172_B6129PF1/J_F,1051,100492,201,1.14
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,7849.0,173_B6129PF1/J_F,1051,100492,201,-0.47
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,10768.0,174_B6129PF1/J_F,1051,100492,201,1.46
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,8786.0,921_B6129PF1/J_F,1051,100492,201,0.15
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,8123.0,923_B6129PF1/J_F,1051,100492,201,-0.29
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9053.0,925_B6129PF1/J_F,1051,100492,201,0.32
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9842.0,927_B6129PF1/J_F,1051,100492,201,0.85
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9015.0,943_B6129PF1/J_F,1051,100492,201,0.3
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,11129.0,944_B6129PF1/J_F,1051,100492,201,1.7
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,9349.0,945_B6129PF1/J_F,1051,100492,201,0.52
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,f,7529.0,1291_B6129PF1/J_F,1051,100492,201,-0.68
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,9277.0,1287_B6129PF1/J_M,1051,100492,201,1.08
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,6038.0,1283_B6129PF1/J_M,1051,100492,201,-0.89
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,9576.0,1285_B6129PF1/J_M,1051,100492,201,1.26
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,7808.0,1289_B6129PF1/J_M,1051,100492,201,0.19
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,9399.0,1691_B6129PF1/J_M,1051,100492,201,1.15
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,7470.0,1693_B6129PF1/J_M,1051,100492,201,-0.02
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,9926.0,1695_B6129PF1/J_M,1051,100492,201,1.48
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,6443.0,1697_B6129PF1/J_M,1051,100492,201,-0.65
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,5203.0,2155_B6129PF1/J_M,1051,100492,201,-1.4
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,6733.0,2157_B6129PF1/J_M,1051,100492,201,-0.47
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,5786.0,2159_B6129PF1/J_M,1051,100492,201,-1.05
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,8091.0,917_B6129PF1/J_M,1051,100492,201,0.36
112919,Kumar3,OFDistTraveled20m,B6129PF1/J,m,5801.0,919_B6129PF1/J_M,1051,100492,201,-1.04
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,5600.0,1723_B6129SF1/J_F,1051,101043,330,-0.51
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,4285.0,1724_B6129SF1/J_F,1051,101043,330,-1.41
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,6337.0,957_B6129SF1/J_F,1051,101043,330,0.0
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,8964.0,958_B6129SF1/J_F,1051,101043,330,1.81
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,6874.0,1325_B6129SF1/J_F,1051,101043,330,0.37
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,7956.0,1721_B6129SF1/J_F,1051,101043,330,1.12
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,4872.0,1722_B6129SF1/J_F,1051,101043,330,-1.01
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,6088.0,1326_B6129SF1/J_F,1051,101043,330,-0.17
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,f,6061.0,1324_B6129SF1/J_F,1051,101043,330,-0.19
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,3709.0,189_B6129SF1/J_M,1051,101043,330,-1.32
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5102.0,190_B6129SF1/J_M,1051,101043,330,-0.21
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,3880.0,2194_B6129SF1/J_M,1051,101043,330,-1.18
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5279.0,2195_B6129SF1/J_M,1051,101043,330,-0.07
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,2824.0,2196_B6129SF1/J_M,1051,101043,330,-2.03
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5033.0,564_B6129SF1/J_M,1051,101043,330,-0.27
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5717.0,565_B6129SF1/J_M,1051,101043,330,0.28
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6659.0,566_B6129SF1/J_M,1051,101043,330,1.03
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6860.0,567_B6129SF1/J_M,1051,101043,330,1.19
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5872.0,956_B6129SF1/J_M,1051,101043,330,0.4
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,4873.0,2193_B6129SF1/J_M,1051,101043,330,-0.39
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,3262.0,1339_B6129SF1/J_M,1051,101043,330,-1.68
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6994.0,1340_B6129SF1/J_M,1051,101043,330,1.3
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,4998.0,1737_B6129SF1/J_M,1051,101043,330,-0.29
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6559.0,1738_B6129SF1/J_M,1051,101043,330,0.95
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6319.0,1739_B6129SF1/J_M,1051,101043,330,0.76
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6244.0,1740_B6129SF1/J_M,1051,101043,330,0.7
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,5057.0,187_B6129SF1/J_M,1051,101043,330,-0.25
112919,Kumar3,OFDistTraveled20m,B6129SF1/J,m,6714.0,188_B6129SF1/J_M,1051,101043,330,1.07
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,8616.0,1207_B6AF1/J_F,1051,100002,175,1.75
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6698.0,1208_B6AF1/J_F,1051,100002,175,-0.87
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7165.0,1212_B6AF1/J_F,1051,100002,175,-0.23
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6410.0,1213_B6AF1/J_F,1051,100002,175,-1.26
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7374.0,1214_B6AF1/J_F,1051,100002,175,0.06
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,8714.0,1215_B6AF1/J_F,1051,100002,175,1.88
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7834.0,1667_B6AF1/J_F,1051,100002,175,0.68
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7102.0,1668_B6AF1/J_F,1051,100002,175,-0.32
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6613.0,1669_B6AF1/J_F,1051,100002,175,-0.98
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7645.0,831_B6AF1/J_F,1051,100002,175,0.43
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,8136.0,832_B6AF1/J_F,1051,100002,175,1.1
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6685.0,1206_B6AF1/J_F,1051,100002,175,-0.89
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7120.0,833_B6AF1/J_F,1051,100002,175,-0.29
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6616.0,834_B6AF1/J_F,1051,100002,175,-0.98
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7559.0,839_B6AF1/J_F,1051,100002,175,0.31
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7723.0,840_B6AF1/J_F,1051,100002,175,0.53
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,6186.0,841_B6AF1/J_F,1051,100002,175,-1.57
112919,Kumar3,OFDistTraveled20m,B6AF1/J,f,7804.0,842_B6AF1/J_F,1051,100002,175,0.64
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6874.0,129_B6AF1/J_M,1051,100002,175,-0.09
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7150.0,126_B6AF1/J_M,1051,100002,175,0.2
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,5371.0,131_B6AF1/J_M,1051,100002,175,-1.67
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7482.0,1617_B6AF1/J_M,1051,100002,175,0.55
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,8800.0,1618_B6AF1/J_M,1051,100002,175,1.93
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7954.0,1619_B6AF1/J_M,1051,100002,175,1.04
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,8203.0,1620_B6AF1/J_M,1051,100002,175,1.3
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6851.0,2074_B6AF1/J_M,1051,100002,175,-0.12
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6104.0,2075_B6AF1/J_M,1051,100002,175,-0.9
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7892.0,2076_B6AF1/J_M,1051,100002,175,0.98
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6500.0,2077_B6AF1/J_M,1051,100002,175,-0.49
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,5843.0,2131_B6AF1/J_M,1051,100002,175,-1.18
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6809.0,2132_B6AF1/J_M,1051,100002,175,-0.16
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7968.0,2133_B6AF1/J_M,1051,100002,175,1.06
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6246.0,2134_B6AF1/J_M,1051,100002,175,-0.75
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7910.0,445_B6AF1/J_M,1051,100002,175,1.0
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7259.0,446_B6AF1/J_M,1051,100002,175,0.31
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6039.0,447_B6AF1/J_M,1051,100002,175,-0.97
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7436.0,448_B6AF1/J_M,1051,100002,175,0.5
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,5452.0,508_B6AF1/J_M,1051,100002,175,-1.59
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,5996.0,510_B6AF1/J_M,1051,100002,175,-1.02
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,5672.0,65_B6AF1/J_M,1051,100002,175,-1.36
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,7371.0,66_B6AF1/J_M,1051,100002,175,0.43
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,8061.0,67_B6AF1/J_M,1051,100002,175,1.16
112919,Kumar3,OFDistTraveled20m,B6AF1/J,m,6806.0,68_B6AF1/J_M,1051,100002,175,-0.16
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,6222.0,1244_B6C3F1/J_F,1051,100010,202,-1.34
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,6277.0,1245_B6C3F1/J_F,1051,100010,202,-1.3
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,8640.0,1246_B6C3F1/J_F,1051,100010,202,0.42
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,6505.0,1247_B6C3F1/J_F,1051,100010,202,-1.13
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,8537.0,1655_B6C3F1/J_F,1051,100010,202,0.34
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,9380.0,1656_B6C3F1/J_F,1051,100010,202,0.95
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,6674.0,1657_B6C3F1/J_F,1051,100010,202,-1.01
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,8140.0,1658_B6C3F1/J_F,1051,100010,202,0.05
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,10700.0,2120_B6C3F1/J_F,1051,100010,202,1.91
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,8305.0,2121_B6C3F1/J_F,1051,100010,202,0.17
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,5937.0,2122_B6C3F1/J_F,1051,100010,202,-1.55
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,8666.0,2123_B6C3F1/J_F,1051,100010,202,0.44
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,6963.0,449_B6C3F1/J_F,1051,100010,202,-0.8
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,7384.0,450_B6C3F1/J_F,1051,100010,202,-0.5
112919,Kumar3,OFDistTraveled20m,B6C3F1/J,f,9113.0,451_B6C3F1/J_F,1051,100010,202,0.76
