measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64515,Brinkmeyer1,stride_length_hind_L,CC013/GeniUnc,f,2.7,2,644,,1613,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC013/GeniUnc,m,4.55,8,644,,1613,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC019/TauUnc,f,4.5,16,644,,1619,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC019/TauUnc,m,3.3,23,644,,1619,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC041/TauUnc,f,4,28,644,,1641,-0.71
64515,Brinkmeyer1,stride_length_hind_L,CC041/TauUnc,f,4.1,30,644,,1641,0.71
64515,Brinkmeyer1,stride_length_hind_L,CC041/TauUnc,m,2.7,32,644,,1641,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC061/GeniUnc,f,5.7,38,644,,1678,0.0
64515,Brinkmeyer1,stride_length_hind_L,CC061/GeniUnc,m,5.1,41,644,,1678,-0.71
64515,Brinkmeyer1,stride_length_hind_L,CC061/GeniUnc,m,5.4,43,644,,1678,0.71
