measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111144,Xenakis1,batch,RIX:CC(001 x 074),f,13.0,13140x3015f65,1006,,3306,-0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),f,13.0,13140x3015f66,1006,,3306,-0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),f,13.0,13140x3015f73,1006,,3306,-0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),f,13.0,13140x3015f74,1006,,3306,-0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),f,15.0,13140x3015f80,1006,,3306,1.29
111144,Xenakis1,batch,RIX:CC(001 x 074),f,15.0,13140x3015f90,1006,,3306,1.29
111144,Xenakis1,batch,RIX:CC(001 x 074),m,8.0,13140x3015m12,1006,,3306,-1.29
111144,Xenakis1,batch,RIX:CC(001 x 074),m,8.0,13140x3015m15,1006,,3306,-1.29
111144,Xenakis1,batch,RIX:CC(001 x 074),m,13.0,13140x3015m63,1006,,3306,0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),m,13.0,13140x3015m64,1006,,3306,0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),m,13.0,13140x3015m76,1006,,3306,0.65
111144,Xenakis1,batch,RIX:CC(001 x 074),m,13.0,13140x3015m77,1006,,3306,0.65
111144,Xenakis1,batch,RIX:CC(002 x 021),f,15.0,15156x1566187,1006,,3307,0.65
111144,Xenakis1,batch,RIX:CC(002 x 021),f,15.0,15156x1566f186,1006,,3307,0.65
111144,Xenakis1,batch,RIX:CC(002 x 021),f,15.0,15156x1566f191,1006,,3307,0.65
111144,Xenakis1,batch,RIX:CC(002 x 021),f,15.0,15156x1566f192,1006,,3307,0.65
111144,Xenakis1,batch,RIX:CC(002 x 021),f,7.0,15156x1566f5,1006,,3307,-1.29
111144,Xenakis1,batch,RIX:CC(002 x 021),f,7.0,15156x1566f6,1006,,3307,-1.29
111144,Xenakis1,batch,RIX:CC(002 x 021),m,7.0,15156x1566m1,1006,,3307,-1.25
111144,Xenakis1,batch,RIX:CC(002 x 021),m,11.0,15156x1566m111,1006,,3307,0.9
111144,Xenakis1,batch,RIX:CC(002 x 021),m,7.0,15156x1566m2,1006,,3307,-1.25
111144,Xenakis1,batch,RIX:CC(002 x 021),m,10.0,15156x1566m34,1006,,3307,0.36
111144,Xenakis1,batch,RIX:CC(002 x 021),m,10.0,15156x1566m36,1006,,3307,0.36
111144,Xenakis1,batch,RIX:CC(002 x 021),m,11.0,15156x1566m93,1006,,3307,0.9
111144,Xenakis1,batch,RIX:CC(003 x 051),f,22.0,13067x16912f1,1006,,3308,-0.65
111144,Xenakis1,batch,RIX:CC(003 x 051),f,23.0,13067x16912f10,1006,,3308,1.29
111144,Xenakis1,batch,RIX:CC(003 x 051),f,22.0,13067x16912f11,1006,,3308,-0.65
111144,Xenakis1,batch,RIX:CC(003 x 051),f,22.0,13067x16912f12,1006,,3308,-0.65
111144,Xenakis1,batch,RIX:CC(003 x 051),f,22.0,13067x16912f2,1006,,3308,-0.65
111144,Xenakis1,batch,RIX:CC(003 x 051),f,23.0,13067x16912f6,1006,,3308,1.29
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m14,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m15,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m4,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m5,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m7,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(003 x 051),m,23.0,13067x16912m8,1006,,3308,0.0
111144,Xenakis1,batch,RIX:CC(004 x 011),f,15.0,16188x3252f101,1006,,1698,0.37
111144,Xenakis1,batch,RIX:CC(004 x 011),f,15.0,16188x3252f102,1006,,1698,0.37
111144,Xenakis1,batch,RIX:CC(004 x 011),f,15.0,16188x3252f103,1006,,1698,0.37
111144,Xenakis1,batch,RIX:CC(004 x 011),f,15.0,16188x3252f104,1006,,1698,0.37
111144,Xenakis1,batch,RIX:CC(004 x 011),f,16.0,16188x3252f129,1006,,1698,0.85
111144,Xenakis1,batch,RIX:CC(004 x 011),f,16.0,16188x3252f130,1006,,1698,0.85
111144,Xenakis1,batch,RIX:CC(004 x 011),f,11.0,16188x3252f64,1006,,1698,-1.58
111144,Xenakis1,batch,RIX:CC(004 x 011),f,11.0,16188x3252f65,1006,,1698,-1.58
111144,Xenakis1,batch,RIX:CC(004 x 011),m,15.0,16188x3252m117,1006,,1698,0.87
111144,Xenakis1,batch,RIX:CC(004 x 011),m,15.0,16188x3252m118,1006,,1698,0.87
111144,Xenakis1,batch,RIX:CC(004 x 011),m,11.0,16188x3252m62,1006,,1698,-0.87
111144,Xenakis1,batch,RIX:CC(004 x 011),m,11.0,16188x3252m63,1006,,1698,-0.87
111144,Xenakis1,batch,RIX:CC(005 x 001),f,19.0,16211x13140f21,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),f,19.0,16211x13140f22,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),f,19.0,16211x13140f23,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),f,19.0,16211x13140f24,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),f,20.0,16211x13140f29,1006,,1699,1.29
111144,Xenakis1,batch,RIX:CC(005 x 001),f,20.0,16211x13140f30,1006,,1699,1.29
111144,Xenakis1,batch,RIX:CC(005 x 001),m,19.0,16211x13140m17,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),m,19.0,16211x13140m18,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),m,19.0,16211x13140m19,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),m,19.0,16211x13140m20,1006,,1699,-0.65
111144,Xenakis1,batch,RIX:CC(005 x 001),m,20.0,16211x13140m25,1006,,1699,1.29
111144,Xenakis1,batch,RIX:CC(005 x 001),m,20.0,16211x13140m26,1006,,1699,1.29
111144,Xenakis1,batch,RIX:CC(005 x 023),f,11.0,16211x8043f28,1006,,3309,-0.96
111144,Xenakis1,batch,RIX:CC(005 x 023),f,11.0,16211x8043f29,1006,,3309,-0.96
111144,Xenakis1,batch,RIX:CC(005 x 023),f,12.0,16211x8043f38,1006,,3309,0.24
111144,Xenakis1,batch,RIX:CC(005 x 023),f,12.0,16211x8043f39,1006,,3309,0.24
111144,Xenakis1,batch,RIX:CC(005 x 023),f,13.0,16211x8043f42,1006,,3309,1.43
111144,Xenakis1,batch,RIX:CC(005 x 023),m,11.0,16211x8043m23,1006,,3309,-0.71
111144,Xenakis1,batch,RIX:CC(005 x 023),m,13.0,16211x8043m43,1006,,3309,0.71
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,1.0,16211x559f12,1006,,3310,-1.25
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,1.0,16211x559f13,1006,,3310,-1.25
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,4.0,16211x559f37,1006,,3310,0.36
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,4.0,16211x559f38,1006,,3310,0.36
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,5.0,16211x559f40,1006,,3310,0.9
111144,Xenakis1,batch,RIX:CC(005 x OR559),f,5.0,16211x559f41,1006,,3310,0.9
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,1.0,16211x559m2,1006,,3310,-1.18
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,1.0,16211x559m3,1006,,3310,-1.18
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,4.0,16211x559m34,1006,,3310,0.15
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,4.0,16211x559m35,1006,,3310,0.15
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,6.0,16211x559m42,1006,,3310,1.04
111144,Xenakis1,batch,RIX:CC(005 x OR559),m,6.0,16211x559m43,1006,,3310,1.04
111144,Xenakis1,batch,RIX:CC(006 x 043),f,34.0,16750x8021f1,1006,,3311,-1.29
111144,Xenakis1,batch,RIX:CC(006 x 043),f,37.0,16750x8021f11,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),f,37.0,16750x8021f12,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),f,34.0,16750x8021f2,1006,,3311,-1.29
111144,Xenakis1,batch,RIX:CC(006 x 043),f,37.0,16750x8021f6,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),f,37.0,16750x8021f7,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),m,37.0,16750x8021m10,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),m,37.0,16750x8021m13,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),m,34.0,16750x8021m3,1006,,3311,-1.29
111144,Xenakis1,batch,RIX:CC(006 x 043),m,34.0,16750x8021m4,1006,,3311,-1.29
111144,Xenakis1,batch,RIX:CC(006 x 043),m,37.0,16750x8021m8,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(006 x 043),m,37.0,16750x8021m9,1006,,3311,0.65
111144,Xenakis1,batch,RIX:CC(007 x 039),f,46.0,13421x15155f20,1006,,3312,-0.08
111144,Xenakis1,batch,RIX:CC(007 x 039),f,46.0,13421x15155f21,1006,,3312,-0.08
111144,Xenakis1,batch,RIX:CC(007 x 039),f,51.0,13421x15155f23,1006,,3312,1.16
111144,Xenakis1,batch,RIX:CC(007 x 039),f,51.0,13421x15155f24,1006,,3312,1.16
111144,Xenakis1,batch,RIX:CC(007 x 039),f,42.0,13421x15155f4,1006,,3312,-1.07
111144,Xenakis1,batch,RIX:CC(007 x 039),f,42.0,13421x15155f5,1006,,3312,-1.07
111144,Xenakis1,batch,RIX:CC(007 x 039),m,42.0,13421x15155m1,1006,,3312,-0.65
111144,Xenakis1,batch,RIX:CC(007 x 039),m,44.0,13421x15155m12,1006,,3312,1.29
111144,Xenakis1,batch,RIX:CC(007 x 039),m,44.0,13421x15155m13,1006,,3312,1.29
111144,Xenakis1,batch,RIX:CC(007 x 039),m,42.0,13421x15155m2,1006,,3312,-0.65
111144,Xenakis1,batch,RIX:CC(007 x 039),m,42.0,13421x15155m8,1006,,3312,-0.65
111144,Xenakis1,batch,RIX:CC(007 x 039),m,42.0,13421x15155m9,1006,,3312,-0.65
111144,Xenakis1,batch,RIX:CC(008 x 035),f,38.0,8036x5035f19,1006,,3313,1.29
111144,Xenakis1,batch,RIX:CC(008 x 035),f,38.0,8036x5035f20,1006,,3313,1.29
111144,Xenakis1,batch,RIX:CC(008 x 035),f,36.0,8036x5035f5,1006,,3313,-0.65
111144,Xenakis1,batch,RIX:CC(008 x 035),f,36.0,8036x5035f6,1006,,3313,-0.65
111144,Xenakis1,batch,RIX:CC(008 x 035),f,36.0,8036x5035f7,1006,,3313,-0.65
111144,Xenakis1,batch,RIX:CC(008 x 035),f,36.0,8036x5035f8,1006,,3313,-0.65
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m1,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m10,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m2,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m3,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m4,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(008 x 035),m,36.0,8036x5035m9,1006,,3313,0.0
111144,Xenakis1,batch,RIX:CC(009 x 004),f,24.0,5489x16188f17,1006,,3314,0.0
111144,Xenakis1,batch,RIX:CC(009 x 004),f,24.0,5489x16188f18,1006,,3314,0.0
111144,Xenakis1,batch,RIX:CC(009 x 004),m,7.0,5489x16188m11,1006,,3314,-0.59
111144,Xenakis1,batch,RIX:CC(009 x 004),m,7.0,5489x16188m12,1006,,3314,-0.59
111144,Xenakis1,batch,RIX:CC(009 x 004),m,24.0,5489x16188m20,1006,,3314,1.29
111144,Xenakis1,batch,RIX:CC(009 x 004),m,24.0,5489x16188m21,1006,,3314,1.29
111144,Xenakis1,batch,RIX:CC(009 x 004),m,6.0,5489x16188m7,1006,,3314,-0.7
111144,Xenakis1,batch,RIX:CC(009 x 004),m,6.0,5489x16188m8,1006,,3314,-0.7
111144,Xenakis1,batch,RIX:CC(009 x 014),f,39.0,5489x3415f16,1006,,3315,-0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),f,39.0,5489x3415f17,1006,,3315,-0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),f,39.0,5489x3415f18,1006,,3315,-0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),f,39.0,5489x3415f19,1006,,3315,-0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),f,40.0,5489x3415f24,1006,,3315,1.29
111144,Xenakis1,batch,RIX:CC(009 x 014),f,40.0,5489x3415f25,1006,,3315,1.29
111144,Xenakis1,batch,RIX:CC(009 x 014),m,39.0,5489x3415m22,1006,,3315,-1.29
111144,Xenakis1,batch,RIX:CC(009 x 014),m,39.0,5489x3415m23,1006,,3315,-1.29
111144,Xenakis1,batch,RIX:CC(009 x 014),m,40.0,5489x3415m26,1006,,3315,0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),m,40.0,5489x3415m27,1006,,3315,0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),m,40.0,5489x3415m28,1006,,3315,0.65
111144,Xenakis1,batch,RIX:CC(009 x 014),m,40.0,5489x3415m5,1006,,3315,0.65
111144,Xenakis1,batch,RIX:CC(010 x 034),f,29.0,8018x5080f1,1006,,3316,-1.5
111144,Xenakis1,batch,RIX:CC(010 x 034),f,33.0,8018x5080f10,1006,,3316,0.21
111144,Xenakis1,batch,RIX:CC(010 x 034),f,33.0,8018x5080f11,1006,,3316,0.21
111144,Xenakis1,batch,RIX:CC(010 x 034),f,35.0,8018x5080f12,1006,,3316,1.07
111144,Xenakis1,batch,RIX:CC(010 x 034),f,35.0,8018x5080f13,1006,,3316,1.07
111144,Xenakis1,batch,RIX:CC(010 x 034),f,29.0,8018x5080f2,1006,,3316,-1.5
111144,Xenakis1,batch,RIX:CC(010 x 034),f,33.0,8018x5080f5,1006,,3316,0.21
111144,Xenakis1,batch,RIX:CC(010 x 034),f,33.0,8018x5080f6,1006,,3316,0.21
111144,Xenakis1,batch,RIX:CC(010 x 034),m,29.0,8018x5080m3,1006,,3316,-0.87
111144,Xenakis1,batch,RIX:CC(010 x 034),m,29.0,8018x5080m4,1006,,3316,-0.87
111144,Xenakis1,batch,RIX:CC(010 x 034),m,33.0,8018x5080m8,1006,,3316,0.87
111144,Xenakis1,batch,RIX:CC(010 x 034),m,33.0,8018x5080m9,1006,,3316,0.87
111144,Xenakis1,batch,RIX:CC(011 x 015),f,1.0,3252x3154f22,1006,,3317,-1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),f,1.0,3252x3154f24,1006,,3317,-1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),f,2.0,3252x3154f51,1006,,3317,0.0
111144,Xenakis1,batch,RIX:CC(011 x 015),f,2.0,3252x3154f52,1006,,3317,0.0
111144,Xenakis1,batch,RIX:CC(011 x 015),f,3.0,3252x3154f68,1006,,3317,1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),f,3.0,3252x3154f69,1006,,3317,1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),m,1.0,3252x3154m25,1006,,3317,-1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),m,1.0,3252x3154m26,1006,,3317,-1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),m,2.0,3252x3154m54,1006,,3317,0.0
111144,Xenakis1,batch,RIX:CC(011 x 015),m,2.0,3252x3154m55,1006,,3317,0.0
111144,Xenakis1,batch,RIX:CC(011 x 015),m,3.0,3252x3154m65,1006,,3317,1.12
111144,Xenakis1,batch,RIX:CC(011 x 015),m,3.0,3252x3154m66,1006,,3317,1.12
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f111,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f112,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f113,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f114,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f94,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),f,22.0,3252x8042f95,1006,,3318,0.0
111144,Xenakis1,batch,RIX:CC(011 x 042),m,22.0,3252x8042m61,1006,,3318,0.65
111144,Xenakis1,batch,RIX:CC(011 x 042),m,22.0,3252x8042m62,1006,,3318,0.65
111144,Xenakis1,batch,RIX:CC(011 x 042),m,21.0,3252x8042m7,1006,,3318,-1.29
111144,Xenakis1,batch,RIX:CC(011 x 042),m,21.0,3252x8042m8,1006,,3318,-1.29
111144,Xenakis1,batch,RIX:CC(011 x 042),m,22.0,3252x8042m83,1006,,3318,0.65
111144,Xenakis1,batch,RIX:CC(011 x 042),m,22.0,3252x8042m84,1006,,3318,0.65
111144,Xenakis1,batch,RIX:CC(012 x 004),f,16.0,8005x16188f27,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),f,16.0,8005x16188f28,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),f,16.0,8005x16188f31,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),f,16.0,8005x16188f34,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m22,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m23,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m25,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m26,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m30,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m33,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m35,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 004),m,16.0,8005x16188m36,1006,,3319,0.0
111144,Xenakis1,batch,RIX:CC(012 x 016),f,14.0,8005x8024f14,1006,,3320,-0.76
111144,Xenakis1,batch,RIX:CC(012 x 016),f,14.0,8005x8024f15,1006,,3320,-0.76
111144,Xenakis1,batch,RIX:CC(012 x 016),f,15.0,8005x8024f18,1006,,3320,-0.64
111144,Xenakis1,batch,RIX:CC(012 x 016),f,15.0,8005x8024f19,1006,,3320,-0.64
111144,Xenakis1,batch,RIX:CC(012 x 016),f,19.0,8005x8024f26,1006,,3320,-0.18
111144,Xenakis1,batch,RIX:CC(012 x 016),f,19.0,8005x8024f27,1006,,3320,-0.18
111144,Xenakis1,batch,RIX:CC(012 x 016),f,34.0,8005x8024f29,1006,,3320,1.58
111144,Xenakis1,batch,RIX:CC(012 x 016),f,34.0,8005x8024f30,1006,,3320,1.58
111144,Xenakis1,batch,RIX:CC(012 x 016),m,8.0,8005x8024m1,1006,,3320,-0.87
111144,Xenakis1,batch,RIX:CC(012 x 016),m,12.0,8005x8024m12,1006,,3320,0.87
111144,Xenakis1,batch,RIX:CC(012 x 016),m,12.0,8005x8024m13,1006,,3320,0.87
111144,Xenakis1,batch,RIX:CC(012 x 016),m,8.0,8005x8024m2,1006,,3320,-0.87
111144,Xenakis1,batch,RIX:CC(012 x 032),f,24.0,8005x8002f23,1006,,3321,1.29
111144,Xenakis1,batch,RIX:CC(012 x 032),f,24.0,8005x8002f24,1006,,3321,1.29
111144,Xenakis1,batch,RIX:CC(012 x 032),f,23.0,8005x8002f4,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),f,23.0,8005x8002f5,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),f,23.0,8005x8002f6,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),f,23.0,8005x8002f7,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),m,23.0,8005x8002m1,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),m,24.0,8005x8002m11,1006,,3321,1.29
111144,Xenakis1,batch,RIX:CC(012 x 032),m,24.0,8005x8002m12,1006,,3321,1.29
111144,Xenakis1,batch,RIX:CC(012 x 032),m,23.0,8005x8002m2,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),m,23.0,8005x8002m3,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(012 x 032),m,23.0,8005x8002m8,1006,,3321,-0.65
111144,Xenakis1,batch,RIX:CC(013 x 041),f,25.0,8010x16441f55,1006,,3322,-0.65
111144,Xenakis1,batch,RIX:CC(013 x 041),f,25.0,8010x16441f56,1006,,3322,-0.65
111144,Xenakis1,batch,RIX:CC(013 x 041),f,25.0,8010x16441f57,1006,,3322,-0.65
111144,Xenakis1,batch,RIX:CC(013 x 041),f,25.0,8010x16441f61,1006,,3322,-0.65
111144,Xenakis1,batch,RIX:CC(013 x 041),f,26.0,8010x16441f88,1006,,3322,1.29
111144,Xenakis1,batch,RIX:CC(013 x 041),f,26.0,8010x16441f91,1006,,3322,1.29
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m52,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m53,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m54,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m58,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m59,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(013 x 041),m,25.0,8010x16441m60,1006,,3322,0.0
111144,Xenakis1,batch,RIX:CC(014 x 026),f,32.0,3415x8026f1,1006,,3323,-1.29
111144,Xenakis1,batch,RIX:CC(014 x 026),f,34.0,3415x8026f10,1006,,3323,0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),f,34.0,3415x8026f11,1006,,3323,0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),f,32.0,3415x8026f2,1006,,3323,-1.29
111144,Xenakis1,batch,RIX:CC(014 x 026),f,34.0,3415x8026f8,1006,,3323,0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),f,34.0,3415x8026f9,1006,,3323,0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),m,34.0,3415x8026m13,1006,,3323,1.29
111144,Xenakis1,batch,RIX:CC(014 x 026),m,34.0,3415x8026m14,1006,,3323,1.29
111144,Xenakis1,batch,RIX:CC(014 x 026),m,32.0,3415x8026m3,1006,,3323,-0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),m,32.0,3415x8026m4,1006,,3323,-0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),m,32.0,3415x8026m5,1006,,3323,-0.65
111144,Xenakis1,batch,RIX:CC(014 x 026),m,32.0,3415x8026m6,1006,,3323,-0.65
111144,Xenakis1,batch,RIX:CC(015 x 005),f,2.0,3154x16211f24,1006,,3324,-0.52
111144,Xenakis1,batch,RIX:CC(015 x 005),f,2.0,3154x16211f25,1006,,3324,-0.52
111144,Xenakis1,batch,RIX:CC(015 x 005),f,1.0,3154x16211f3,1006,,3324,-1.04
111144,Xenakis1,batch,RIX:CC(015 x 005),f,5.0,3154x16211f38,1006,,3324,1.04
111144,Xenakis1,batch,RIX:CC(015 x 005),f,1.0,3154x16211f4,1006,,3324,-1.04
111144,Xenakis1,batch,RIX:CC(015 x 005),f,5.0,3154x16211f41,1006,,3324,1.04
111144,Xenakis1,batch,RIX:CC(015 x 005),f,5.0,3154x16211f42,1006,,3324,1.04
111144,Xenakis1,batch,RIX:CC(015 x 005),m,2.0,3154x16211m26,1006,,3324,-0.12
111144,Xenakis1,batch,RIX:CC(015 x 005),m,2.0,3154x16211m27,1006,,3324,-0.12
111144,Xenakis1,batch,RIX:CC(015 x 005),m,5.0,3154x16211m39,1006,,3324,1.7
111144,Xenakis1,batch,RIX:CC(015 x 005),m,1.0,3154x16211m6,1006,,3324,-0.73
111144,Xenakis1,batch,RIX:CC(015 x 005),m,1.0,3154x16211m7,1006,,3324,-0.73
111144,Xenakis1,batch,RIX:CC(016 x 024),f,32.0,8024x8004f1,1006,,3325,-0.65
111144,Xenakis1,batch,RIX:CC(016 x 024),f,32.0,8024x8004f2,1006,,3325,-0.65
111144,Xenakis1,batch,RIX:CC(016 x 024),f,32.0,8024x8004f4,1006,,3325,-0.65
111144,Xenakis1,batch,RIX:CC(016 x 024),f,32.0,8024x8004f5,1006,,3325,-0.65
111144,Xenakis1,batch,RIX:CC(016 x 024),f,34.0,8024x8004f8,1006,,3325,1.29
111144,Xenakis1,batch,RIX:CC(016 x 024),f,34.0,8024x8004f9,1006,,3325,1.29
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m10,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m11,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m12,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m13,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m14,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(016 x 024),m,34.0,8024x8004m15,1006,,3325,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f110,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f111,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f112,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f94,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f95,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),f,24.0,3032x16188f97,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m103,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m104,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m105,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m106,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m115,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(017 x 004),m,24.0,3032x16188m116,1006,,1687,0.0
111144,Xenakis1,batch,RIX:CC(018 x 010),f,30.0,3609x8018f10,1006,,1387,0.0
111144,Xenakis1,batch,RIX:CC(018 x 010),f,30.0,3609x8018f11,1006,,1387,0.0
111144,Xenakis1,batch,RIX:CC(018 x 010),f,30.0,3609x8018f3,1006,,1387,0.0
111144,Xenakis1,batch,RIX:CC(018 x 010),f,30.0,3609x8018f4,1006,,1387,0.0
