measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114354,Nadeau3,CHOL_chow,A/J,m,1.5257,1,1095,000646,4,-0.12
114354,Nadeau3,CHOL_chow,A/J,m,1.9395,10,1095,000646,4,1.97
114354,Nadeau3,CHOL_chow,A/J,m,1.2671,11,1095,000646,4,-1.43
114354,Nadeau3,CHOL_chow,A/J,m,1.6292,12,1095,000646,4,0.4
114354,Nadeau3,CHOL_chow,A/J,m,1.6292,13,1095,000646,4,0.4
114354,Nadeau3,CHOL_chow,A/J,m,1.8102,14,1095,000646,4,1.32
114354,Nadeau3,CHOL_chow,A/J,m,1.2671,15,1095,000646,4,-1.43
114354,Nadeau3,CHOL_chow,A/J,m,1.3706,2,1095,000646,4,-0.91
114354,Nadeau3,CHOL_chow,A/J,m,1.3447,3,1095,000646,4,-1.04
114354,Nadeau3,CHOL_chow,A/J,m,1.4999,4,1095,000646,4,-0.25
114354,Nadeau3,CHOL_chow,A/J,m,1.5516,5,1095,000646,4,0.01
114354,Nadeau3,CHOL_chow,A/J,m,1.6809,6,1095,000646,4,0.66
114354,Nadeau3,CHOL_chow,A/J,m,1.5516,7,1095,000646,4,0.01
114354,Nadeau3,CHOL_chow,A/J,m,1.7585,8,1095,000646,4,1.06
114354,Nadeau3,CHOL_chow,A/J,m,1.4223,9,1095,000646,4,-0.65
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.7067,16,1095,000664,7,-0.96
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.8878,17,1095,000664,7,-0.4
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.7843,18,1095,000664,7,-0.72
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.9912,19,1095,000664,7,-0.08
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.7326,20,1095,000664,7,-0.88
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.9136,21,1095,000664,7,-0.32
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.655,22,1095,000664,7,-1.13
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.6292,23,1095,000664,7,-1.21
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.8619,24,1095,000664,7,-0.48
114354,Nadeau3,CHOL_chow,C57BL/6J,m,1.7326,25,1095,000664,7,-0.88
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.0171,26,1095,000664,7,0.0
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.6118,27,1095,000664,7,1.85
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.4825,28,1095,000664,7,1.45
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.3791,29,1095,000664,7,1.13
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.0946,30,1095,000664,7,0.24
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.3791,31,1095,000664,7,1.13
114354,Nadeau3,CHOL_chow,C57BL/6J,m,2.4308,32,1095,000664,7,1.29
