measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,3.3,CC1699,537,002448,3,-1.25
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,21.2,CC1670,537,002448,3,1.90
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,13.4,CC1669,537,002448,3,0.53
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,14.5,CC1668,537,002448,3,0.72
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,9.6,129-1804,537,002448,3,-0.14
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,8.7,129-1803,537,002448,3,-0.30
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,4.1,129-1798,537,002448,3,-1.11
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,10.8,129-1797,537,002448,3,0.07
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,22.5,129-1796,537,002448,3,2.13
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,8.2,129-1709,537,002448,3,-0.39
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,9.1,129-1708,537,002448,3,-0.23
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,5.1,129-1707,537,002448,3,-0.94
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,2.4,129-1706,537,002448,3,-1.41
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,14.5,129-1671,537,002448,3,0.72
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,10.1,129-1268,537,002448,3,-0.05
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,12.5,129-1264,537,002448,3,0.37
53848,Odet2,sperm_weak_10,129S1/SvImJ,m,6.9,129-1266,537,002448,3,-0.62
53848,Odet2,sperm_weak_10,A/J,m,11.0,AA1020,537,000646,4,-0.41
53848,Odet2,sperm_weak_10,A/J,m,9.9,AJ1042,537,000646,4,-0.51
53848,Odet2,sperm_weak_10,A/J,m,11.0,AJ1041,537,000646,4,-0.41
53848,Odet2,sperm_weak_10,A/J,m,9.1,AJ-999,537,000646,4,-0.57
53848,Odet2,sperm_weak_10,A/J,m,17.8,AJ-957,537,000646,4,0.15
53848,Odet2,sperm_weak_10,A/J,m,20.0,AJ-328,537,000646,4,0.33
53848,Odet2,sperm_weak_10,A/J,m,7.6,AJ-1067,537,000646,4,-0.70
53848,Odet2,sperm_weak_10,A/J,m,15.4,AJ-1066,537,000646,4,-0.05
53848,Odet2,sperm_weak_10,A/J,m,8.7,AJ-1048,537,000646,4,-0.60
53848,Odet2,sperm_weak_10,A/J,m,11.8,AJ-1047,537,000646,4,-0.35
53848,Odet2,sperm_weak_10,A/J,m,13.8,AJ-1046,537,000646,4,-0.18
53848,Odet2,sperm_weak_10,A/J,m,18.5,AA960,537,000646,4,0.20
53848,Odet2,sperm_weak_10,A/J,m,59.2,AA958,537,000646,4,3.56
53848,Odet2,sperm_weak_10,A/J,m,25.2,AA955,537,000646,4,0.76
53848,Odet2,sperm_weak_10,A/J,m,11.5,AA1072,537,000646,4,-0.37
53848,Odet2,sperm_weak_10,A/J,m,14.0,AA1033,537,000646,4,-0.17
53848,Odet2,sperm_weak_10,A/J,m,7.9,AA1022,537,000646,4,-0.67
53848,Odet2,sperm_weak_10,C57BL/6J,m,11.1,B6-2808,537,000664,7,-0.59
53848,Odet2,sperm_weak_10,C57BL/6J,m,14.7,B6-2807,537,000664,7,-0.10
53848,Odet2,sperm_weak_10,C57BL/6J,m,6.6,B6-2806,537,000664,7,-1.21
53848,Odet2,sperm_weak_10,C57BL/6J,m,7.7,B6-2805,537,000664,7,-1.06
53848,Odet2,sperm_weak_10,C57BL/6J,m,9.2,B6-2751,537,000664,7,-0.85
53848,Odet2,sperm_weak_10,C57BL/6J,m,13.0,B6-2728,537,000664,7,-0.33
53848,Odet2,sperm_weak_10,C57BL/6J,m,18.8,B6-1901,537,000664,7,0.46
53848,Odet2,sperm_weak_10,C57BL/6J,m,21.4,B6-1717,537,000664,7,0.81
53848,Odet2,sperm_weak_10,C57BL/6J,m,14.5,B6-1664,537,000664,7,-0.13
53848,Odet2,sperm_weak_10,C57BL/6J,m,21.8,BB0002,537,000664,7,0.86
53848,Odet2,sperm_weak_10,C57BL/6J,m,31.2,BB0001,537,000664,7,2.14
53848,Odet2,sperm_weak_10,CAST/EiJ,m,23.8,FF0653,537,000928,2,0.74
53848,Odet2,sperm_weak_10,CAST/EiJ,m,21.5,FF0569,537,000928,2,0.14
53848,Odet2,sperm_weak_10,CAST/EiJ,m,23.8,FF0567,537,000928,2,0.74
53848,Odet2,sperm_weak_10,CAST/EiJ,m,21.4,FF0563,537,000928,2,0.12
53848,Odet2,sperm_weak_10,CAST/EiJ,m,19.1,FF0552,537,000928,2,-0.48
53848,Odet2,sperm_weak_10,CAST/EiJ,m,21.1,CAST-618,537,000928,2,0.04
53848,Odet2,sperm_weak_10,CAST/EiJ,m,17.1,CAST-6052,537,000928,2,-1.00
53848,Odet2,sperm_weak_10,CAST/EiJ,m,14.1,CAST-605,537,000928,2,-1.78
53848,Odet2,sperm_weak_10,CAST/EiJ,m,19.6,CAST-602,537,000928,2,-0.35
53848,Odet2,sperm_weak_10,CAST/EiJ,m,17.0,CAST-6012,537,000928,2,-1.03
53848,Odet2,sperm_weak_10,CAST/EiJ,m,25.2,FF6046,537,000928,2,1.10
53848,Odet2,sperm_weak_10,CAST/EiJ,m,27.7,FF0655,537,000928,2,1.75
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,6.4,DD1878,537,001976,13,-0.46
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,4.4,NOD-1649,537,001976,13,-0.66
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,6.7,DD2042,537,001976,13,-0.43
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,37.8,DD2036,537,001976,13,2.71
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,15.6,DD1921,537,001976,13,0.47
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,9.0,DD1879,537,001976,13,-0.19
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,7.7,NOD-1669,537,001976,13,-0.33
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,7.1,DD1877,537,001976,13,-0.39
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,8.1,DD1876,537,001976,13,-0.28
53848,Odet2,sperm_weak_10,NOD/ShiLtJ,m,6.4,NOD-1843,537,001976,13,-0.46
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,19.0,NZO-727,537,002105,122,0.34
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,12.1,NZO-579,537,002105,122,-0.45
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,16.2,NZO-490,537,002105,122,0.02
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,14.8,NZO-477,537,002105,122,-0.14
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,14.7,NZO-28,537,002105,122,-0.15
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,7.7,EE666,537,002105,122,-0.95
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,4.4,EE664,537,002105,122,-1.32
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,7.2,EE663,537,002105,122,-1.01
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,8.3,EE662,537,002105,122,-0.88
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,30.6,EE0773,537,002105,122,1.65
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,9.6,EE0737,537,002105,122,-0.73
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,12.9,140-NZO,537,002105,122,-0.36
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,14.8,138-NZO,537,002105,122,-0.14
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,25.9,109-NZO,537,002105,122,1.12
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,35.5,026-NZO,537,002105,122,2.21
53848,Odet2,sperm_weak_10,NZO/HlLtJ,m,23.1,NZO-728,537,002105,122,0.80
53848,Odet2,sperm_weak_10,PWK/PhJ,m,1.5,GG0102,537,003715,217,-1.18
53848,Odet2,sperm_weak_10,PWK/PhJ,m,6.5,PWK-860,537,003715,217,0.43
53848,Odet2,sperm_weak_10,PWK/PhJ,m,5.9,PWK-855,537,003715,217,0.24
53848,Odet2,sperm_weak_10,PWK/PhJ,m,8.1,PWK-854,537,003715,217,0.94
53848,Odet2,sperm_weak_10,PWK/PhJ,m,6.2,PWK-849,537,003715,217,0.33
53848,Odet2,sperm_weak_10,PWK/PhJ,m,6.5,PWK-848,537,003715,217,0.43
53848,Odet2,sperm_weak_10,PWK/PhJ,m,9.5,PWK-765,537,003715,217,1.40
53848,Odet2,sperm_weak_10,PWK/PhJ,m,6.7,PWK-764,537,003715,217,0.49
53848,Odet2,sperm_weak_10,PWK/PhJ,m,10.9,PWK-1114,537,003715,217,1.85
53848,Odet2,sperm_weak_10,PWK/PhJ,m,1.8,PWK-1112,537,003715,217,-1.08
53848,Odet2,sperm_weak_10,PWK/PhJ,m,2.9,PWK-1111,537,003715,217,-0.73
53848,Odet2,sperm_weak_10,PWK/PhJ,m,2.2,GG1090,537,003715,217,-0.96
53848,Odet2,sperm_weak_10,PWK/PhJ,m,5.6,GG1084,537,003715,217,0.14
53848,Odet2,sperm_weak_10,PWK/PhJ,m,2.8,GG0101,537,003715,217,-0.76
53848,Odet2,sperm_weak_10,PWK/PhJ,m,0.4,GG0001,537,003715,217,-1.54
53848,Odet2,sperm_weak_10,WSB/EiJ,m,1.1,WSB-974,537,001145,42,-0.43
53848,Odet2,sperm_weak_10,WSB/EiJ,m,4.3,WSB-840,537,001145,42,-0.22
53848,Odet2,sperm_weak_10,WSB/EiJ,m,5.8,WSB-817,537,001145,42,-0.12
53848,Odet2,sperm_weak_10,WSB/EiJ,m,4.2,WSB-709,537,001145,42,-0.22
53848,Odet2,sperm_weak_10,WSB/EiJ,m,3.4,WSB-1309,537,001145,42,-0.27
53848,Odet2,sperm_weak_10,WSB/EiJ,m,1.5,WSB-1308,537,001145,42,-0.40
53848,Odet2,sperm_weak_10,WSB/EiJ,m,7.1,WSB-1307,537,001145,42,-0.03
53848,Odet2,sperm_weak_10,WSB/EiJ,m,4.7,WSB-1306,537,001145,42,-0.19
53848,Odet2,sperm_weak_10,WSB/EiJ,m,5.2,WSB-1248,537,001145,42,-0.16
53848,Odet2,sperm_weak_10,WSB/EiJ,m,5.8,WSB-1240,537,001145,42,-0.12
53848,Odet2,sperm_weak_10,WSB/EiJ,m,3.5,WSB-1200,537,001145,42,-0.27
53848,Odet2,sperm_weak_10,WSB/EiJ,m,6.0,WSB-1199,537,001145,42,-0.10
53848,Odet2,sperm_weak_10,WSB/EiJ,m,4.6,WSB-1179,537,001145,42,-0.20
53848,Odet2,sperm_weak_10,WSB/EiJ,m,2.4,WSB-1168,537,001145,42,-0.34
53848,Odet2,sperm_weak_10,WSB/EiJ,m,3.2,160-W,537,001145,42,-0.29
53848,Odet2,sperm_weak_10,WSB/EiJ,m,1.1,119-W,537,001145,42,-0.43
53848,Odet2,sperm_weak_10,WSB/EiJ,m,67.5,105-W,537,001145,42,3.98
53848,Odet2,sperm_weak_10,WSB/EiJ,m,4.3,039-W,537,001145,42,-0.22
