measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114346,Nadeau3,BMI_chow,A/J,m,0.22447,1,1095,000646,4,-0.64
114346,Nadeau3,BMI_chow,A/J,m,0.24861,10,1095,000646,4,0.54
114346,Nadeau3,BMI_chow,A/J,m,0.22107,11,1095,000646,4,-0.81
114346,Nadeau3,BMI_chow,A/J,m,0.27002,12,1095,000646,4,1.58
114346,Nadeau3,BMI_chow,A/J,m,0.24093,13,1095,000646,4,0.16
114346,Nadeau3,BMI_chow,A/J,m,0.24125,14,1095,000646,4,0.18
114346,Nadeau3,BMI_chow,A/J,m,0.22726,15,1095,000646,4,-0.5
114346,Nadeau3,BMI_chow,A/J,m,0.2227,2,1095,000646,4,-0.73
114346,Nadeau3,BMI_chow,A/J,m,0.20929,3,1095,000646,4,-1.38
114346,Nadeau3,BMI_chow,A/J,m,0.2671,4,1095,000646,4,1.44
114346,Nadeau3,BMI_chow,A/J,m,0.24106,5,1095,000646,4,0.17
114346,Nadeau3,BMI_chow,A/J,m,0.23928,6,1095,000646,4,0.08
114346,Nadeau3,BMI_chow,A/J,m,0.20792,7,1095,000646,4,-1.45
114346,Nadeau3,BMI_chow,A/J,m,0.27353,8,1095,000646,4,1.75
114346,Nadeau3,BMI_chow,A/J,m,0.22972,9,1095,000646,4,-0.38
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25481,16,1095,000664,7,-0.7
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26865,17,1095,000664,7,0.41
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.2524,18,1095,000664,7,-0.9
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26303,19,1095,000664,7,-0.04
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26144,20,1095,000664,7,-0.17
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26711,21,1095,000664,7,0.28
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26557,22,1095,000664,7,0.16
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.26836,23,1095,000664,7,0.39
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25058,24,1095,000664,7,-1.05
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25064,25,1095,000664,7,-1.04
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25317,26,1095,000664,7,-0.84
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.28299,27,1095,000664,7,1.56
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.28599,28,1095,000664,7,1.8
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.28911,29,1095,000664,7,2.05
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25692,30,1095,000664,7,-0.54
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25092,31,1095,000664,7,-1.02
114346,Nadeau3,BMI_chow,C57BL/6J,m,0.25905,32,1095,000664,7,-0.36
