measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.569,PH00165,540,002448,3,0.51
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.830,PH00167,540,002448,3,-1.39
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.932,PH00168,540,002448,3,1.45
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.923,PH00169,540,002448,3,1.43
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.852,PH00285,540,002448,3,1.24
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.890,PH00287,540,002448,3,1.34
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.504,PH00289,540,002448,3,0.35
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.732,PH00290,540,002448,3,0.93
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.809,PH00291,540,002448,3,1.13
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.377,PH00292,540,002448,3,0.02
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.520,PH00293,540,002448,3,0.39
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.420,PH00295,540,002448,3,0.13
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.560,PH00839,540,002448,3,0.49
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.597,PH00840,540,002448,3,0.59
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,3.014,PH00841,540,002448,3,1.66
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.965,PH00842,540,002448,3,1.53
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.460,PH01291,540,002448,3,0.23
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.387,PH01293,540,002448,3,-2.53
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.103,PH01295,540,002448,3,-0.68
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.200,PH01299,540,002448,3,-0.43
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.734,PH01300,540,002448,3,-1.63
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.701,PH01524,540,002448,3,0.85
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.324,PH01526,540,002448,3,-0.12
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.313,PH01527,540,002448,3,-0.14
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.838,PH01528,540,002448,3,1.21
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.104,PH01529,540,002448,3,-0.68
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.393,PH01532,540,002448,3,0.06
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.230,PH02124,540,002448,3,-0.36
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.817,PH02127,540,002448,3,1.15
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,3.124,PH02128,540,002448,3,1.94
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.745,PH02129,540,002448,3,0.97
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.427,PH02130,540,002448,3,0.15
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.254,PH02131,540,002448,3,-0.30
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.493,PH02135,540,002448,3,0.32
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.493,PH02426,540,002448,3,0.32
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.299,PH02427,540,002448,3,-0.18
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.462,PH02428,540,002448,3,-2.33
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.137,PH02429,540,002448,3,-0.60
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.163,PH02430,540,002448,3,-0.53
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.288,PH02432,540,002448,3,-0.21
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.576,PH02502,540,002448,3,0.53
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.173,PH02503,540,002448,3,-0.50
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.086,PH02504,540,002448,3,-0.73
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.187,PH02505,540,002448,3,-0.47
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.408,PH02506,540,002448,3,0.10
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.184,PH02507,540,002448,3,-0.48
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.279,PH02508,540,002448,3,-0.23
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.682,PH02509,540,002448,3,0.81
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.986,PH02510,540,002448,3,-0.99
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.342,PH02511,540,002448,3,-2.64
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.377,PH02512,540,002448,3,0.02
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.136,PH02575,540,002448,3,-0.60
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.032,PH03093,540,002448,3,-0.87
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.381,PH03095,540,002448,3,0.03
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.550,PH03096,540,002448,3,0.47
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,1.709,PH03097,540,002448,3,-1.70
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.322,PH03098,540,002448,3,-0.12
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.048,PH03099,540,002448,3,-0.83
54043,Loos2,long_move_num_LT,129S1/SvImJ,m,2.327,PH03100,540,002448,3,-0.11
54043,Loos2,long_move_num_LT,A/J,m,2.182,PH00386,540,000646,4,0.24
54043,Loos2,long_move_num_LT,A/J,m,1.865,PH00387,540,000646,4,-0.47
54043,Loos2,long_move_num_LT,A/J,m,0.3404,PH00388,540,000646,4,-3.92
54043,Loos2,long_move_num_LT,A/J,m,2.390,PH00390,540,000646,4,0.71
54043,Loos2,long_move_num_LT,A/J,m,1.855,PH00801,540,000646,4,-0.49
54043,Loos2,long_move_num_LT,A/J,m,2.335,PH01003,540,000646,4,0.59
54043,Loos2,long_move_num_LT,A/J,m,2.798,PH01004,540,000646,4,1.64
54043,Loos2,long_move_num_LT,A/J,m,1.934,PH01005,540,000646,4,-0.32
54043,Loos2,long_move_num_LT,A/J,m,2.206,PH01548,540,000646,4,0.30
54043,Loos2,long_move_num_LT,A/J,m,1.806,PH01551,540,000646,4,-0.61
54043,Loos2,long_move_num_LT,A/J,m,2.483,PH02061,540,000646,4,0.92
54043,Loos2,long_move_num_LT,A/J,m,1.996,PH02062,540,000646,4,-0.18
54043,Loos2,long_move_num_LT,A/J,m,2.717,PH02303,540,000646,4,1.45
54043,Loos2,long_move_num_LT,A/J,m,2.967,PH02304,540,000646,4,2.02
54043,Loos2,long_move_num_LT,A/J,m,1.220,PH02365,540,000646,4,-1.93
54043,Loos2,long_move_num_LT,A/J,m,1.826,PH02367,540,000646,4,-0.56
54043,Loos2,long_move_num_LT,A/J,m,1.483,PH02485,540,000646,4,-1.34
54043,Loos2,long_move_num_LT,A/J,m,2.186,PH02486,540,000646,4,0.25
54043,Loos2,long_move_num_LT,A/J,m,2.022,PH02576,540,000646,4,-0.12
54043,Loos2,long_move_num_LT,A/J,m,2.152,PH02577,540,000646,4,0.18
54043,Loos2,long_move_num_LT,A/J,m,2.157,PH02719,540,000646,4,0.19
54043,Loos2,long_move_num_LT,A/J,m,2.491,PH02720,540,000646,4,0.94
54043,Loos2,long_move_num_LT,A/J,m,2.031,PH02722,540,000646,4,-0.10
54043,Loos2,long_move_num_LT,A/J,m,2.497,PH02724,540,000646,4,0.96
54043,Loos2,long_move_num_LT,A/J,m,2.341,PH02725,540,000646,4,0.60
54043,Loos2,long_move_num_LT,A/J,m,1.820,PH02726,540,000646,4,-0.57
54043,Loos2,long_move_num_LT,A/J,m,1.659,PH03043,540,000646,4,-0.94
54043,Loos2,long_move_num_LT,A/J,m,2.188,PH03044,540,000646,4,0.26
54043,Loos2,long_move_num_LT,A/J,m,1.914,PH03045,540,000646,4,-0.36
54043,Loos2,long_move_num_LT,A/J,m,1.930,PH03046,540,000646,4,-0.33
54043,Loos2,long_move_num_LT,A/J,m,1.921,PH03216,540,000646,4,-0.35
54043,Loos2,long_move_num_LT,A/J,m,2.007,PH03218,540,000646,4,-0.15
54043,Loos2,long_move_num_LT,A/J,m,2.598,PH03221,540,000646,4,1.18
54043,Loos2,long_move_num_LT,A/J,m,2.123,PH03276,540,000646,4,0.11
54043,Loos2,long_move_num_LT,A/J,m,2.029,PH03277,540,000646,4,-0.10
54043,Loos2,long_move_num_LT,A/J,m,1.619,PH03279,540,000646,4,-1.03
54043,Loos2,long_move_num_LT,A/J,m,2.241,PH03280,540,000646,4,0.38
54043,Loos2,long_move_num_LT,A/J,m,2.486,PH03281,540,000646,4,0.93
54043,Loos2,long_move_num_LT,A/J,m,1.900,PH03282,540,000646,4,-0.39
54043,Loos2,long_move_num_LT,A/J,m,2.407,PH03283,540,000646,4,0.75
54043,Loos2,long_move_num_LT,A/J,m,2.314,PH03284,540,000646,4,0.54
54043,Loos2,long_move_num_LT,A/J,m,2.016,PH03285,540,000646,4,-0.13
54043,Loos2,long_move_num_LT,A/J,m,1.723,PH03286,540,000646,4,-0.79
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.171,PH00593,540,001026,50,-1.12
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.625,PH00594,540,001026,50,0.51
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.235,PH00595,540,001026,50,-0.89
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.313,PH00596,540,001026,50,-0.61
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.366,PH00597,540,001026,50,-0.42
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.685,PH00598,540,001026,50,0.73
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.878,PH00599,540,001026,50,1.42
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.279,PH00600,540,001026,50,-0.73
54043,Loos2,long_move_num_LT,BALB/cByJ,m,1.997,PH00661,540,001026,50,-1.75
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.741,PH00662,540,001026,50,0.93
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.177,PH00663,540,001026,50,-1.10
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.459,PH00664,540,001026,50,-0.08
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.651,PH00665,540,001026,50,0.61
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.173,PH00666,540,001026,50,-1.11
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.400,PH00667,540,001026,50,-0.30
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.199,PH00946,540,001026,50,-1.02
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.109,PH00948,540,001026,50,-1.35
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.957,PH01020,540,001026,50,1.71
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.461,PH01022,540,001026,50,-0.08
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.397,PH01023,540,001026,50,-0.31
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.638,PH01024,540,001026,50,0.56
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.297,PH01123,540,001026,50,-0.67
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.553,PH01125,540,001026,50,0.25
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.939,PH01256,540,001026,50,1.64
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.837,PH01270,540,001026,50,1.28
54043,Loos2,long_move_num_LT,BALB/cByJ,m,3.041,PH01273,540,001026,50,2.01
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.701,PH02167,540,001026,50,0.79
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.459,PH02168,540,001026,50,-0.08
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.108,PH02169,540,001026,50,-1.35
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.292,PH02170,540,001026,50,-0.69
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.787,PH02172,540,001026,50,1.10
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.284,PH02173,540,001026,50,-0.71
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.070,PH02423,540,001026,50,-1.49
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.761,PH02424,540,001026,50,1.00
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.548,PH02578,540,001026,50,0.24
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.037,PH02579,540,001026,50,-1.60
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.437,PH02580,540,001026,50,-0.16
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.232,PH02727,540,001026,50,-0.90
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.700,PH03227,540,001026,50,0.78
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.605,PH03228,540,001026,50,0.44
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.472,PH03230,540,001026,50,-0.04
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.611,PH03231,540,001026,50,0.46
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.623,PH03233,540,001026,50,0.51
54043,Loos2,long_move_num_LT,BALB/cByJ,m,2.922,PH03234,540,001026,50,1.58
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.510,PH00372,540,000659,6,0.88
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.375,PH00373,540,000659,6,0.00
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.530,PH00374,540,000659,6,1.01
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.363,PH00530,540,000659,6,-0.08
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.568,PH00531,540,000659,6,1.26
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.369,PH00533,540,000659,6,-0.04
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.302,PH00534,540,000659,6,-0.48
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.575,PH00739,540,000659,6,1.30
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.389,PH00740,540,000659,6,0.09
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.607,PH00742,540,000659,6,1.51
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.359,PH00743,540,000659,6,-0.11
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.276,PH00744,540,000659,6,-0.65
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.277,PH00745,540,000659,6,-0.64
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.301,PH00907,540,000659,6,-0.49
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.279,PH00908,540,000659,6,-0.63
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.046,PH01007,540,000659,6,-2.15
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.193,PH01008,540,000659,6,-1.19
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.473,PH01009,540,000659,6,0.64
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.585,PH01010,540,000659,6,1.37
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.475,PH02588,540,000659,6,0.65
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.435,PH02589,540,000659,6,0.39
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.375,PH02590,540,000659,6,0.00
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.469,PH03267,540,000659,6,0.61
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.068,PH03268,540,000659,6,-2.01
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.354,PH03269,540,000659,6,-0.14
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.371,PH03270,540,000659,6,-0.03
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.543,PH03271,540,000659,6,1.09
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.365,PH03272,540,000659,6,-0.07
54043,Loos2,long_move_num_LT,C3H/HeJ,m,2.055,PH03273,540,000659,6,-2.09
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.690,PH00270,540,000664,7,1.45
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.425,PH00271,540,000664,7,0.37
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.295,PH00272,540,000664,7,-0.16
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.531,PH00273,540,000664,7,0.81
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.221,PH00274,540,000664,7,-0.46
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.401,PH00275,540,000664,7,0.27
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.704,PH00276,540,000664,7,1.51
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.898,PH00315,540,000664,7,-1.78
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.269,PH00316,540,000664,7,-0.26
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.671,PH00317,540,000664,7,1.38
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.964,PH00318,540,000664,7,-1.51
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.146,PH00319,540,000664,7,-0.77
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.582,PH00320,540,000664,7,1.01
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.572,PH00361,540,000664,7,0.97
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.463,PH00441,540,000664,7,0.53
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.309,PH00442,540,000664,7,-0.10
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.409,PH00443,540,000664,7,0.31
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.437,PH00551,540,000664,7,0.42
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.061,PH00552,540,000664,7,-1.11
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.199,PH00553,540,000664,7,-0.55
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.570,PH00554,540,000664,7,0.96
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.268,PH00555,540,000664,7,-0.27
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.763,PH00557,540,000664,7,-2.33
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.053,PH00559,540,000664,7,-1.15
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.010,PH00560,540,000664,7,-1.32
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.925,PH00658,540,000664,7,-1.67
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.492,PH00659,540,000664,7,0.65
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.928,PH00672,540,000664,7,-1.66
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.098,PH00673,540,000664,7,-0.96
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.231,PH00674,540,000664,7,-0.42
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.310,PH00675,540,000664,7,-0.10
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.676,PH00903,540,000664,7,1.40
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.900,PH00919,540,000664,7,-1.77
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.840,PH00920,540,000664,7,-2.01
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.354,PH00921,540,000664,7,0.08
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.463,PH00922,540,000664,7,0.53
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.412,PH00923,540,000664,7,0.32
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.981,PH00924,540,000664,7,-1.44
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.943,PH00926,540,000664,7,-1.59
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.022,PH00927,540,000664,7,-1.27
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.376,PH01033,540,000664,7,0.17
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.260,PH01034,540,000664,7,-0.30
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.233,PH01035,540,000664,7,-0.41
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.568,PH01036,540,000664,7,0.96
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.686,PH01037,540,000664,7,1.44
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.483,PH01038,540,000664,7,0.61
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.957,PH01039,540,000664,7,-1.54
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.753,PH01040,540,000664,7,1.71
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.894,PH01215,540,000664,7,-1.79
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.841,PH01216,540,000664,7,2.07
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.852,PH01217,540,000664,7,-1.97
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.507,PH01218,540,000664,7,0.71
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.121,PH01219,540,000664,7,-0.87
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.458,PH01221,540,000664,7,0.51
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.271,PH01222,540,000664,7,-0.26
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.060,PH01348,540,000664,7,-1.12
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.628,PH01350,540,000664,7,1.20
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.530,PH01351,540,000664,7,0.80
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.784,PH01352,540,000664,7,1.84
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.373,PH01353,540,000664,7,0.16
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.606,PH01355,540,000664,7,1.11
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.501,PH01356,540,000664,7,0.68
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.181,PH01417,540,000664,7,-0.62
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.408,PH01419,540,000664,7,0.30
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.394,PH01421,540,000664,7,0.25
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.448,PH01423,540,000664,7,0.47
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.438,PH01424,540,000664,7,0.43
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.480,PH01490,540,000664,7,0.60
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.506,PH01491,540,000664,7,0.70
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.356,PH01492,540,000664,7,0.09
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.448,PH01493,540,000664,7,0.47
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.930,PH01495,540,000664,7,-1.65
54043,Loos2,long_move_num_LT,C57BL/6J,m,1.886,PH01496,540,000664,7,-1.83
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.220,PH01498,540,000664,7,-0.46
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.719,PH01499,540,000664,7,1.57
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.494,PH01500,540,000664,7,0.65
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.427,PH01501,540,000664,7,0.38
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.268,PH01971,540,000664,7,-0.27
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.232,PH01972,540,000664,7,-0.42
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.167,PH01995,540,000664,7,-0.68
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.484,PH02005,540,000664,7,0.61
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.254,PH02006,540,000664,7,-0.33
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.251,PH02007,540,000664,7,-0.34
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.459,PH02008,540,000664,7,0.51
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.406,PH02010,540,000664,7,0.29
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.181,PH02013,540,000664,7,-0.62
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.446,PH02014,540,000664,7,0.46
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.596,PH02015,540,000664,7,1.07
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.585,PH02433,540,000664,7,1.03
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.571,PH02434,540,000664,7,0.97
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.486,PH02435,540,000664,7,0.62
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.121,PH02436,540,000664,7,-0.87
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.342,PH02437,540,000664,7,0.03
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.751,PH02439,540,000664,7,1.70
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.397,PH02440,540,000664,7,0.26
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.348,PH02441,540,000664,7,0.06
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.176,PH03080,540,000664,7,-0.64
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.485,PH03084,540,000664,7,0.62
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.288,PH03085,540,000664,7,-0.19
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.418,PH03086,540,000664,7,0.34
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.396,PH03088,540,000664,7,0.25
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.246,PH03089,540,000664,7,-0.36
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.382,PH03090,540,000664,7,0.20
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.561,PH03114,540,000664,7,0.93
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.017,PH03115,540,000664,7,-1.29
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.236,PH03116,540,000664,7,-0.40
54043,Loos2,long_move_num_LT,C57BL/6J,m,2.595,PH03117,540,000664,7,1.07
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.644,PH01580,540,000928,2,-1.43
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.896,PH01581,540,000928,2,0.29
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.760,PH01583,540,000928,2,-0.64
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.729,PH01585,540,000928,2,-0.85
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.667,PH01586,540,000928,2,-1.27
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.681,PH01587,540,000928,2,-1.18
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.768,PH02610,540,000928,2,-0.59
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.930,PH02612,540,000928,2,0.52
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.982,PH02614,540,000928,2,0.87
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.981,PH02615,540,000928,2,0.86
54043,Loos2,long_move_num_LT,CAST/EiJ,m,2.923,PH02616,540,000928,2,0.47
