measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10327,Tordoff3,BMC,129S1/SvImJ,f,0.573,371,103,002448,3,0.39
10327,Tordoff3,BMC,129S1/SvImJ,f,0.628,370,103,002448,3,1.14
10327,Tordoff3,BMC,129S1/SvImJ,f,0.655,369,103,002448,3,1.51
10327,Tordoff3,BMC,129S1/SvImJ,f,0.560,368,103,002448,3,0.21
10327,Tordoff3,BMC,129S1/SvImJ,f,0.513,3,103,002448,3,-0.43
10327,Tordoff3,BMC,129S1/SvImJ,f,0.493,2,103,002448,3,-0.70
10327,Tordoff3,BMC,129S1/SvImJ,f,0.536,1,103,002448,3,-0.12
10327,Tordoff3,BMC,129S1/SvImJ,f,0.434,5,103,002448,3,-1.51
10327,Tordoff3,BMC,129S1/SvImJ,f,0.451,4,103,002448,3,-1.28
10327,Tordoff3,BMC,129S1/SvImJ,f,0.603,372,103,002448,3,0.80
10327,Tordoff3,BMC,129S1/SvImJ,m,0.465,9,103,002448,3,-0.55
10327,Tordoff3,BMC,129S1/SvImJ,m,0.487,8,103,002448,3,-0.22
10327,Tordoff3,BMC,129S1/SvImJ,m,0.583,367,103,002448,3,1.22
10327,Tordoff3,BMC,129S1/SvImJ,m,0.455,6,103,002448,3,-0.70
10327,Tordoff3,BMC,129S1/SvImJ,m,0.403,7,103,002448,3,-1.48
10327,Tordoff3,BMC,129S1/SvImJ,m,0.623,364,103,002448,3,1.82
10327,Tordoff3,BMC,129S1/SvImJ,m,0.484,365,103,002448,3,-0.26
10327,Tordoff3,BMC,129S1/SvImJ,m,0.523,366,103,002448,3,0.32
10327,Tordoff3,BMC,129S1/SvImJ,m,0.491,10,103,002448,3,-0.16
10327,Tordoff3,BMC,A/J,f,0.404,15,103,000646,4,0.48
10327,Tordoff3,BMC,A/J,f,0.404,306,103,000646,4,0.48
10327,Tordoff3,BMC,A/J,f,0.475,11,103,000646,4,2.00
10327,Tordoff3,BMC,A/J,f,0.396,12,103,000646,4,0.30
10327,Tordoff3,BMC,A/J,f,0.397,13,103,000646,4,0.33
10327,Tordoff3,BMC,A/J,f,0.358,310,103,000646,4,-0.51
10327,Tordoff3,BMC,A/J,f,0.363,309,103,000646,4,-0.41
10327,Tordoff3,BMC,A/J,f,0.307,308,103,000646,4,-1.61
10327,Tordoff3,BMC,A/J,f,0.329,307,103,000646,4,-1.14
10327,Tordoff3,BMC,A/J,f,0.386,14,103,000646,4,0.09
10327,Tordoff3,BMC,A/J,m,0.386,16,103,000646,4,-0.23
10327,Tordoff3,BMC,A/J,m,0.391,17,103,000646,4,-0.18
10327,Tordoff3,BMC,A/J,m,0.403,18,103,000646,4,-0.08
10327,Tordoff3,BMC,A/J,m,0.352,19,103,000646,4,-0.53
10327,Tordoff3,BMC,A/J,m,0.452,20,103,000646,4,0.36
10327,Tordoff3,BMC,A/J,m,0.317,301,103,000646,4,-0.83
10327,Tordoff3,BMC,A/J,m,0.382,302,103,000646,4,-0.26
10327,Tordoff3,BMC,A/J,m,0.365,303,103,000646,4,-0.41
10327,Tordoff3,BMC,A/J,m,0.717,304,103,000646,4,2.70
10327,Tordoff3,BMC,A/J,m,0.350,305,103,000646,4,-0.54
10327,Tordoff3,BMC,AKR/J,f,0.523,99,103,000648,15,-0.94
10327,Tordoff3,BMC,AKR/J,f,0.675,98,103,000648,15,0.99
10327,Tordoff3,BMC,AKR/J,f,0.605,97,103,000648,15,0.10
10327,Tordoff3,BMC,AKR/J,f,0.643,380,103,000648,15,0.59
10327,Tordoff3,BMC,AKR/J,f,0.553,379,103,000648,15,-0.56
10327,Tordoff3,BMC,AKR/J,f,0.664,101,103,000648,15,0.85
10327,Tordoff3,BMC,AKR/J,f,0.435,378,103,000648,15,-2.06
10327,Tordoff3,BMC,AKR/J,f,0.639,102,103,000648,15,0.53
10327,Tordoff3,BMC,AKR/J,f,0.635,100,103,000648,15,0.48
10327,Tordoff3,BMC,AKR/J,m,0.596,377,103,000648,15,0.68
10327,Tordoff3,BMC,AKR/J,m,0.601,376,103,000648,15,0.76
10327,Tordoff3,BMC,AKR/J,m,0.619,375,103,000648,15,1.05
10327,Tordoff3,BMC,AKR/J,m,0.573,374,103,000648,15,0.32
10327,Tordoff3,BMC,AKR/J,m,0.634,373,103,000648,15,1.28
10327,Tordoff3,BMC,AKR/J,m,0.542,111,103,000648,15,-0.18
10327,Tordoff3,BMC,AKR/J,m,0.451,110,103,000648,15,-1.62
10327,Tordoff3,BMC,AKR/J,m,0.548,109,103,000648,15,-0.08
10327,Tordoff3,BMC,AKR/J,m,0.479,108,103,000648,15,-1.18
10327,Tordoff3,BMC,AKR/J,m,0.488,107,103,000648,15,-1.03
10327,Tordoff3,BMC,BALB/cByJ,f,0.516,28,103,001026,50,0.13
10327,Tordoff3,BMC,BALB/cByJ,f,0.425,29,103,001026,50,-1.61
10327,Tordoff3,BMC,BALB/cByJ,f,0.535,30,103,001026,50,0.50
10327,Tordoff3,BMC,BALB/cByJ,f,0.494,351,103,001026,50,-0.29
10327,Tordoff3,BMC,BALB/cByJ,f,0.475,27,103,001026,50,-0.65
10327,Tordoff3,BMC,BALB/cByJ,f,0.516,26,103,001026,50,0.13
10327,Tordoff3,BMC,BALB/cByJ,f,0.460,25,103,001026,50,-0.94
10327,Tordoff3,BMC,BALB/cByJ,f,0.576,352,103,001026,50,1.29
10327,Tordoff3,BMC,BALB/cByJ,f,0.584,353,103,001026,50,1.44
10327,Tordoff3,BMC,BALB/cByJ,m,0.448,36,103,001026,50,-0.72
10327,Tordoff3,BMC,BALB/cByJ,m,0.476,350,103,001026,50,0.25
10327,Tordoff3,BMC,BALB/cByJ,m,0.458,31,103,001026,50,-0.38
10327,Tordoff3,BMC,BALB/cByJ,m,0.479,32,103,001026,50,0.35
10327,Tordoff3,BMC,BALB/cByJ,m,0.429,33,103,001026,50,-1.38
10327,Tordoff3,BMC,BALB/cByJ,m,0.524,34,103,001026,50,1.92
10327,Tordoff3,BMC,BALB/cByJ,m,0.451,347,103,001026,50,-0.62
10327,Tordoff3,BMC,BALB/cByJ,m,0.441,348,103,001026,50,-0.97
10327,Tordoff3,BMC,BALB/cByJ,m,0.496,349,103,001026,50,0.94
10327,Tordoff3,BMC,BALB/cByJ,m,0.486,35,103,001026,50,0.60
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.581,816,103,002282,1,-1.10
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.655,817,103,002282,1,0.89
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.665,818,103,002282,1,1.15
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.619,819,103,002282,1,-0.08
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.620,820,103,002282,1,-0.05
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.680,919,103,002282,1,1.56
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.604,920,103,002282,1,-0.48
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.639,921,103,002282,1,0.46
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.571,922,103,002282,1,-1.37
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,f,0.586,923,103,002282,1,-0.97
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.602,821,103,002282,1,0.74
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.622,823,103,002282,1,1.72
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.604,824,103,002282,1,0.84
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.566,825,103,002282,1,-1.01
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.573,924,103,002282,1,-0.67
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.580,925,103,002282,1,-0.33
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.580,926,103,002282,1,-0.33
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.608,822,103,002282,1,1.04
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.564,593,103,002282,1,-1.10
10327,Tordoff3,BMC,BTBR T<+> Itpr3<tf>/J,m,0.568,594,103,002282,1,-0.91
10327,Tordoff3,BMC,BUB/BnJ,f,0.490,527,103,000653,24,-0.78
10327,Tordoff3,BMC,BUB/BnJ,f,0.531,529,103,000653,24,0.06
10327,Tordoff3,BMC,BUB/BnJ,f,0.597,701,103,000653,24,1.42
10327,Tordoff3,BMC,BUB/BnJ,f,0.485,702,103,000653,24,-0.88
10327,Tordoff3,BMC,BUB/BnJ,f,0.515,703,103,000653,24,-0.27
10327,Tordoff3,BMC,BUB/BnJ,f,0.593,704,103,000653,24,1.34
10327,Tordoff3,BMC,BUB/BnJ,f,0.548,705,103,000653,24,0.41
10327,Tordoff3,BMC,BUB/BnJ,f,0.471,526,103,000653,24,-1.17
10327,Tordoff3,BMC,BUB/BnJ,f,0.474,525,103,000653,24,-1.11
10327,Tordoff3,BMC,BUB/BnJ,f,0.576,528,103,000653,24,0.99
10327,Tordoff3,BMC,BUB/BnJ,m,0.504,708,103,000653,24,-0.12
10327,Tordoff3,BMC,BUB/BnJ,m,0.470,530,103,000653,24,-0.76
10327,Tordoff3,BMC,BUB/BnJ,m,0.422,531,103,000653,24,-1.67
10327,Tordoff3,BMC,BUB/BnJ,m,0.464,532,103,000653,24,-0.88
10327,Tordoff3,BMC,BUB/BnJ,m,0.585,706,103,000653,24,1.41
10327,Tordoff3,BMC,BUB/BnJ,m,0.546,901,103,000653,24,0.67
10327,Tordoff3,BMC,BUB/BnJ,m,0.557,710,103,000653,24,0.88
10327,Tordoff3,BMC,BUB/BnJ,m,0.550,709,103,000653,24,0.75
10327,Tordoff3,BMC,BUB/BnJ,m,0.496,707,103,000653,24,-0.27
10327,Tordoff3,BMC,C3H/HeJ,f,0.566,39,103,000659,6,0.43
10327,Tordoff3,BMC,C3H/HeJ,f,0.489,40,103,000659,6,-1.33
10327,Tordoff3,BMC,C3H/HeJ,f,0.568,41,103,000659,6,0.47
10327,Tordoff3,BMC,C3H/HeJ,f,0.557,316,103,000659,6,0.22
10327,Tordoff3,BMC,C3H/HeJ,f,0.546,317,103,000659,6,-0.03
10327,Tordoff3,BMC,C3H/HeJ,f,0.591,318,103,000659,6,0.99
10327,Tordoff3,BMC,C3H/HeJ,f,0.551,319,103,000659,6,0.08
10327,Tordoff3,BMC,C3H/HeJ,f,0.591,320,103,000659,6,0.99
10327,Tordoff3,BMC,C3H/HeJ,f,0.452,37,103,000659,6,-2.17
10327,Tordoff3,BMC,C3H/HeJ,f,0.562,38,103,000659,6,0.33
10327,Tordoff3,BMC,C3H/HeJ,m,0.593,46,103,000659,6,2.03
10327,Tordoff3,BMC,C3H/HeJ,m,0.536,45,103,000659,6,-0.34
10327,Tordoff3,BMC,C3H/HeJ,m,0.535,311,103,000659,6,-0.38
10327,Tordoff3,BMC,C3H/HeJ,m,0.567,312,103,000659,6,0.95
10327,Tordoff3,BMC,C3H/HeJ,m,0.548,313,103,000659,6,0.16
10327,Tordoff3,BMC,C3H/HeJ,m,0.534,314,103,000659,6,-0.42
10327,Tordoff3,BMC,C3H/HeJ,m,0.527,315,103,000659,6,-0.72
10327,Tordoff3,BMC,C3H/HeJ,m,0.563,42,103,000659,6,0.78
10327,Tordoff3,BMC,C3H/HeJ,m,0.528,43,103,000659,6,-0.67
10327,Tordoff3,BMC,C3H/HeJ,m,0.511,44,103,000659,6,-1.38
10327,Tordoff3,BMC,C57BL/10J,f,0.409,735,103,000665,38,-0.60
10327,Tordoff3,BMC,C57BL/10J,f,0.397,549,103,000665,38,-0.95
10327,Tordoff3,BMC,C57BL/10J,f,0.394,548,103,000665,38,-1.03
10327,Tordoff3,BMC,C57BL/10J,f,0.475,550,103,000665,38,1.31
10327,Tordoff3,BMC,C57BL/10J,f,0.481,551,103,000665,38,1.49
10327,Tordoff3,BMC,C57BL/10J,f,0.389,552,103,000665,38,-1.18
10327,Tordoff3,BMC,C57BL/10J,f,0.417,731,103,000665,38,-0.37
10327,Tordoff3,BMC,C57BL/10J,f,0.458,732,103,000665,38,0.82
10327,Tordoff3,BMC,C57BL/10J,f,0.423,733,103,000665,38,-0.19
10327,Tordoff3,BMC,C57BL/10J,f,0.454,734,103,000665,38,0.70
10327,Tordoff3,BMC,C57BL/10J,m,0.424,739,103,000665,38,0.79
10327,Tordoff3,BMC,C57BL/10J,m,0.383,910,103,000665,38,-1.20
10327,Tordoff3,BMC,C57BL/10J,m,0.401,909,103,000665,38,-0.33
10327,Tordoff3,BMC,C57BL/10J,m,0.415,908,103,000665,38,0.35
10327,Tordoff3,BMC,C57BL/10J,m,0.400,907,103,000665,38,-0.38
10327,Tordoff3,BMC,C57BL/10J,m,0.418,906,103,000665,38,0.50
10327,Tordoff3,BMC,C57BL/10J,m,0.451,740,103,000665,38,2.10
10327,Tordoff3,BMC,C57BL/10J,m,0.409,738,103,000665,38,0.06
10327,Tordoff3,BMC,C57BL/10J,m,0.394,737,103,000665,38,-0.67
10327,Tordoff3,BMC,C57BL/10J,m,0.383,736,103,000665,38,-1.20
10327,Tordoff3,BMC,C57BL/6J,f,0.444,48,103,000664,7,-0.38
10327,Tordoff3,BMC,C57BL/6J,f,0.462,47,103,000664,7,-0.28
10327,Tordoff3,BMC,C57BL/6J,f,0.944,326,103,000664,7,2.64
10327,Tordoff3,BMC,C57BL/6J,f,0.469,51,103,000664,7,-0.23
10327,Tordoff3,BMC,C57BL/6J,f,0.474,52,103,000664,7,-0.20
10327,Tordoff3,BMC,C57BL/6J,f,0.473,325,103,000664,7,-0.21
10327,Tordoff3,BMC,C57BL/6J,f,0.463,324,103,000664,7,-0.27
10327,Tordoff3,BMC,C57BL/6J,f,0.438,50,103,000664,7,-0.42
10327,Tordoff3,BMC,C57BL/6J,f,0.401,49,103,000664,7,-0.64
10327,Tordoff3,BMC,C57BL/6J,m,0.464,62,103,000664,7,0.30
10327,Tordoff3,BMC,C57BL/6J,m,0.496,61,103,000664,7,1.42
10327,Tordoff3,BMC,C57BL/6J,m,0.436,60,103,000664,7,-0.67
10327,Tordoff3,BMC,C57BL/6J,m,0.452,59,103,000664,7,-0.12
10327,Tordoff3,BMC,C57BL/6J,m,0.417,58,103,000664,7,-1.34
10327,Tordoff3,BMC,C57BL/6J,m,0.419,57,103,000664,7,-1.27
10327,Tordoff3,BMC,C57BL/6J,m,0.457,323,103,000664,7,0.06
10327,Tordoff3,BMC,C57BL/6J,m,0.461,322,103,000664,7,0.20
10327,Tordoff3,BMC,C57BL/6J,m,0.496,321,103,000664,7,1.42
10327,Tordoff3,BMC,C57BLKS/J,f,0.382,725,103,000662,35,0.21
10327,Tordoff3,BMC,C57BLKS/J,f,0.385,533,103,000662,35,0.37
10327,Tordoff3,BMC,C57BLKS/J,f,0.397,534,103,000662,35,1.01
10327,Tordoff3,BMC,C57BLKS/J,f,0.335,535,103,000662,35,-2.28
10327,Tordoff3,BMC,C57BLKS/J,f,0.397,536,103,000662,35,1.01
10327,Tordoff3,BMC,C57BLKS/J,f,0.378,537,103,000662,35,0.00
10327,Tordoff3,BMC,C57BLKS/J,f,0.359,721,103,000662,35,-1.01
10327,Tordoff3,BMC,C57BLKS/J,f,0.382,722,103,000662,35,0.21
10327,Tordoff3,BMC,C57BLKS/J,f,0.374,723,103,000662,35,-0.21
10327,Tordoff3,BMC,C57BLKS/J,f,0.391,724,103,000662,35,0.69
10327,Tordoff3,BMC,C57BLKS/J,m,0.352,728,103,000662,35,-0.98
10327,Tordoff3,BMC,C57BLKS/J,m,0.399,905,103,000662,35,0.69
10327,Tordoff3,BMC,C57BLKS/J,m,0.384,904,103,000662,35,0.16
10327,Tordoff3,BMC,C57BLKS/J,m,0.428,903,103,000662,35,1.72
10327,Tordoff3,BMC,C57BLKS/J,m,0.335,730,103,000662,35,-1.58
10327,Tordoff3,BMC,C57BLKS/J,m,0.379,729,103,000662,35,-0.02
10327,Tordoff3,BMC,C57BLKS/J,m,0.386,727,103,000662,35,0.23
10327,Tordoff3,BMC,C57BLKS/J,m,0.374,726,103,000662,35,-0.20
10327,Tordoff3,BMC,C57BR/cdJ,f,0.643,774,103,000667,32,0.82
10327,Tordoff3,BMC,C57BR/cdJ,f,0.620,773,103,000667,32,0.26
10327,Tordoff3,BMC,C57BR/cdJ,f,0.608,772,103,000667,32,-0.04
10327,Tordoff3,BMC,C57BR/cdJ,f,0.646,771,103,000667,32,0.89
10327,Tordoff3,BMC,C57BR/cdJ,f,0.587,577,103,000667,32,-0.55
10327,Tordoff3,BMC,C57BR/cdJ,f,0.619,576,103,000667,32,0.23
10327,Tordoff3,BMC,C57BR/cdJ,f,0.521,575,103,000667,32,-2.18
10327,Tordoff3,BMC,C57BR/cdJ,f,0.623,574,103,000667,32,0.33
10327,Tordoff3,BMC,C57BR/cdJ,f,0.605,573,103,000667,32,-0.11
10327,Tordoff3,BMC,C57BR/cdJ,f,0.580,915,103,000667,32,-0.73
10327,Tordoff3,BMC,C57BR/cdJ,f,0.630,914,103,000667,32,0.50
10327,Tordoff3,BMC,C57BR/cdJ,f,0.568,913,103,000667,32,-1.02
10327,Tordoff3,BMC,C57BR/cdJ,f,0.613,912,103,000667,32,0.08
10327,Tordoff3,BMC,C57BR/cdJ,f,0.700,911,103,000667,32,2.22
10327,Tordoff3,BMC,C57BR/cdJ,f,0.581,775,103,000667,32,-0.70
10327,Tordoff3,BMC,C57BR/cdJ,m,0.561,777,103,000667,32,1.65
10327,Tordoff3,BMC,C57BR/cdJ,m,0.410,776,103,000667,32,-1.51
10327,Tordoff3,BMC,C57BR/cdJ,m,0.498,582,103,000667,32,0.33
10327,Tordoff3,BMC,C57BR/cdJ,m,0.508,581,103,000667,32,0.54
10327,Tordoff3,BMC,C57BR/cdJ,m,0.467,580,103,000667,32,-0.31
10327,Tordoff3,BMC,C57BR/cdJ,m,0.442,579,103,000667,32,-0.84
10327,Tordoff3,BMC,C57BR/cdJ,m,0.528,578,103,000667,32,0.96
10327,Tordoff3,BMC,C57BR/cdJ,m,0.419,918,103,000667,32,-1.32
10327,Tordoff3,BMC,C57BR/cdJ,m,0.453,917,103,000667,32,-0.61
10327,Tordoff3,BMC,C57BR/cdJ,m,0.432,916,103,000667,32,-1.05
10327,Tordoff3,BMC,C57BR/cdJ,m,0.527,780,103,000667,32,0.94
10327,Tordoff3,BMC,C57BR/cdJ,m,0.501,779,103,000667,32,0.40
10327,Tordoff3,BMC,C57BR/cdJ,m,0.520,778,103,000667,32,0.79
10327,Tordoff3,BMC,C57L/J,f,0.612,113,103,000668,37,0.37
10327,Tordoff3,BMC,C57L/J,f,0.583,504,103,000668,37,0.11
10327,Tordoff3,BMC,C57L/J,f,0.594,503,103,000668,37,0.20
10327,Tordoff3,BMC,C57L/J,f,0.584,502,103,000668,37,0.12
10327,Tordoff3,BMC,C57L/J,f,0.261,501,103,000668,37,-2.77
10327,Tordoff3,BMC,C57L/J,f,0.611,116,103,000668,37,0.36
10327,Tordoff3,BMC,C57L/J,f,0.607,115,103,000668,37,0.32
10327,Tordoff3,BMC,C57L/J,f,0.654,114,103,000668,37,0.74
10327,Tordoff3,BMC,C57L/J,f,0.568,112,103,000668,37,-0.03
10327,Tordoff3,BMC,C57L/J,f,0.637,505,103,000668,37,0.59
10327,Tordoff3,BMC,C57L/J,m,0.478,121,103,000668,37,-0.15
10327,Tordoff3,BMC,C57L/J,m,0.473,120,103,000668,37,-0.30
10327,Tordoff3,BMC,C57L/J,m,0.465,119,103,000668,37,-0.54
10327,Tordoff3,BMC,C57L/J,m,0.489,118,103,000668,37,0.18
10327,Tordoff3,BMC,C57L/J,m,0.425,117,103,000668,37,-1.73
10327,Tordoff3,BMC,C57L/J,m,0.467,507,103,000668,37,-0.48
10327,Tordoff3,BMC,C57L/J,m,0.512,508,103,000668,37,0.86
10327,Tordoff3,BMC,C57L/J,m,0.522,509,103,000668,37,1.16
10327,Tordoff3,BMC,C57L/J,m,0.539,510,103,000668,37,1.67
10327,Tordoff3,BMC,C57L/J,m,0.460,506,103,000668,37,-0.69
10327,Tordoff3,BMC,C58/J,f,0.388,513,103,000669,28,-2.15
10327,Tordoff3,BMC,C58/J,f,0.543,123,103,000669,28,1.29
10327,Tordoff3,BMC,C58/J,f,0.476,124,103,000669,28,-0.20
10327,Tordoff3,BMC,C58/J,f,0.470,125,103,000669,28,-0.33
10327,Tordoff3,BMC,C58/J,f,0.528,126,103,000669,28,0.96
10327,Tordoff3,BMC,C58/J,f,0.509,511,103,000669,28,0.54
10327,Tordoff3,BMC,C58/J,f,0.462,512,103,000669,28,-0.51
10327,Tordoff3,BMC,C58/J,f,0.497,122,103,000669,28,0.27
10327,Tordoff3,BMC,C58/J,f,0.490,514,103,000669,28,0.12
10327,Tordoff3,BMC,C58/J,m,0.551,130,103,000669,28,0.78
10327,Tordoff3,BMC,C58/J,m,0.554,131,103,000669,28,0.86
10327,Tordoff3,BMC,C58/J,m,0.553,381,103,000669,28,0.83
10327,Tordoff3,BMC,C58/J,m,0.500,382,103,000669,28,-0.57
10327,Tordoff3,BMC,C58/J,m,0.503,383,103,000669,28,-0.50
10327,Tordoff3,BMC,C58/J,m,0.540,384,103,000669,28,0.49
10327,Tordoff3,BMC,C58/J,m,0.439,129,103,000669,28,-2.19
10327,Tordoff3,BMC,C58/J,m,0.513,128,103,000669,28,-0.23
10327,Tordoff3,BMC,C58/J,m,0.542,127,103,000669,28,0.54
10327,Tordoff3,BMC,CAST/EiJ,f,0.360,170,103,000928,2,0.54
10327,Tordoff3,BMC,CAST/EiJ,f,0.318,166,103,000928,2,-0.70
10327,Tordoff3,BMC,CAST/EiJ,f,0.335,167,103,000928,2,-0.20
10327,Tordoff3,BMC,CAST/EiJ,f,0.283,168,103,000928,2,-1.73
10327,Tordoff3,BMC,CAST/EiJ,f,0.313,449,103,000928,2,-0.85
10327,Tordoff3,BMC,CAST/EiJ,f,0.335,450,103,000928,2,-0.20
10327,Tordoff3,BMC,CAST/EiJ,f,0.393,451,103,000928,2,1.51
10327,Tordoff3,BMC,CAST/EiJ,f,0.389,452,103,000928,2,1.39
10327,Tordoff3,BMC,CAST/EiJ,f,0.357,632,103,000928,2,0.45
10327,Tordoff3,BMC,CAST/EiJ,f,0.335,633,103,000928,2,-0.20
10327,Tordoff3,BMC,CAST/EiJ,m,0.341,172,103,000928,2,-0.28
10327,Tordoff3,BMC,CAST/EiJ,m,0.318,448,103,000928,2,-1.37
10327,Tordoff3,BMC,CAST/EiJ,m,0.319,447,103,000928,2,-1.32
10327,Tordoff3,BMC,CAST/EiJ,m,0.368,446,103,000928,2,1.01
10327,Tordoff3,BMC,CAST/EiJ,m,0.361,445,103,000928,2,0.67
10327,Tordoff3,BMC,CAST/EiJ,m,0.356,444,103,000928,2,0.44
10327,Tordoff3,BMC,CAST/EiJ,m,0.319,443,103,000928,2,-1.32
10327,Tordoff3,BMC,CAST/EiJ,m,0.363,442,103,000928,2,0.77
10327,Tordoff3,BMC,CAST/EiJ,m,0.353,173,103,000928,2,0.29
10327,Tordoff3,BMC,CAST/EiJ,m,0.370,171,103,000928,2,1.10
10327,Tordoff3,BMC,CBA/J,f,0.519,540,103,000656,16,-0.16
10327,Tordoff3,BMC,CBA/J,f,0.476,539,103,000656,16,-1.17
10327,Tordoff3,BMC,CBA/J,f,0.484,538,103,000656,16,-0.98
10327,Tordoff3,BMC,CBA/J,f,0.504,541,103,000656,16,-0.51
10327,Tordoff3,BMC,CBA/J,f,0.514,542,103,000656,16,-0.27
10327,Tordoff3,BMC,CBA/J,f,0.498,711,103,000656,16,-0.65
10327,Tordoff3,BMC,CBA/J,f,0.607,712,103,000656,16,1.92
10327,Tordoff3,BMC,CBA/J,f,0.537,713,103,000656,16,0.27
10327,Tordoff3,BMC,CBA/J,f,0.529,714,103,000656,16,0.08
10327,Tordoff3,BMC,CBA/J,f,0.588,715,103,000656,16,1.47
10327,Tordoff3,BMC,CBA/J,m,0.478,545,103,000656,16,0.19
10327,Tordoff3,BMC,CBA/J,m,0.459,544,103,000656,16,-0.34
10327,Tordoff3,BMC,CBA/J,m,0.526,546,103,000656,16,1.55
10327,Tordoff3,BMC,CBA/J,m,0.403,547,103,000656,16,-1.93
10327,Tordoff3,BMC,CBA/J,m,0.463,716,103,000656,16,-0.23
10327,Tordoff3,BMC,CBA/J,m,0.485,717,103,000656,16,0.39
10327,Tordoff3,BMC,CBA/J,m,0.509,718,103,000656,16,1.07
10327,Tordoff3,BMC,CBA/J,m,0.472,719,103,000656,16,0.02
10327,Tordoff3,BMC,CBA/J,m,0.432,720,103,000656,16,-1.11
10327,Tordoff3,BMC,CBA/J,m,0.485,543,103,000656,16,0.39
10327,Tordoff3,BMC,CE/J,f,0.480,930,103,000657,25,0.16
10327,Tordoff3,BMC,CE/J,f,0.532,992,103,000657,25,0.81
10327,Tordoff3,BMC,CE/J,f,0.366,991,103,000657,25,-1.28
10327,Tordoff3,BMC,CE/J,f,0.489,990,103,000657,25,0.27
10327,Tordoff3,BMC,CE/J,f,0.553,989,103,000657,25,1.08
10327,Tordoff3,BMC,CE/J,f,0.546,932,103,000657,25,0.99
10327,Tordoff3,BMC,CE/J,f,0.508,931,103,000657,25,0.51
10327,Tordoff3,BMC,CE/J,f,0.369,752,103,000657,25,-1.25
10327,Tordoff3,BMC,CE/J,f,0.366,751,103,000657,25,-1.28
10327,Tordoff3,BMC,CE/J,m,0.405,760,103,000657,25,1.18
10327,Tordoff3,BMC,CE/J,m,0.358,753,103,000657,25,-1.22
10327,Tordoff3,BMC,CE/J,m,0.406,754,103,000657,25,1.23
10327,Tordoff3,BMC,CE/J,m,0.390,755,103,000657,25,0.42
10327,Tordoff3,BMC,CE/J,m,0.373,756,103,000657,25,-0.45
10327,Tordoff3,BMC,CE/J,m,0.360,757,103,000657,25,-1.12
10327,Tordoff3,BMC,CE/J,m,0.395,758,103,000657,25,0.67
10327,Tordoff3,BMC,CE/J,m,0.368,759,103,000657,25,-0.71
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.305,869,103,001144,43,0.10
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.363,868,103,001144,43,1.23
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.294,612,103,001144,43,-0.12
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.226,613,103,001144,43,-1.46
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.312,614,103,001144,43,0.23
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.265,616,103,001144,43,-0.69
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.391,864,103,001144,43,1.78
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.279,866,103,001144,43,-0.41
10327,Tordoff3,BMC,CZECHII/EiJ,f,0.266,867,103,001144,43,-0.67
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.360,874,103,001144,43,0.89
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.295,875,103,001144,43,-0.94
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.326,620,103,001144,43,-0.06
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.316,621,103,001144,43,-0.35
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.282,617,103,001144,43,-1.31
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.378,870,103,001144,43,1.40
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.371,871,103,001144,43,1.20
10327,Tordoff3,BMC,CZECHII/EiJ,m,0.337,872,103,001144,43,0.25
