measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43033,Rusyn5,liver_SAH_hf,129S1/SvImJ,m,0.26,281,430,002448,3,-0.80
43033,Rusyn5,liver_SAH_hf,129S1/SvImJ,m,0.30,278,430,002448,3,1.12
43033,Rusyn5,liver_SAH_hf,129S1/SvImJ,m,0.27,280,430,002448,3,-0.32
43033,Rusyn5,liver_SAH_hf,AKR/J,m,0.22,65,430,000648,15,-1.13
43033,Rusyn5,liver_SAH_hf,AKR/J,m,0.31,64,430,000648,15,0.78
43033,Rusyn5,liver_SAH_hf,AKR/J,m,0.29,63,430,000648,15,0.35
43033,Rusyn5,liver_SAH_hf,BALB/cByJ,m,0.28,276,430,001026,50,-1.12
43033,Rusyn5,liver_SAH_hf,BALB/cByJ,m,0.32,179,430,001026,50,0.80
43033,Rusyn5,liver_SAH_hf,BALB/cByJ,m,0.31,272,430,001026,50,0.32
43033,Rusyn5,liver_SAH_hf,BALB/cJ,m,0.18,76,430,000651,5,-0.38
43033,Rusyn5,liver_SAH_hf,BALB/cJ,m,0.17,75,430,000651,5,-0.76
43033,Rusyn5,liver_SAH_hf,BALB/cJ,m,0.22,27,430,000651,5,1.13
43033,Rusyn5,liver_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,0.29,265,430,002282,1,-0.38
43033,Rusyn5,liver_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,0.27,267,430,002282,1,-0.76
43033,Rusyn5,liver_SAH_hf,BTBR T<+> Itpr3<tf>/J,m,0.37,266,430,002282,1,1.13
43033,Rusyn5,liver_SAH_hf,C3H/HeJ,m,0.20,6,430,000659,6,0.00
43033,Rusyn5,liver_SAH_hf,C3H/HeJ,m,0.23,7,430,000659,6,1.00
43033,Rusyn5,liver_SAH_hf,C3H/HeJ,m,0.17,38,430,000659,6,-1.00
43033,Rusyn5,liver_SAH_hf,C57BL/10J,m,0.22,378,430,000665,38,-0.93
43033,Rusyn5,liver_SAH_hf,C57BL/10J,m,0.32,377,430,000665,38,1.06
43033,Rusyn5,liver_SAH_hf,C57BL/10J,m,0.26,364,430,000665,38,-0.13
43033,Rusyn5,liver_SAH_hf,DBA/2J,m,0.31,132,430,000671,8,1.11
43033,Rusyn5,liver_SAH_hf,DBA/2J,m,0.23,124,430,000671,8,-0.29
43033,Rusyn5,liver_SAH_hf,DBA/2J,m,0.20,123,430,000671,8,-0.82
43033,Rusyn5,liver_SAH_hf,FVB/NJ,m,0.23,151,430,001800,9,0.22
43033,Rusyn5,liver_SAH_hf,FVB/NJ,m,0.19,150,430,001800,9,-1.09
43033,Rusyn5,liver_SAH_hf,FVB/NJ,m,0.25,149,430,001800,9,0.87
43033,Rusyn5,liver_SAH_hf,KK/HlJ,m,0.26,381,430,002106,18,-0.58
43033,Rusyn5,liver_SAH_hf,KK/HlJ,m,0.33,385,430,002106,18,1.15
43033,Rusyn5,liver_SAH_hf,KK/HlJ,m,0.26,306,430,002106,18,-0.58
43033,Rusyn5,liver_SAH_hf,MOLF/EiJ,m,0.21,356,430,000550,40,-1.13
43033,Rusyn5,liver_SAH_hf,MOLF/EiJ,m,0.33,357,430,000550,40,0.38
43033,Rusyn5,liver_SAH_hf,MOLF/EiJ,m,0.36,360,430,000550,40,0.76
43033,Rusyn5,liver_SAH_hf,NZW/LacJ,m,0.17,227,430,001058,36,0.00
43033,Rusyn5,liver_SAH_hf,NZW/LacJ,m,0.19,229,430,001058,36,1.00
43033,Rusyn5,liver_SAH_hf,NZW/LacJ,m,0.15,228,430,001058,36,-1.00
43033,Rusyn5,liver_SAH_hf,PWD/PhJ,m,0.16,399,430,004660,101,-0.97
43033,Rusyn5,liver_SAH_hf,PWD/PhJ,m,0.29,398,430,004660,101,1.02
43033,Rusyn5,liver_SAH_hf,PWD/PhJ,m,0.22,393,430,004660,101,-0.05
43033,Rusyn5,liver_SAH_hf,WSB/EiJ,m,0.20,315,430,001145,42,-0.93
43033,Rusyn5,liver_SAH_hf,WSB/EiJ,m,0.22,318,430,001145,42,-0.13
43033,Rusyn5,liver_SAH_hf,WSB/EiJ,m,0.25,401,430,001145,42,1.06
