measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24807,Seburn2,stance_F_M18,C57BL/10J,f,156,00068B1698,234,000665,38,-1.40
24807,Seburn2,stance_F_M18,C57BL/10J,f,184,00068B0F47,234,000665,38,0.72
24807,Seburn2,stance_F_M18,C57BL/10J,f,160,00068AFEB2,234,000665,38,-1.10
24807,Seburn2,stance_F_M18,C57BL/10J,f,186,00068AF9A3,234,000665,38,0.87
24807,Seburn2,stance_F_M18,C57BL/10J,f,177,00068AF8D1,234,000665,38,0.19
24807,Seburn2,stance_F_M18,C57BL/10J,f,184,00068B1F04,234,000665,38,0.72
24807,Seburn2,stance_F_M18,C57BL/10J,m,175,00068B0F3B,234,000665,38,-0.87
24807,Seburn2,stance_F_M18,C57BL/10J,m,196,00068B062A,234,000665,38,0.56
24807,Seburn2,stance_F_M18,C57BL/10J,m,212,00068B0360,234,000665,38,1.66
24807,Seburn2,stance_F_M18,C57BL/10J,m,176,00068AF117,234,000665,38,-0.80
24807,Seburn2,stance_F_M18,C57BL/10J,m,189,00068B2120,234,000665,38,0.09
24807,Seburn2,stance_F_M18,C57BL/10J,m,171,00068B2027,234,000665,38,-1.14
24807,Seburn2,stance_F_M18,C57BL/10J,m,195,00068B1583,234,000665,38,0.50
24807,Seburn2,stance_F_M18,DBA/2J,f,184,00068D07B9,234,000671,8,0.35
24807,Seburn2,stance_F_M18,DBA/2J,f,140,00068B1862,234,000671,8,-1.69
24807,Seburn2,stance_F_M18,DBA/2J,f,196,00068AF7E5,234,000671,8,0.91
24807,Seburn2,stance_F_M18,DBA/2J,f,176,00068AF1C8,234,000671,8,-0.02
24807,Seburn2,stance_F_M18,DBA/2J,f,186,00068B2303,234,000671,8,0.45
24807,Seburn2,stance_F_M18,DBA/2J,m,188,00069a10e8,234,000671,8,-0.74
24807,Seburn2,stance_F_M18,DBA/2J,m,208,00069A15F2,234,000671,8,0.49
24807,Seburn2,stance_F_M18,DBA/2J,m,179,00069A15CD,234,000671,8,-1.30
24807,Seburn2,stance_F_M18,DBA/2J,m,206,000699FA1D,234,000671,8,0.37
24807,Seburn2,stance_F_M18,DBA/2J,m,219,00068CE238,234,000671,8,1.17
24807,Seburn2,stance_F_M18,NON/ShiLtJ,f,156,00068B12A5,234,002423,34,-0.76
24807,Seburn2,stance_F_M18,NON/ShiLtJ,f,191,00068B0F56,234,002423,34,1.06
24807,Seburn2,stance_F_M18,NON/ShiLtJ,f,164,00068B0681,234,002423,34,-0.34
24807,Seburn2,stance_F_M18,NON/ShiLtJ,f,191,00068B01C6,234,002423,34,1.06
24807,Seburn2,stance_F_M18,NON/ShiLtJ,f,151,00068B0159,234,002423,34,-1.02
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,182,00068B0671,234,002423,34,1.03
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,183,00068B224D,234,002423,34,1.11
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,162,00068AF7E9,234,002423,34,-0.62
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,169,00068B1A9F,234,002423,34,-0.05
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,152,00068B1697,234,002423,34,-1.45
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,160,00068B15C8,234,002423,34,-0.79
24807,Seburn2,stance_F_M18,NON/ShiLtJ,m,179,00068B1267,234,002423,34,0.78
