measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110039,Zaytseva2,mIgG1_S2,BEW_BG,f,2.0032,N_107,652,,3002,0.0
110039,Zaytseva2,mIgG1_S2,BEW_BG,m,4.217,N_106,652,,3002,0.0
110039,Zaytseva2,mIgG1_S2,CAMERON_GA,f,0.0,N_248,652,,3004,0.0
110039,Zaytseva2,mIgG1_S2,CAMERON_GA,m,0.0,N_247,652,,3004,0.0
110039,Zaytseva2,mIgG1_S2,CC008/Geni,f,3.1796,N_227,652,,1715,-0.22
110039,Zaytseva2,mIgG1_S2,CC008/Geni,f,2.909,N_296,652,,1715,-0.87
110039,Zaytseva2,mIgG1_S2,CC008/Geni,f,3.7255,N_94,652,,1715,1.09
110039,Zaytseva2,mIgG1_S2,CC008/Geni,m,2.8526,N_295,652,,1715,-0.71
110039,Zaytseva2,mIgG1_S2,CC008/Geni,m,3.6841,N_93,652,,1715,0.71
110039,Zaytseva2,mIgG1_S2,CC010/Geni,f,1.6623,N_223,652,,1716,-0.71
110039,Zaytseva2,mIgG1_S2,CC010/Geni,f,3.4686,N_302,652,,1716,0.71
110039,Zaytseva2,mIgG1_S2,CC010/Geni,m,5.307,N_274,652,,1716,0.71
110039,Zaytseva2,mIgG1_S2,CC010/Geni,m,3.0762,N_301,652,,1716,-0.71
110039,Zaytseva2,mIgG1_S2,CC012/Geni,f,3.3058,N_13,652,,1717,0.69
110039,Zaytseva2,mIgG1_S2,CC012/Geni,f,1.4665,N_147,652,,1717,-1.15
110039,Zaytseva2,mIgG1_S2,CC012/Geni,f,3.076,N_50,652,,1717,0.46
110039,Zaytseva2,mIgG1_S2,CC012/Geni,m,2.6924,N_146,652,,1717,-0.71
110039,Zaytseva2,mIgG1_S2,CC012/Geni,m,3.1787,N_49,652,,1717,0.71
110039,Zaytseva2,mIgG1_S2,CC013/Geni,f,2.2269,N_122,652,,1718,-1.11
110039,Zaytseva2,mIgG1_S2,CC013/Geni,f,3.9546,N_185,652,,1718,0.84
110039,Zaytseva2,mIgG1_S2,CC013/Geni,f,3.4413,N_64,652,,1718,0.26
110039,Zaytseva2,mIgG1_S2,CC013/Geni,m,3.765,N_121,652,,1718,0.6
110039,Zaytseva2,mIgG1_S2,CC013/Geni,m,3.7234,N_184,652,,1718,0.55
110039,Zaytseva2,mIgG1_S2,CC013/Geni,m,2.1726,N_63,652,,1718,-1.15
110039,Zaytseva2,mIgG1_S2,CC016/Geni,f,2.7728,N_46,652,,1719,-0.71
110039,Zaytseva2,mIgG1_S2,CC016/Geni,f,3.0532,N_48,652,,1719,0.71
110039,Zaytseva2,mIgG1_S2,CC016/Geni,m,2.6896,N_45,652,,1719,-0.71
110039,Zaytseva2,mIgG1_S2,CC016/Geni,m,4.7566,N_47,652,,1719,0.71
110039,Zaytseva2,mIgG1_S2,CC020/Geni,f,3.9436,N_233,652,,1720,-0.66
110039,Zaytseva2,mIgG1_S2,CC020/Geni,f,4.2324,N_320,652,,1720,1.15
110039,Zaytseva2,mIgG1_S2,CC020/Geni,f,3.9694,N_57,652,,1720,-0.49
110039,Zaytseva2,mIgG1_S2,CC020/Geni,m,5.701,N_319,652,,1720,0.71
110039,Zaytseva2,mIgG1_S2,CC020/Geni,m,4.0069,N_56,652,,1720,-0.71
110039,Zaytseva2,mIgG1_S2,CC022/Geni,f,3.7354,N_273,652,,3056,0.0
110039,Zaytseva2,mIgG1_S2,CC022/Geni,m,4.0726,N_272,652,,3056,0.0
110039,Zaytseva2,mIgG1_S2,CC023/Geni,f,0.48029,N_246,652,,1721,-0.71
110039,Zaytseva2,mIgG1_S2,CC023/Geni,f,2.3016,N_290,652,,1721,0.71
110039,Zaytseva2,mIgG1_S2,CC023/Geni,m,2.3781,N_245,652,,1721,0.71
110039,Zaytseva2,mIgG1_S2,CC023/Geni,m,1.8916,N_289,652,,1721,-0.71
110039,Zaytseva2,mIgG1_S2,CC024/Geni,f,1.8292,N_228,652,,1722,-0.71
110039,Zaytseva2,mIgG1_S2,CC024/Geni,f,2.4294,N_258,652,,1722,0.71
110039,Zaytseva2,mIgG1_S2,CC024/Geni,m,2.6939,N_124,652,,1722,0.71
110039,Zaytseva2,mIgG1_S2,CC024/Geni,m,2.2015,N_257,652,,1722,-0.71
110039,Zaytseva2,mIgG1_S2,CC025/Geni,f,2.5373,N_329,652,,1723,0.71
110039,Zaytseva2,mIgG1_S2,CC025/Geni,f,2.2118,N_330,652,,1723,-0.71
110039,Zaytseva2,mIgG1_S2,CC025/Geni,m,4.0977,N_22,652,,1723,0.79
110039,Zaytseva2,mIgG1_S2,CC025/Geni,m,4.0086,N_263,652,,1723,0.41
110039,Zaytseva2,mIgG1_S2,CC025/Geni,m,3.976,N_264,652,,1723,0.27
110039,Zaytseva2,mIgG1_S2,CC025/Geni,m,3.5699,N_328,652,,1723,-1.46
110039,Zaytseva2,mIgG1_S2,CC026/Geni,f,2.6159,N_278,652,,1724,0.0
110039,Zaytseva2,mIgG1_S2,CC026/Geni,m,2.4562,N_277,652,,1724,0.0
110039,Zaytseva2,mIgG1_S2,CC027/Geni,f,2.8837,N_280,652,,1725,0.71
110039,Zaytseva2,mIgG1_S2,CC027/Geni,f,2.8024,N_332,652,,1725,-0.71
110039,Zaytseva2,mIgG1_S2,CC027/Geni,m,2.6115,N_279,652,,1725,-0.71
110039,Zaytseva2,mIgG1_S2,CC027/Geni,m,3.3409,N_331,652,,1725,0.71
110039,Zaytseva2,mIgG1_S2,CC030/Geni,f,1.4493,N_221,652,,1726,0.54
110039,Zaytseva2,mIgG1_S2,CC030/Geni,f,1.6328,N_284,652,,1726,0.87
110039,Zaytseva2,mIgG1_S2,CC030/Geni,f,1.1484,N_74,652,,1726,-0.01
110039,Zaytseva2,mIgG1_S2,CC030/Geni,f,0.38479,N_76,652,,1726,-1.4
110039,Zaytseva2,mIgG1_S2,CC030/Geni,m,0.0,N_283,652,,1726,0.0
110039,Zaytseva2,mIgG1_S2,CC032/Geni,f,1.3446,N_191,652,,1728,-0.71
110039,Zaytseva2,mIgG1_S2,CC032/Geni,f,2.9214,N_254,652,,1728,0.71
110039,Zaytseva2,mIgG1_S2,CC032/Geni,m,1.5633,N_155,652,,1728,-0.71
110039,Zaytseva2,mIgG1_S2,CC032/Geni,m,3.0843,N_253,652,,1728,0.71
110039,Zaytseva2,mIgG1_S2,CC033/Geni,f,0.75751,N_240,652,,1729,-0.41
110039,Zaytseva2,mIgG1_S2,CC033/Geni,f,2.1354,N_241,652,,1729,1.14
110039,Zaytseva2,mIgG1_S2,CC033/Geni,f,0.46478,N_288,652,,1729,-0.73
110039,Zaytseva2,mIgG1_S2,CC033/Geni,m,3.9669,N_287,652,,1729,0.0
110039,Zaytseva2,mIgG1_S2,CC042/Geni,f,1.575,N_226,652,,1731,-0.12
110039,Zaytseva2,mIgG1_S2,CC042/Geni,f,2.0714,N_256,652,,1731,1.05
110039,Zaytseva2,mIgG1_S2,CC042/Geni,f,1.2314,N_322,652,,1731,-0.93
110039,Zaytseva2,mIgG1_S2,CC042/Geni,m,1.9837,N_321,652,,1731,0.0
110039,Zaytseva2,mIgG1_S2,CC043/Geni,f,3.938,N_276,652,,1732,0.0
110039,Zaytseva2,mIgG1_S2,CC043/Geni,m,4.9907,N_275,652,,1732,-0.71
110039,Zaytseva2,mIgG1_S2,CC043/Geni,m,5.4245,N_336,652,,1732,0.71
110039,Zaytseva2,mIgG1_S2,CC045/Geni,f,2.3041,N_262,652,,3005,0.0
110039,Zaytseva2,mIgG1_S2,CC045/Geni,m,2.4484,N_261,652,,3005,0.0
110039,Zaytseva2,mIgG1_S2,CC056/Geni,f,1.3583,N_252,652,,1733,0.71
110039,Zaytseva2,mIgG1_S2,CC056/Geni,f,1.0858,N_314,652,,1733,-0.71
110039,Zaytseva2,mIgG1_S2,CC056/Geni,m,1.4201,N_251,652,,1733,-1.15
110039,Zaytseva2,mIgG1_S2,CC056/Geni,m,3.1837,N_313,652,,1733,0.6
110039,Zaytseva2,mIgG1_S2,CC056/Geni,m,3.1427,N_79,652,,1733,0.56
110039,Zaytseva2,mIgG1_S2,CC061/Geni,f,3.2625,N_222,652,,1734,-0.22
110039,Zaytseva2,mIgG1_S2,CC061/Geni,f,3.0387,N_265,652,,1734,-0.87
110039,Zaytseva2,mIgG1_S2,CC061/Geni,f,3.7121,N_78,652,,1734,1.09
110039,Zaytseva2,mIgG1_S2,CC061/Geni,m,2.3597,N_77,652,,1734,0.0
110039,Zaytseva2,mIgG1_S2,CIS2_AD,f,2.3282,N_260,652,,3006,0.0
110039,Zaytseva2,mIgG1_S2,CIS2_AD,m,1.972,N_259,652,,3006,0.0
110039,Zaytseva2,mIgG1_S2,CIV2_FE,f,2.1446,N_193,652,,1735,0.04
110039,Zaytseva2,mIgG1_S2,CIV2_FE,f,0.0,N_43,652,,1735,-1.02
110039,Zaytseva2,mIgG1_S2,CIV2_FE,f,4.0638,N_44,652,,1735,0.98
110039,Zaytseva2,mIgG1_S2,CIV2_FE,m,2.1304,N_42,652,,1735,0.0
110039,Zaytseva2,mIgG1_S2,DET3_GA,f,0.0,N_126,652,,1736,-0.58
110039,Zaytseva2,mIgG1_S2,DET3_GA,f,0.0,N_128,652,,1736,-0.58
110039,Zaytseva2,mIgG1_S2,DET3_GA,f,2.9259,N_187,652,,1736,1.15
110039,Zaytseva2,mIgG1_S2,DET3_GA,m,1.411,N_125,652,,1736,-1.21
110039,Zaytseva2,mIgG1_S2,DET3_GA,m,2.1353,N_127,652,,1736,-0.42
110039,Zaytseva2,mIgG1_S2,DET3_GA,m,3.2041,N_169,652,,1736,0.75
110039,Zaytseva2,mIgG1_S2,DET3_GA,m,3.3354,N_186,652,,1736,0.89
110039,Zaytseva2,mIgG1_S2,DONNELL_HA,f,3.2544,N_163,652,,1737,-0.71
110039,Zaytseva2,mIgG1_S2,DONNELL_HA,f,4.2026,N_55,652,,1737,0.71
110039,Zaytseva2,mIgG1_S2,DONNELL_HA,m,3.9196,N_162,652,,1737,0.71
110039,Zaytseva2,mIgG1_S2,DONNELL_HA,m,3.8122,N_54,652,,1737,-0.71
110039,Zaytseva2,mIgG1_S2,FIV_AC,f,2.094,N_229,652,,1738,-0.91
110039,Zaytseva2,mIgG1_S2,FIV_AC,f,4.1958,N_286,652,,1738,1.07
110039,Zaytseva2,mIgG1_S2,FIV_AC,f,2.8788,N_318,652,,1738,-0.17
110039,Zaytseva2,mIgG1_S2,FIV_AC,m,4.1232,N_285,652,,1738,-0.71
110039,Zaytseva2,mIgG1_S2,FIV_AC,m,4.4257,N_317,652,,1738,0.71
110039,Zaytseva2,mIgG1_S2,FUF_HE,f,2.8765,N_170,652,,1739,-0.95
110039,Zaytseva2,mIgG1_S2,FUF_HE,f,3.2853,N_25,652,,1739,-0.1
110039,Zaytseva2,mIgG1_S2,FUF_HE,f,3.8406,N_335,652,,1739,1.05
110039,Zaytseva2,mIgG1_S2,FUF_HE,m,2.7992,N_24,652,,1739,0.0
110039,Zaytseva2,mIgG1_S2,GALASUPREME_CE,f,3.1255,N_183,652,,1740,-0.19
110039,Zaytseva2,mIgG1_S2,GALASUPREME_CE,f,2.9076,N_230,652,,1740,-0.89
110039,Zaytseva2,mIgG1_S2,GALASUPREME_CE,f,3.5171,N_81,652,,1740,1.08
110039,Zaytseva2,mIgG1_S2,GALASUPREME_CE,m,3.3249,N_80,652,,1740,0.0
110039,Zaytseva2,mIgG1_S2,GAV_FG,f,0.0,N_30,652,,3010,0.0
110039,Zaytseva2,mIgG1_S2,GET_GC,f,6.7557,N_231,652,,3012,0.0
110039,Zaytseva2,mIgG1_S2,GIT_GC,f,3.3638,N_250,652,,1741,-0.71
110039,Zaytseva2,mIgG1_S2,GIT_GC,f,4.3139,N_267,652,,1741,0.71
110039,Zaytseva2,mIgG1_S2,GIT_GC,m,4.9163,N_249,652,,1741,0.71
110039,Zaytseva2,mIgG1_S2,GIT_GC,m,1.4126,N_266,652,,1741,-0.71
110039,Zaytseva2,mIgG1_S2,HAX2_EF,f,2.4569,N_120,652,,1742,-0.66
110039,Zaytseva2,mIgG1_S2,HAX2_EF,f,2.8419,N_171,652,,1742,-0.49
110039,Zaytseva2,mIgG1_S2,HAX2_EF,f,6.3728,N_173,652,,1742,1.15
110039,Zaytseva2,mIgG1_S2,HAX2_EF,m,4.3421,N_119,652,,1742,0.71
110039,Zaytseva2,mIgG1_S2,HAX2_EF,m,3.2399,N_172,652,,1742,-0.71
110039,Zaytseva2,mIgG1_S2,HAZ_FE,f,0.0,N_308,652,,1743,0.0
110039,Zaytseva2,mIgG1_S2,HAZ_FE,f,0.0,N_83,652,,1743,0.0
110039,Zaytseva2,mIgG1_S2,HAZ_FE,f,0.0,N_87,652,,1743,0.0
110039,Zaytseva2,mIgG1_S2,HAZ_FE,m,0.0,N_307,652,,1743,0.0
110039,Zaytseva2,mIgG1_S2,HOE_GC,f,2.3603,N_27,652,,1745,0.0
110039,Zaytseva2,mIgG1_S2,HOE_GC,m,2.0996,N_26,652,,1745,0.0
110039,Zaytseva2,mIgG1_S2,JAFFA_CE,f,2.0704,N_269,652,,3013,0.0
110039,Zaytseva2,mIgG1_S2,JAFFA_CE,m,3.0687,N_268,652,,3013,0.0
110039,Zaytseva2,mIgG1_S2,JEUNE_CA,m,0.0,N_103,652,,3014,0.0
110039,Zaytseva2,mIgG1_S2,JUD_EF,f,2.106,N_154,652,,1746,-0.71
110039,Zaytseva2,mIgG1_S2,JUD_EF,f,3.5273,N_298,652,,1746,0.71
110039,Zaytseva2,mIgG1_S2,JUD_EF,m,2.4639,N_153,652,,1746,-0.71
110039,Zaytseva2,mIgG1_S2,JUD_EF,m,3.1006,N_297,652,,1746,0.71
110039,Zaytseva2,mIgG1_S2,KAV_AF,f,2.8103,N_123,652,,1747,0.0
110039,Zaytseva2,mIgG1_S2,LAK_DA,f,5.5008,N_209,652,,3016,0.0
110039,Zaytseva2,mIgG1_S2,LAK_DA,m,4.2939,N_210,652,,3016,0.0
110039,Zaytseva2,mIgG1_S2,LAM_DC,f,1.8488,N_130,652,,1748,-0.71
110039,Zaytseva2,mIgG1_S2,LAM_DC,f,2.674,N_67,652,,1748,0.71
110039,Zaytseva2,mIgG1_S2,LAM_DC,m,5.9289,N_129,652,,1748,0.71
110039,Zaytseva2,mIgG1_S2,LAM_DC,m,3.5187,N_66,652,,1748,-0.71
110039,Zaytseva2,mIgG1_S2,LAX_FC,f,1.0614,N_161,652,,1750,0.0
110039,Zaytseva2,mIgG1_S2,LAX_FC,m,1.2638,N_160,652,,1750,0.0
110039,Zaytseva2,mIgG1_S2,LEL_FH,f,3.5782,N_118,652,,1751,-0.23
110039,Zaytseva2,mIgG1_S2,LEL_FH,f,3.117,N_178,652,,1751,-0.87
110039,Zaytseva2,mIgG1_S2,LEL_FH,f,4.534,N_234,652,,1751,1.09
110039,Zaytseva2,mIgG1_S2,LEL_FH,m,3.6621,N_117,652,,1751,0.71
110039,Zaytseva2,mIgG1_S2,LEL_FH,m,2.369,N_177,652,,1751,-0.71
110039,Zaytseva2,mIgG1_S2,LEM2_AF,f,3.3698,N_271,652,,3018,0.71
110039,Zaytseva2,mIgG1_S2,LEM2_AF,f,2.4948,N_324,652,,3018,-0.71
110039,Zaytseva2,mIgG1_S2,LEM2_AF,m,3.3902,N_270,652,,3018,-0.71
110039,Zaytseva2,mIgG1_S2,LEM2_AF,m,3.8936,N_323,652,,3018,0.71
110039,Zaytseva2,mIgG1_S2,LEM_AF,f,3.5507,N_294,652,,3017,0.0
110039,Zaytseva2,mIgG1_S2,LEM_AF,m,3.8925,N_293,652,,3017,0.0
110039,Zaytseva2,mIgG1_S2,LIP_BG,f,4.1143,N_212,652,,1752,1.14
110039,Zaytseva2,mIgG1_S2,LIP_BG,f,2.5678,N_235,652,,1752,-0.74
110039,Zaytseva2,mIgG1_S2,LIP_BG,f,2.8542,N_339,652,,1752,-0.39
110039,Zaytseva2,mIgG1_S2,LIP_BG,m,2.8668,N_211,652,,1752,0.0
110039,Zaytseva2,mIgG1_S2,LOM_BG,f,5.0659,N_214,652,,1755,0.0
110039,Zaytseva2,mIgG1_S2,LOM_BG,m,3.7286,N_213,652,,1755,0.0
110039,Zaytseva2,mIgG1_S2,LON_GH,f,0.8611,N_291,652,,3019,-0.71
110039,Zaytseva2,mIgG1_S2,LON_GH,f,1.7101,N_292,652,,3019,0.71
110039,Zaytseva2,mIgG1_S2,LOT_FC,f,1.8314,N_207,652,,1756,0.71
110039,Zaytseva2,mIgG1_S2,LOT_FC,f,1.4612,N_95,652,,1756,-0.71
110039,Zaytseva2,mIgG1_S2,LOT_FC,m,1.8871,N_206,652,,1756,0.71
110039,Zaytseva2,mIgG1_S2,LOT_FC,m,0.89485,N_72,652,,1756,-0.71
110039,Zaytseva2,mIgG1_S2,LUF_AD,f,3.1551,N_145,652,,1758,0.0
110039,Zaytseva2,mIgG1_S2,LUF_AD,m,3.7621,N_192,652,,1758,0.0
110039,Zaytseva2,mIgG1_S2,LUG_EH,f,2.5634,N_215,652,,1759,0.0
110039,Zaytseva2,mIgG1_S2,LUV_DG,f,2.2866,N_244,652,,1761,0.0
110039,Zaytseva2,mIgG1_S2,LUZ_FH,f,3.8626,N_164,652,,1762,0.71
110039,Zaytseva2,mIgG1_S2,LUZ_FH,f,2.6043,N_202,652,,1762,-0.71
110039,Zaytseva2,mIgG1_S2,LUZ_FH,m,3.5746,N_205,652,,1762,-0.71
110039,Zaytseva2,mIgG1_S2,LUZ_FH,m,4.7885,N_90,652,,1762,0.71
110039,Zaytseva2,mIgG1_S2,MAK_DG,f,1.6863,N_111,652,,3020,0.0
110039,Zaytseva2,mIgG1_S2,MAK_DG,m,2.0942,N_110,652,,3020,0.0
110039,Zaytseva2,mIgG1_S2,MOP_EF,m,2.319,N_11,652,,3022,0.0
110039,Zaytseva2,mIgG1_S2,PAT_CD,f,1.8716,N_201,652,,1766,-0.71
110039,Zaytseva2,mIgG1_S2,PAT_CD,f,4.1436,N_29,652,,1766,0.71
110039,Zaytseva2,mIgG1_S2,PAT_CD,m,5.3322,N_218,652,,1766,0.71
110039,Zaytseva2,mIgG1_S2,PAT_CD,m,5.2005,N_28,652,,1766,-0.71
110039,Zaytseva2,mIgG1_S2,PEF2_EC,f,3.6188,N_100,652,,3023,-0.42
110039,Zaytseva2,mIgG1_S2,PEF2_EC,f,3.479,N_102,652,,3023,-0.72
110039,Zaytseva2,mIgG1_S2,PEF2_EC,f,4.3392,N_99,652,,3023,1.14
110039,Zaytseva2,mIgG1_S2,PEF2_EC,m,3.4067,N_101,652,,3023,-0.71
110039,Zaytseva2,mIgG1_S2,PEF2_EC,m,3.7175,N_98,652,,3023,0.71
110039,Zaytseva2,mIgG1_S2,PEF_EC,f,2.732,N_2,652,,1767,-0.96
110039,Zaytseva2,mIgG1_S2,PEF_EC,f,5.0878,N_220,652,,1767,1.35
110039,Zaytseva2,mIgG1_S2,PEF_EC,f,3.1891,N_304,652,,1767,-0.51
110039,Zaytseva2,mIgG1_S2,PEF_EC,f,3.8303,N_4,652,,1767,0.12
110039,Zaytseva2,mIgG1_S2,PEF_EC,m,5.399,N_1,652,,1767,0.71
110039,Zaytseva2,mIgG1_S2,PEF_EC,m,5.1048,N_303,652,,1767,-0.71
110039,Zaytseva2,mIgG1_S2,PER2_AD,f,1.4183,N_15,652,,3024,0.0
110039,Zaytseva2,mIgG1_S2,PER2_AD,m,3.5378,N_14,652,,3024,0.71
110039,Zaytseva2,mIgG1_S2,PER2_AD,m,3.075,N_5,652,,3024,-0.71
110039,Zaytseva2,mIgG1_S2,POH2_DC,f,5.0837,N_105,652,,3025,0.0
110039,Zaytseva2,mIgG1_S2,POH2_DC,m,3.3706,N_104,652,,3025,0.0
110039,Zaytseva2,mIgG1_S2,POH_DC,f,3.9094,N_242,652,,1768,0.71
110039,Zaytseva2,mIgG1_S2,POH_DC,f,1.8523,N_306,652,,1768,-0.71
110039,Zaytseva2,mIgG1_S2,POH_DC,m,2.2137,N_243,652,,1768,-0.71
110039,Zaytseva2,mIgG1_S2,POH_DC,m,4.4222,N_305,652,,1768,0.71
110039,Zaytseva2,mIgG1_S2,RAE2_CD,f,2.3495,N_114,652,,3027,0.71
110039,Zaytseva2,mIgG1_S2,RAE2_CD,f,2.2555,N_12,652,,3027,-0.71
110039,Zaytseva2,mIgG1_S2,RAE2_CD,m,4.4663,N_113,652,,3027,0.71
110039,Zaytseva2,mIgG1_S2,RAE2_CD,m,2.941,N_73,652,,3027,-0.71
110039,Zaytseva2,mIgG1_S2,REV_HG,m,2.1354,N_131,652,,3028,0.0
110039,Zaytseva2,mIgG1_S2,ROGAN_CF,f,3.3662,N_17,652,,3030,-1.08
110039,Zaytseva2,mIgG1_S2,ROGAN_CF,f,4.3827,N_236,652,,3030,0.19
110039,Zaytseva2,mIgG1_S2,ROGAN_CF,f,4.951,N_51,652,,3030,0.89
110039,Zaytseva2,mIgG1_S2,ROGAN_CF,m,4.7206,N_16,652,,3030,0.0
110039,Zaytseva2,mIgG1_S2,SEH_AH,f,1.6623,N_334,652,,1770,0.71
110039,Zaytseva2,mIgG1_S2,SEH_AH,f,1.2565,N_53,652,,1770,-0.71
110039,Zaytseva2,mIgG1_S2,SEH_AH,m,2.0179,N_333,652,,1770,0.71
110039,Zaytseva2,mIgG1_S2,SEH_AH,m,1.7305,N_52,652,,1770,-0.71
110039,Zaytseva2,mIgG1_S2,SOLDIER_BG,f,0.95652,N_309,652,,3031,-0.71
110039,Zaytseva2,mIgG1_S2,SOLDIER_BG,f,3.6821,N_310,652,,3031,0.71
110039,Zaytseva2,mIgG1_S2,SOZ_AC,f,2.7926,N_32,652,,3032,1.03
110039,Zaytseva2,mIgG1_S2,SOZ_AC,f,2.4811,N_33,652,,3032,0.62
110039,Zaytseva2,mIgG1_S2,SOZ_AC,f,1.1352,N_34,652,,3032,-1.15
110039,Zaytseva2,mIgG1_S2,SOZ_AC,f,1.6271,N_35,652,,3032,-0.5
110039,Zaytseva2,mIgG1_S2,SOZ_AC,m,1.4078,N_176,652,,3032,-0.71
110039,Zaytseva2,mIgG1_S2,SOZ_AC,m,3.136,N_31,652,,3032,0.71
110039,Zaytseva2,mIgG1_S2,STUCKY_HF,f,3.0859,N_217,652,,1771,0.76
110039,Zaytseva2,mIgG1_S2,STUCKY_HF,f,2.6337,N_338,652,,1771,0.37
110039,Zaytseva2,mIgG1_S2,STUCKY_HF,f,0.88209,N_89,652,,1771,-1.13
110039,Zaytseva2,mIgG1_S2,STUCKY_HF,m,3.6736,N_337,652,,1771,0.71
110039,Zaytseva2,mIgG1_S2,STUCKY_HF,m,2.6849,N_88,652,,1771,-0.71
110039,Zaytseva2,mIgG1_S2,TUY_BA,m,1.0676,N_23,652,,3033,-0.71
110039,Zaytseva2,mIgG1_S2,TUY_BA,m,1.4136,N_39,652,,3033,0.71
110039,Zaytseva2,mIgG1_S2,VIT_ED,f,2.8643,N_237,652,,1772,0.71
110039,Zaytseva2,mIgG1_S2,VIT_ED,f,2.3102,N_300,652,,1772,-0.71
110039,Zaytseva2,mIgG1_S2,VIT_ED,m,3.1437,N_299,652,,1772,0.0
110039,Zaytseva2,mIgG1_S2,VOY_GH,f,3.0739,N_41,652,,3034,0.0
110039,Zaytseva2,mIgG1_S2,VOY_GH,m,1.9965,N_112,652,,3034,0.0
110039,Zaytseva2,mIgG1_S2,VUX2_HF,f,1.3937,N_10,652,,1773,0.83
110039,Zaytseva2,mIgG1_S2,VUX2_HF,f,0.7893,N_327,652,,1773,-1.11
110039,Zaytseva2,mIgG1_S2,VUX2_HF,f,1.2226,N_9,652,,1773,0.28
110039,Zaytseva2,mIgG1_S2,VUX2_HF,m,2.0733,N_8,652,,1773,0.0
110039,Zaytseva2,mIgG1_S2,WOT2_DC,f,1.5225,N_71,652,,3037,0.0
110039,Zaytseva2,mIgG1_S2,WOT2_DC,m,1.7278,N_70,652,,3037,0.0
110039,Zaytseva2,mIgG1_S2,WOT2_DF,f,3.1198,N_18,652,,3038,0.9
110039,Zaytseva2,mIgG1_S2,WOT2_DF,f,1.3223,N_19,652,,3038,-1.08
110039,Zaytseva2,mIgG1_S2,WOT2_DF,f,2.4628,N_238,652,,3038,0.18
110039,Zaytseva2,mIgG1_S2,XAB8_DA,f,4.1097,N_149,652,,3040,-1.03
110039,Zaytseva2,mIgG1_S2,XAB8_DA,f,4.3914,N_166,652,,3040,0.97
110039,Zaytseva2,mIgG1_S2,XAB8_DA,f,4.2618,N_168,652,,3040,0.05
110039,Zaytseva2,mIgG1_S2,XAB8_DA,m,5.7322,N_148,652,,3040,1.06
110039,Zaytseva2,mIgG1_S2,XAB8_DA,m,2.8919,N_165,652,,3040,-0.92
110039,Zaytseva2,mIgG1_S2,XAB8_DA,m,4.009,N_167,652,,3040,-0.14
110039,Zaytseva2,mIgG1_S2,XAB_DA,f,2.916,N_133,652,,3039,0.77
110039,Zaytseva2,mIgG1_S2,XAB_DA,f,2.6656,N_157,652,,3039,0.36
110039,Zaytseva2,mIgG1_S2,XAB_DA,f,1.774,N_97,652,,3039,-1.13
110039,Zaytseva2,mIgG1_S2,XAB_DA,m,3.3972,N_132,652,,3039,1.03
110039,Zaytseva2,mIgG1_S2,XAB_DA,m,2.5362,N_156,652,,3039,-0.06
110039,Zaytseva2,mIgG1_S2,XAB_DA,m,1.8085,N_96,652,,3039,-0.97
110039,Zaytseva2,mIgG1_S2,XAD7_BG,f,3.9869,N_135,652,,3041,0.1
110039,Zaytseva2,mIgG1_S2,XAD7_BG,f,1.5735,N_137,652,,3041,-1.04
110039,Zaytseva2,mIgG1_S2,XAD7_BG,f,5.7958,N_59,652,,3041,0.95
110039,Zaytseva2,mIgG1_S2,XAD7_BG,m,2.2337,N_134,652,,3041,-0.97
110039,Zaytseva2,mIgG1_S2,XAD7_BG,m,4.2048,N_136,652,,3041,-0.06
110039,Zaytseva2,mIgG1_S2,XAD7_BG,m,6.6019,N_58,652,,3041,1.03
110039,Zaytseva2,mIgG1_S2,XAD8_BG,f,3.0304,N_138,652,,1776,-1.15
110039,Zaytseva2,mIgG1_S2,XAD8_BG,f,3.837,N_180,652,,1776,0.62
110039,Zaytseva2,mIgG1_S2,XAD8_BG,f,3.8017,N_195,652,,1776,0.54
110039,Zaytseva2,mIgG1_S2,XAD8_BG,m,1.8373,N_179,652,,1776,-0.71
110039,Zaytseva2,mIgG1_S2,XAD8_BG,m,4.5946,N_194,652,,1776,0.71
110039,Zaytseva2,mIgG1_S2,XAN_DG,f,2.1615,N_140,652,,3042,-0.75
110039,Zaytseva2,mIgG1_S2,XAN_DG,f,4.4939,N_36,652,,3042,1.14
110039,Zaytseva2,mIgG1_S2,XAN_DG,f,2.6108,N_85,652,,3042,-0.39
110039,Zaytseva2,mIgG1_S2,XAN_DG,m,1.4115,N_139,652,,3042,-0.71
110039,Zaytseva2,mIgG1_S2,XAN_DG,m,2.1041,N_84,652,,3042,0.71
110039,Zaytseva2,mIgG1_S2,XAO_AF,f,2.988,N_175,652,,3043,-0.71
110039,Zaytseva2,mIgG1_S2,XAO_AF,f,3.04,N_7,652,,3043,0.71
110039,Zaytseva2,mIgG1_S2,XAO_AF,m,2.9323,N_141,652,,3043,0.18
110039,Zaytseva2,mIgG1_S2,XAO_AF,m,1.2695,N_174,652,,3043,-1.43
110039,Zaytseva2,mIgG1_S2,XAO_AF,m,3.6611,N_219,652,,3043,0.88
110039,Zaytseva2,mIgG1_S2,XAO_AF,m,3.1395,N_6,652,,3043,0.38
110039,Zaytseva2,mIgG1_S2,XAP_AE,f,2.3663,N_116,652,,3044,-0.71
110039,Zaytseva2,mIgG1_S2,XAP_AE,f,3.0683,N_61,652,,3044,0.71
