measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118327,Xenakis2,food_4_0_wksBef,J:DO,m,89.5,GUDA_1001,1125,009376,70,0.55
118327,Xenakis2,food_4_0_wksBef,J:DO,m,77.7,GUDA_1002,1125,009376,70,-0.79
118327,Xenakis2,food_4_0_wksBef,J:DO,m,92.4,GUDA_1003,1125,009376,70,0.88
118327,Xenakis2,food_4_0_wksBef,J:DO,m,88.3,GUDA_1004,1125,009376,70,0.41
118327,Xenakis2,food_4_0_wksBef,J:DO,m,80.1,GUDA_1005,1125,009376,70,-0.52
118327,Xenakis2,food_4_0_wksBef,J:DO,m,89.3,GUDA_1006,1125,009376,70,0.53
118327,Xenakis2,food_4_0_wksBef,J:DO,m,69.0,GUDA_1007,1125,009376,70,-1.78
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.3,GUDA_1008,1125,009376,70,-0.27
118327,Xenakis2,food_4_0_wksBef,J:DO,m,88.6,GUDA_1009,1125,009376,70,0.45
118327,Xenakis2,food_4_0_wksBef,J:DO,m,90.9,GUDA_1010,1125,009376,70,0.71
118327,Xenakis2,food_4_0_wksBef,J:DO,m,79.8,GUDA_1011,1125,009376,70,-0.55
118327,Xenakis2,food_4_0_wksBef,J:DO,m,79.9,GUDA_1012,1125,009376,70,-0.54
118327,Xenakis2,food_4_0_wksBef,J:DO,m,80.3,GUDA_1013,1125,009376,70,-0.49
118327,Xenakis2,food_4_0_wksBef,J:DO,m,77.9,GUDA_1014,1125,009376,70,-0.77
118327,Xenakis2,food_4_0_wksBef,J:DO,m,93.6,GUDA_1015,1125,009376,70,1.02
118327,Xenakis2,food_4_0_wksBef,J:DO,m,79.1,GUDA_1016,1125,009376,70,-0.63
118327,Xenakis2,food_4_0_wksBef,J:DO,m,81.4,GUDA_1017,1125,009376,70,-0.37
118327,Xenakis2,food_4_0_wksBef,J:DO,m,78.5,GUDA_1018,1125,009376,70,-0.7
118327,Xenakis2,food_4_0_wksBef,J:DO,m,87.5,GUDA_1019,1125,009376,70,0.32
118327,Xenakis2,food_4_0_wksBef,J:DO,m,81.1,GUDA_1020,1125,009376,70,-0.4
118327,Xenakis2,food_4_0_wksBef,J:DO,m,75.8,GUDA_1021,1125,009376,70,-1.01
118327,Xenakis2,food_4_0_wksBef,J:DO,m,84.0,GUDA_1022,1125,009376,70,-0.07
118327,Xenakis2,food_4_0_wksBef,J:DO,m,70.0,GUDA_1023,1125,009376,70,-1.66
118327,Xenakis2,food_4_0_wksBef,J:DO,m,85.5,GUDA_1024,1125,009376,70,0.1
118327,Xenakis2,food_4_0_wksBef,J:DO,m,68.5,GUDA_1025,1125,009376,70,-1.83
118327,Xenakis2,food_4_0_wksBef,J:DO,m,85.6,GUDA_1026,1125,009376,70,0.11
118327,Xenakis2,food_4_0_wksBef,J:DO,m,72.6,GUDA_1027,1125,009376,70,-1.37
118327,Xenakis2,food_4_0_wksBef,J:DO,m,91.6,GUDA_1028,1125,009376,70,0.79
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.8,GUDA_1029,1125,009376,70,-0.21
118327,Xenakis2,food_4_0_wksBef,J:DO,m,68.2,GUDA_1030,1125,009376,70,-1.87
118327,Xenakis2,food_4_0_wksBef,J:DO,m,108.5,GUDA_1031,1125,009376,70,2.71
118327,Xenakis2,food_4_0_wksBef,J:DO,m,107.7,GUDA_1032,1125,009376,70,2.62
118327,Xenakis2,food_4_0_wksBef,J:DO,m,80.3,GUDA_1033,1125,009376,70,-0.49
118327,Xenakis2,food_4_0_wksBef,J:DO,m,98.1,GUDA_1034,1125,009376,70,1.53
118327,Xenakis2,food_4_0_wksBef,J:DO,m,77.6,GUDA_1035,1125,009376,70,-0.8
118327,Xenakis2,food_4_0_wksBef,J:DO,m,83.6,GUDA_1036,1125,009376,70,-0.12
118327,Xenakis2,food_4_0_wksBef,J:DO,m,92.4,GUDA_1037,1125,009376,70,0.88
118327,Xenakis2,food_4_0_wksBef,J:DO,m,102.7,GUDA_1038,1125,009376,70,2.05
118327,Xenakis2,food_4_0_wksBef,J:DO,m,98.1,GUDA_1039,1125,009376,70,1.53
118327,Xenakis2,food_4_0_wksBef,J:DO,m,85.0,GUDA_1040,1125,009376,70,0.04
118327,Xenakis2,food_4_0_wksBef,J:DO,m,78.1,GUDA_1041,1125,009376,70,-0.74
118327,Xenakis2,food_4_0_wksBef,J:DO,m,71.9,GUDA_1042,1125,009376,70,-1.45
118327,Xenakis2,food_4_0_wksBef,J:DO,m,92.3,GUDA_1043,1125,009376,70,0.87
118327,Xenakis2,food_4_0_wksBef,J:DO,m,65.8,GUDA_1044,1125,009376,70,-2.14
118327,Xenakis2,food_4_0_wksBef,J:DO,m,94.1,GUDA_1045,1125,009376,70,1.07
118327,Xenakis2,food_4_0_wksBef,J:DO,m,84.4,GUDA_1046,1125,009376,70,-0.03
118327,Xenakis2,food_4_0_wksBef,J:DO,m,88.8,GUDA_1047,1125,009376,70,0.47
118327,Xenakis2,food_4_0_wksBef,J:DO,m,84.1,GUDA_1048,1125,009376,70,-0.06
118327,Xenakis2,food_4_0_wksBef,J:DO,m,86.0,GUDA_1049,1125,009376,70,0.15
118327,Xenakis2,food_4_0_wksBef,J:DO,m,79.5,GUDA_1050,1125,009376,70,-0.59
118327,Xenakis2,food_4_0_wksBef,J:DO,m,85.2,GUDA_1051,1125,009376,70,0.06
118327,Xenakis2,food_4_0_wksBef,J:DO,m,92.9,GUDA_1052,1125,009376,70,0.94
118327,Xenakis2,food_4_0_wksBef,J:DO,m,83.4,GUDA_1053,1125,009376,70,-0.14
118327,Xenakis2,food_4_0_wksBef,J:DO,m,90.0,GUDA_1054,1125,009376,70,0.61
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.0,GUDA_1055,1125,009376,70,-0.3
118327,Xenakis2,food_4_0_wksBef,J:DO,m,94.7,GUDA_1056,1125,009376,70,1.14
118327,Xenakis2,food_4_0_wksBef,J:DO,m,81.7,GUDA_1057,1125,009376,70,-0.34
118327,Xenakis2,food_4_0_wksBef,J:DO,m,77.5,GUDA_1058,1125,009376,70,-0.81
118327,Xenakis2,food_4_0_wksBef,J:DO,m,89.6,GUDA_1059,1125,009376,70,0.56
118327,Xenakis2,food_4_0_wksBef,J:DO,m,93.7,GUDA_1060,1125,009376,70,1.03
118327,Xenakis2,food_4_0_wksBef,J:DO,m,84.0,GUDA_1061,1125,009376,70,-0.07
118327,Xenakis2,food_4_0_wksBef,J:DO,m,87.5,GUDA_1062,1125,009376,70,0.32
118327,Xenakis2,food_4_0_wksBef,J:DO,m,90.5,GUDA_1063,1125,009376,70,0.66
118327,Xenakis2,food_4_0_wksBef,J:DO,m,81.6,GUDA_1064,1125,009376,70,-0.35
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.9,GUDA_1065,1125,009376,70,-0.2
118327,Xenakis2,food_4_0_wksBef,J:DO,m,71.1,GUDA_1066,1125,009376,70,-1.54
118327,Xenakis2,food_4_0_wksBef,J:DO,m,86.7,GUDA_1067,1125,009376,70,0.23
118327,Xenakis2,food_4_0_wksBef,J:DO,m,78.5,GUDA_1068,1125,009376,70,-0.7
118327,Xenakis2,food_4_0_wksBef,J:DO,m,98.9,GUDA_1069,1125,009376,70,1.62
118327,Xenakis2,food_4_0_wksBef,J:DO,m,76.3,GUDA_1070,1125,009376,70,-0.95
118327,Xenakis2,food_4_0_wksBef,J:DO,m,100.4,GUDA_1071,1125,009376,70,1.79
118327,Xenakis2,food_4_0_wksBef,J:DO,m,76.3,GUDA_1072,1125,009376,70,-0.95
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.4,GUDA_1073,1125,009376,70,-0.26
118327,Xenakis2,food_4_0_wksBef,J:DO,m,87.7,GUDA_1074,1125,009376,70,0.35
118327,Xenakis2,food_4_0_wksBef,J:DO,m,82.7,GUDA_1075,1125,009376,70,-0.22
