measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112822,Schoonjans1,GCA_liver_CD,BXD1,m,0.02659,BXD1_CD_5,1049,,1101,-1.1
112822,Schoonjans1,GCA_liver_CD,BXD1,m,0.04609,BXD1_CD_4,1049,,1101,-0.13
112822,Schoonjans1,GCA_liver_CD,BXD1,m,0.04669,BXD1_CD_2,1049,,1101,-0.1
112822,Schoonjans1,GCA_liver_CD,BXD1,m,0.0752,BXD1_CD_1,1049,,1101,1.33
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.02096,BXD100_CD_4,1049,,1100,-0.64
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.01498,BXD100_CD_5,1049,,1100,-0.85
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.02286,BXD100_CD_1_2,1049,,1100,-0.57
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.02761,BXD100_CD_1,1049,,1100,-0.4
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.08524,BXD100_CD_2,1049,,1100,1.67
112822,Schoonjans1,GCA_liver_CD,BXD100,m,0.0604,BXD100_CD_3,1049,,1100,0.78
112822,Schoonjans1,GCA_liver_CD,BXD11,m,0.02335,BXD11_CD_1,1049,,1111,1.23
112822,Schoonjans1,GCA_liver_CD,BXD11,m,0.019,BXD11_CD_4,1049,,1111,0.19
112822,Schoonjans1,GCA_liver_CD,BXD11,m,0.01328,BXD11_CD_3,1049,,1111,-1.18
112822,Schoonjans1,GCA_liver_CD,BXD11,m,0.01721,BXD11_CD_2,1049,,1111,-0.24
112822,Schoonjans1,GCA_liver_CD,BXD12,m,0.0401,BXD12_CD_1,1049,,3374,0.39
112822,Schoonjans1,GCA_liver_CD,BXD12,m,0.05227,BXD12_CD_2,1049,,3374,1.2
112822,Schoonjans1,GCA_liver_CD,BXD12,m,0.01835,BXD12_CD_3,1049,,3374,-1.07
112822,Schoonjans1,GCA_liver_CD,BXD12,m,0.02655,BXD12_CD_4,1049,,3374,-0.52
112822,Schoonjans1,GCA_liver_CD,BXD27,m,0.09679,BXD27_CD_1,1049,,1127,1.45
112822,Schoonjans1,GCA_liver_CD,BXD27,m,0.0616,BXD27_CD_2,1049,,1127,-0.3
112822,Schoonjans1,GCA_liver_CD,BXD27,m,0.05093,BXD27_CD_3,1049,,1127,-0.83
112822,Schoonjans1,GCA_liver_CD,BXD27,m,0.06108,BXD27_CD_4,1049,,1127,-0.32
112822,Schoonjans1,GCA_liver_CD,BXD32,m,0.02022,BXD32_CD_1,1049,,1132,-1.26
112822,Schoonjans1,GCA_liver_CD,BXD32,m,0.06991,BXD32_CD_2,1049,,1132,0.92
112822,Schoonjans1,GCA_liver_CD,BXD32,m,0.04407,BXD32_CD_3,1049,,1132,-0.21
112822,Schoonjans1,GCA_liver_CD,BXD32,m,0.07386,BXD32_CD_4,1049,,1132,1.1
112822,Schoonjans1,GCA_liver_CD,BXD32,m,0.03643,BXD32_CD_5,1049,,1132,-0.55
112822,Schoonjans1,GCA_liver_CD,BXD34,m,0.04227,BXD34_CD_1,1049,,1134,-1.2
112822,Schoonjans1,GCA_liver_CD,BXD34,m,0.05958,BXD34_CD_2,1049,,1134,0.73
112822,Schoonjans1,GCA_liver_CD,BXD34,m,0.05852,BXD34_CD_3,1049,,1134,0.61
112822,Schoonjans1,GCA_liver_CD,BXD34,m,0.04429,BXD34_CD_4,1049,,1134,-0.98
112822,Schoonjans1,GCA_liver_CD,BXD34,m,0.06046,BXD34_CD_5,1049,,1134,0.83
112822,Schoonjans1,GCA_liver_CD,BXD39,m,0.01407,BXD39_CD_1,1049,,1139,-0.07
112822,Schoonjans1,GCA_liver_CD,BXD39,m,0.01577,BXD39_CD_2,1049,,1139,0.45
112822,Schoonjans1,GCA_liver_CD,BXD39,m,0.01202,BXD39_CD_3,1049,,1139,-0.7
112822,Schoonjans1,GCA_liver_CD,BXD39,m,0.0107,BXD39_CD_4,1049,,1139,-1.11
112822,Schoonjans1,GCA_liver_CD,BXD39,m,0.01898,BXD39_CD_5,1049,,1139,1.44
112822,Schoonjans1,GCA_liver_CD,BXD40,m,0.034,BXD40_CD_2,1049,,1140,-0.34
112822,Schoonjans1,GCA_liver_CD,BXD40,m,0.01159,BXD40_CD_1,1049,,1140,-1.56
112822,Schoonjans1,GCA_liver_CD,BXD40,m,0.04655,BXD40_CD_3,1049,,1140,0.34
112822,Schoonjans1,GCA_liver_CD,BXD40,m,0.05031,BXD40_CD_4,1049,,1140,0.54
112822,Schoonjans1,GCA_liver_CD,BXD40,m,0.05911,BXD40_CD_5,1049,,1140,1.02
112822,Schoonjans1,GCA_liver_CD,BXD43,m,0.02113,BXD43_CD_2,1049,,1143,-0.39
112822,Schoonjans1,GCA_liver_CD,BXD43,m,0.06474,BXD43_CD_1,1049,,1143,1.14
112822,Schoonjans1,GCA_liver_CD,BXD43,m,0.01115,BXD43_CD_3,1049,,1143,-0.74
112822,Schoonjans1,GCA_liver_CD,BXD45,m,0.02341,BXD45_CD_1,1049,,1145,1.44
112822,Schoonjans1,GCA_liver_CD,BXD45,m,0.01384,BXD45_CD_2,1049,,1145,-0.84
112822,Schoonjans1,GCA_liver_CD,BXD45,m,0.01666,BXD45_CD_3,1049,,1145,-0.17
112822,Schoonjans1,GCA_liver_CD,BXD45,m,0.01553,BXD45_CD_5,1049,,1145,-0.44
112822,Schoonjans1,GCA_liver_CD,BXD48,m,0.04044,BXD48_CD_5,1049,,1148,-0.34
112822,Schoonjans1,GCA_liver_CD,BXD48,m,0.02932,BXD48_CD_1,1049,,1148,-0.52
112822,Schoonjans1,GCA_liver_CD,BXD48,m,0.16699,BXD48_CD_2,1049,,1148,1.78
112822,Schoonjans1,GCA_liver_CD,BXD48,m,0.03453,BXD48_CD_3,1049,,1148,-0.43
112822,Schoonjans1,GCA_liver_CD,BXD48,m,0.0311,BXD48_CD_4,1049,,1148,-0.49
112822,Schoonjans1,GCA_liver_CD,BXD48a,m,0.02511,BXD48a_CD_2,1049,,3375,0.69
112822,Schoonjans1,GCA_liver_CD,BXD48a,m,0.01099,BXD48a_CD_3,1049,,3375,-1.12
112822,Schoonjans1,GCA_liver_CD,BXD48a,m,0.01542,BXD48a_CD_4,1049,,3375,-0.55
112822,Schoonjans1,GCA_liver_CD,BXD48a,m,0.02741,BXD48a_CD_1,1049,,3375,0.98
112822,Schoonjans1,GCA_liver_CD,BXD49,m,0.08228,BXD49_CD_2,1049,,1149,1.33
112822,Schoonjans1,GCA_liver_CD,BXD49,m,0.05799,BXD49_CD_1,1049,,1149,0.21
112822,Schoonjans1,GCA_liver_CD,BXD49,m,0.035,BXD49_CD_3,1049,,1149,-0.84
112822,Schoonjans1,GCA_liver_CD,BXD49,m,0.038,BXD49_CD_4,1049,,1149,-0.7
112822,Schoonjans1,GCA_liver_CD,BXD51,m,0.01673,BXD51_CD_1,1049,,1151,-1.42
112822,Schoonjans1,GCA_liver_CD,BXD51,m,0.02879,BXD51_CD_2,1049,,1151,0.24
112822,Schoonjans1,GCA_liver_CD,BXD51,m,0.02795,BXD51_CD_3,1049,,1151,0.13
112822,Schoonjans1,GCA_liver_CD,BXD51,m,0.03685,BXD51_CD_4,1049,,1151,1.35
112822,Schoonjans1,GCA_liver_CD,BXD51,m,0.02489,BXD51_CD_5,1049,,1151,-0.3
112822,Schoonjans1,GCA_liver_CD,BXD53,m,0.01543,BXD53_CD_1,1049,,1153,-0.57
112822,Schoonjans1,GCA_liver_CD,BXD53,m,0.02284,BXD53_CD_2,1049,,1153,-0.4
112822,Schoonjans1,GCA_liver_CD,BXD53,m,0.01737,BXD53_CD_3,1049,,1153,-0.53
112822,Schoonjans1,GCA_liver_CD,BXD53,m,0.12052,BXD53_CD_4,1049,,1153,1.78
112822,Schoonjans1,GCA_liver_CD,BXD53,m,0.02865,BXD53_CD_5,1049,,1153,-0.27
112822,Schoonjans1,GCA_liver_CD,BXD55,m,0.02277,BXD55_CD_1,1049,,1155,-0.85
112822,Schoonjans1,GCA_liver_CD,BXD55,m,0.03399,BXD55_CD_2,1049,,1155,0.37
112822,Schoonjans1,GCA_liver_CD,BXD55,m,0.02485,BXD55_CD_3,1049,,1155,-0.63
112822,Schoonjans1,GCA_liver_CD,BXD55,m,0.02627,BXD55_CD_4,1049,,1155,-0.47
112822,Schoonjans1,GCA_liver_CD,BXD55,m,0.04514,BXD55_CD_5,1049,,1155,1.59
112822,Schoonjans1,GCA_liver_CD,BXD6,m,0.03337,BXD6_CD_1,1049,,1106,1.59
112822,Schoonjans1,GCA_liver_CD,BXD6,m,0.01946,BXD6_CD_2,1049,,1106,-0.19
112822,Schoonjans1,GCA_liver_CD,BXD6,m,0.02267,BXD6_CD_3,1049,,1106,0.22
112822,Schoonjans1,GCA_liver_CD,BXD6,m,0.01595,BXD6_CD_4,1049,,1106,-0.64
112822,Schoonjans1,GCA_liver_CD,BXD6,m,0.01335,BXD6_CD_5,1049,,1106,-0.98
112822,Schoonjans1,GCA_liver_CD,BXD62,m,0.01586,BXD62_CD_3,1049,,1162,-0.53
112822,Schoonjans1,GCA_liver_CD,BXD62,m,0.01608,BXD62_CD_4,1049,,1162,-0.5
112822,Schoonjans1,GCA_liver_CD,BXD62,m,0.02022,BXD62_CD_5,1049,,1162,0.03
112822,Schoonjans1,GCA_liver_CD,BXD62,m,0.01434,BXD62_CD_1,1049,,1162,-0.72
112822,Schoonjans1,GCA_liver_CD,BXD62,m,0.03348,BXD62_CD_2,1049,,1162,1.72
112822,Schoonjans1,GCA_liver_CD,BXD63,m,0.02541,BXD63_CD_1,1049,,1163,0.05
112822,Schoonjans1,GCA_liver_CD,BXD63,m,0.02361,BXD63_CD_3,1049,,1163,-0.12
112822,Schoonjans1,GCA_liver_CD,BXD63,m,0.04135,BXD63_CD_2,1049,,1163,1.6
112822,Schoonjans1,GCA_liver_CD,BXD63,m,0.02053,BXD63_CD_5,1049,,1163,-0.42
112822,Schoonjans1,GCA_liver_CD,BXD63,m,0.01352,BXD63_CD_4,1049,,1163,-1.11
112822,Schoonjans1,GCA_liver_CD,BXD64,m,0.02061,BXD64_CD_2,1049,,1164,-0.75
112822,Schoonjans1,GCA_liver_CD,BXD64,m,0.0372,BXD64_CD_4,1049,,1164,1.14
112822,Schoonjans1,GCA_liver_CD,BXD64,m,0.02379,BXD64_CD_5,1049,,1164,-0.39
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01203,BXD66_CD_4_2,1049,,1166,-0.27
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01338,BXD66_CD_5,1049,,1166,0.2
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.00960301,BXD66_CD_4,1049,,1166,-1.12
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01076,BXD66_CD_3_2,1049,,1166,-0.72
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01483,BXD66_CD_2,1049,,1166,0.71
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01108,BXD66_CD_1_2,1049,,1166,-0.6
112822,Schoonjans1,GCA_liver_CD,BXD66,m,0.01796,BXD66_CD_1,1049,,1166,1.8
112822,Schoonjans1,GCA_liver_CD,BXD67,m,0.01909,BXD67_CD_3,1049,,1167,-0.61
112822,Schoonjans1,GCA_liver_CD,BXD67,m,0.01713,BXD67_CD_1,1049,,1167,-0.78
112822,Schoonjans1,GCA_liver_CD,BXD67,m,0.04283,BXD67_CD_2,1049,,1167,1.42
112822,Schoonjans1,GCA_liver_CD,BXD67,m,0.02599,BXD67_CD_4,1049,,1167,-0.02
112822,Schoonjans1,GCA_liver_CD,BXD69,m,0.03855,BXD69_CD_5,1049,,1169,-0.47
112822,Schoonjans1,GCA_liver_CD,BXD69,m,0.07706,BXD69_CD_4,1049,,1169,1.13
112822,Schoonjans1,GCA_liver_CD,BXD69,m,0.04485,BXD69_CD_3,1049,,1169,-0.21
112822,Schoonjans1,GCA_liver_CD,BXD69,m,0.01842,BXD69_CD_2,1049,,1169,-1.31
112822,Schoonjans1,GCA_liver_CD,BXD69,m,0.07056,BXD69_CD_1,1049,,1169,0.86
112822,Schoonjans1,GCA_liver_CD,BXD73,m,0.03617,BXD73_CD_1,1049,,1173,-0.93
112822,Schoonjans1,GCA_liver_CD,BXD73,m,0.06198,BXD73_CD_2,1049,,1173,0.33
112822,Schoonjans1,GCA_liver_CD,BXD73,m,0.03893,BXD73_CD_3,1049,,1173,-0.8
112822,Schoonjans1,GCA_liver_CD,BXD73,m,0.05254,BXD73_CD_4,1049,,1173,-0.13
112822,Schoonjans1,GCA_liver_CD,BXD73,m,0.08683,BXD73_CD_5,1049,,1173,1.54
112822,Schoonjans1,GCA_liver_CD,BXD75,m,0.04343,BXD75_CD_1,1049,,1175,0.18
112822,Schoonjans1,GCA_liver_CD,BXD75,m,0.04542,BXD75_CD_2,1049,,1175,0.34
112822,Schoonjans1,GCA_liver_CD,BXD75,m,0.03178,BXD75_CD_3,1049,,1175,-0.76
112822,Schoonjans1,GCA_liver_CD,BXD75,m,0.05853,BXD75_CD_4,1049,,1175,1.4
112822,Schoonjans1,GCA_liver_CD,BXD75,m,0.02693,BXD75_CD_5,1049,,1175,-1.15
112822,Schoonjans1,GCA_liver_CD,BXD77,m,0.07719,BXD77_CD_1,1049,,1177,1.36
112822,Schoonjans1,GCA_liver_CD,BXD77,m,0.03014,BXD77_CD_2,1049,,1177,-0.96
112822,Schoonjans1,GCA_liver_CD,BXD77,m,0.06195,BXD77_CD_3,1049,,1177,0.61
112822,Schoonjans1,GCA_liver_CD,BXD77,m,0.03057,BXD77_CD_4,1049,,1177,-0.93
112822,Schoonjans1,GCA_liver_CD,BXD77,m,0.04813,BXD77_CD_5,1049,,1177,-0.07
112822,Schoonjans1,GCA_liver_CD,BXD79,m,0.12946,BXD79_CD_1,1049,,1179,-0.02
112822,Schoonjans1,GCA_liver_CD,BXD79,m,0.27569,BXD79_CD_2,1049,,1179,1.33
112822,Schoonjans1,GCA_liver_CD,BXD79,m,0.19872,BXD79_CD_3,1049,,1179,0.62
112822,Schoonjans1,GCA_liver_CD,BXD79,m,0.03355,BXD79_CD_4,1049,,1179,-0.91
112822,Schoonjans1,GCA_liver_CD,BXD79,m,0.02183,BXD79_CD_5,1049,,1179,-1.02
112822,Schoonjans1,GCA_liver_CD,BXD8,m,0.03319,BXD8_CD_4,1049,,1108,0.47
112822,Schoonjans1,GCA_liver_CD,BXD8,m,0.02396,BXD8_CD_3,1049,,1108,-1.05
112822,Schoonjans1,GCA_liver_CD,BXD8,m,0.03065,BXD8_CD_2,1049,,1108,0.05
112822,Schoonjans1,GCA_liver_CD,BXD8,m,0.03873,BXD8_CD_1,1049,,1108,1.39
112822,Schoonjans1,GCA_liver_CD,BXD8,m,0.02509,BXD8_CD_5,1049,,1108,-0.86
112822,Schoonjans1,GCA_liver_CD,BXD81,m,0.01204,BXD81_CD_1,1049,,1181,-1.5
112822,Schoonjans1,GCA_liver_CD,BXD81,m,0.02257,BXD81_CD_2,1049,,1181,0.46
112822,Schoonjans1,GCA_liver_CD,BXD81,m,0.02321,BXD81_CD_3,1049,,1181,0.58
112822,Schoonjans1,GCA_liver_CD,BXD81,m,0.02255,BXD81_CD_4,1049,,1181,0.46
112822,Schoonjans1,GCA_liver_CD,BXD84,m,0.02321,BXD84_CD_1,1049,,1184,0.8
112822,Schoonjans1,GCA_liver_CD,BXD84,m,0.02399,BXD84_CD_2,1049,,1184,1.04
112822,Schoonjans1,GCA_liver_CD,BXD84,m,0.02089,BXD84_CD_3,1049,,1184,0.11
112822,Schoonjans1,GCA_liver_CD,BXD84,m,0.01871,BXD84_CD_4,1049,,1184,-0.55
112822,Schoonjans1,GCA_liver_CD,BXD84,m,0.01587,BXD84_CD_5,1049,,1184,-1.4
112822,Schoonjans1,GCA_liver_CD,BXD87,m,0.10879,BXD87_CD_1,1049,,1187,0.59
112822,Schoonjans1,GCA_liver_CD,BXD87,m,0.11026,BXD87_CD_2,1049,,1187,0.69
112822,Schoonjans1,GCA_liver_CD,BXD87,m,0.11017,BXD87_CD_3,1049,,1187,0.68
112822,Schoonjans1,GCA_liver_CD,BXD87,m,0.09555,BXD87_CD_4,1049,,1187,-0.35
112822,Schoonjans1,GCA_liver_CD,BXD87,m,0.07792,BXD87_CD_5,1049,,1187,-1.61
112822,Schoonjans1,GCA_liver_CD,BXD89,m,0.06404,BXD89_CD_5,1049,,1189,1.47
112822,Schoonjans1,GCA_liver_CD,BXD89,m,0.03872,BXD89_CD_4,1049,,1189,-0.19
112822,Schoonjans1,GCA_liver_CD,BXD89,m,0.04381,BXD89_CD_3,1049,,1189,0.14
112822,Schoonjans1,GCA_liver_CD,BXD89,m,0.04009,BXD89_CD_2,1049,,1189,-0.1
112822,Schoonjans1,GCA_liver_CD,BXD89,m,0.02136,BXD89_CD_1,1049,,1189,-1.33
112822,Schoonjans1,GCA_liver_CD,BXD90,m,0.01962,BXD90_CD_1,1049,,1190,1.07
112822,Schoonjans1,GCA_liver_CD,BXD90,m,0.01209,BXD90_CD_2,1049,,1190,-0.52
112822,Schoonjans1,GCA_liver_CD,BXD90,m,0.01893,BXD90_CD_3,1049,,1190,0.92
112822,Schoonjans1,GCA_liver_CD,BXD90,m,0.01385,BXD90_CD_4,1049,,1190,-0.15
112822,Schoonjans1,GCA_liver_CD,BXD90,m,0.0083284,BXD90_CD_5,1049,,1190,-1.31
112822,Schoonjans1,GCA_liver_CD,C57BL/6J,m,0.07282,C57BL/6J_CD_1,1049,000664,7,0.58
112822,Schoonjans1,GCA_liver_CD,C57BL/6J,m,0.08122,C57BL/6J_CD_2,1049,000664,7,0.98
112822,Schoonjans1,GCA_liver_CD,C57BL/6J,m,0.06302,C57BL/6J_CD_3,1049,000664,7,0.11
112822,Schoonjans1,GCA_liver_CD,C57BL/6J,m,0.06,C57BL/6J_CD_4,1049,000664,7,-0.03
112822,Schoonjans1,GCA_liver_CD,C57BL/6J,m,0.02633,C57BL/6J_CD_5,1049,000664,7,-1.64
112822,Schoonjans1,GCA_liver_CD,DBA/2J,m,0.01193,DBA/2J_CD_1,1049,000671,8,-0.6
112822,Schoonjans1,GCA_liver_CD,DBA/2J,m,0.04124,DBA/2J_CD_5,1049,000671,8,1.64
112822,Schoonjans1,GCA_liver_CD,DBA/2J,m,0.02337,DBA/2J_CD_4,1049,000671,8,0.28
112822,Schoonjans1,GCA_liver_CD,DBA/2J,m,0.01038,DBA/2J_CD_3,1049,000671,8,-0.71
112822,Schoonjans1,GCA_liver_CD,DBA/2J,m,0.0118,DBA/2J_CD_2,1049,000671,8,-0.61
