measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC013/GeniUnc,f,2.3,2,644,,1613,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC013/GeniUnc,m,1.46,8,644,,1613,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC019/TauUnc,f,0.28,16,644,,1619,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC019/TauUnc,m,3.05,23,644,,1619,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC041/TauUnc,f,1.83,28,644,,1641,0.71
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC041/TauUnc,f,0.4,30,644,,1641,-0.71
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC041/TauUnc,m,2.49,32,644,,1641,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC061/GeniUnc,f,0.89,38,644,,1678,0.0
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC061/GeniUnc,m,0.15,41,644,,1678,-0.71
64562,Brinkmeyer1,ataxia_coefficient_fore_R,CC061/GeniUnc,m,1.02,43,644,,1678,0.71
