measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11754,DO101,1016,009376,70,-2.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10139,DO102,1016,009376,70,-1.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07881,DO103,1016,009376,70,0.89
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0934,DO104,1016,009376,70,-0.36
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09445,DO105,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09053,DO107,1016,009376,70,-0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08363,DO109,1016,009376,70,0.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0858,DO110,1016,009376,70,0.29
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10267,DO112,1016,009376,70,-1.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08881,DO113,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08396,DO114,1016,009376,70,0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0928,DO116,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07928,DO117,1016,009376,70,0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0928,DO118,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07889,DO119,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08405,DO120,1016,009376,70,0.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09618,DO121,1016,009376,70,-0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07746,DO122,1016,009376,70,1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09377,DO123,1016,009376,70,-0.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08329,DO124,1016,009376,70,0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07915,DO125,1016,009376,70,0.86
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0962,DO126,1016,009376,70,-0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08393,DO127,1016,009376,70,0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07989,DO128,1016,009376,70,0.79
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09293,DO129,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09507,DO131,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07904,DO132,1016,009376,70,0.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08372,DO133,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08616,DO134,1016,009376,70,0.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07525,DO135,1016,009376,70,1.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09569,DO136,1016,009376,70,-0.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0903,DO137,1016,009376,70,-0.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09301,DO138,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09947,DO139,1016,009376,70,-0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08648,DO140,1016,009376,70,0.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08752,DO161,1016,009376,70,0.14
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08137,DO162,1016,009376,70,0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.098,DO163,1016,009376,70,-0.75
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07566,DO164,1016,009376,70,1.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1055,DO165,1016,009376,70,-1.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10215,DO166,1016,009376,70,-1.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09266,DO167,1016,009376,70,-0.29
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08852,DO168,1016,009376,70,0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07984,DO169,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08781,DO170,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0725,DO171,1016,009376,70,1.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09449,DO172,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07118,DO173,1016,009376,70,1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10767,DO174,1016,009376,70,-1.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07039,DO175,1016,009376,70,1.61
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08952,DO191,1016,009376,70,-0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09631,DO192,1016,009376,70,-0.61
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09717,DO193,1016,009376,70,-0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06702,DO194,1016,009376,70,1.89
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08227,DO195,1016,009376,70,0.59
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09271,DO196,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10716,DO197,1016,009376,70,-1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07122,DO198,1016,009376,70,1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09711,DO199,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08214,DO200,1016,009376,70,0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09503,DO201,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1044,DO202,1016,009376,70,-1.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10321,DO203,1016,009376,70,-1.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07372,DO204,1016,009376,70,1.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06854,DO205,1016,009376,70,1.76
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0778,DO226,1016,009376,70,0.97
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11202,DO227,1016,009376,70,-1.95
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09947,DO228,1016,009376,70,-0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08463,DO229,1016,009376,70,0.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07718,DO230,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07079,DO231,1016,009376,70,1.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0962,DO232,1016,009376,70,-0.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09523,DO233,1016,009376,70,-0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08725,DO234,1016,009376,70,0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09367,DO235,1016,009376,70,-0.38
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11153,DO251,1016,009376,70,-1.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08857,DO252,1016,009376,70,0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0957,DO253,1016,009376,70,-0.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07861,DO254,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10729,DO255,1016,009376,70,-1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09658,DO256,1016,009376,70,-0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08577,DO257,1016,009376,70,0.29
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07046,DO258,1016,009376,70,1.6
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08288,DO259,1016,009376,70,0.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09276,DO260,1016,009376,70,-0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09533,DO271,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11194,DO272,1016,009376,70,-1.94
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0868,DO273,1016,009376,70,0.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07488,DO274,1016,009376,70,1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0952,DO275,1016,009376,70,-0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08433,DO276,1016,009376,70,0.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10708,DO277,1016,009376,70,-1.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07115,DO278,1016,009376,70,1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11436,DO279,1016,009376,70,-2.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09915,DO280,1016,009376,70,-0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10413,DO281,1016,009376,70,-1.27
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09317,DO282,1016,009376,70,-0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09283,DO283,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09948,DO284,1016,009376,70,-0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09858,DO285,1016,009376,70,-0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08523,DO296,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0844,DO297,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10874,DO298,1016,009376,70,-1.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10911,DO299,1016,009376,70,-1.7
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10172,DO300,1016,009376,70,-1.07
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.1028,DO301,1016,009376,70,-1.16
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09821,DO302,1016,009376,70,-0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.094,DO303,1016,009376,70,-0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08174,DO304,1016,009376,70,0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08974,DO305,1016,009376,70,-0.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09527,DO306,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08486,DO307,1016,009376,70,0.37
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07266,DO308,1016,009376,70,1.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10653,DO309,1016,009376,70,-1.48
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08505,DO310,1016,009376,70,0.35
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10119,DO321,1016,009376,70,-1.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07116,DO322,1016,009376,70,1.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07907,DO323,1016,009376,70,0.86
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09038,DO324,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10112,DO325,1016,009376,70,-1.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09279,DO326,1016,009376,70,-0.31
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06104,DO328,1016,009376,70,2.4
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08744,DO329,1016,009376,70,0.15
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07482,DO330,1016,009376,70,1.23
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0986,DO331,1016,009376,70,-0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10229,DO332,1016,009376,70,-1.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08192,DO333,1016,009376,70,0.62
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07876,DO334,1016,009376,70,0.89
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08659,DO335,1016,009376,70,0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09222,DO336,1016,009376,70,-0.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07621,DO337,1016,009376,70,1.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09174,DO338,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08783,DO339,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09656,DO340,1016,009376,70,-0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08307,DO341,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09316,DO342,1016,009376,70,-0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08888,DO343,1016,009376,70,0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06716,DO344,1016,009376,70,1.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07469,DO345,1016,009376,70,1.24
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08595,DO346,1016,009376,70,0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08103,DO347,1016,009376,70,0.7
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08143,DO348,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08321,DO349,1016,009376,70,0.51
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09133,DO350,1016,009376,70,-0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08313,DO351,1016,009376,70,0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0852,DO352,1016,009376,70,0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08968,DO354,1016,009376,70,-0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07746,DO355,1016,009376,70,1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08587,DO356,1016,009376,70,0.28
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08626,DO357,1016,009376,70,0.25
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10021,DO358,1016,009376,70,-0.94
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08118,DO359,1016,009376,70,0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09505,DO360,1016,009376,70,-0.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08174,DO362,1016,009376,70,0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08046,DO363,1016,009376,70,0.75
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08393,DO364,1016,009376,70,0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08511,DO365,1016,009376,70,0.35
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09453,DO366,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07081,DO367,1016,009376,70,1.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08657,DO368,1016,009376,70,0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07711,DO369,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07245,DO370,1016,009376,70,1.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.11358,DO41,1016,009376,70,-2.08
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09559,DO42,1016,009376,70,-0.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10772,DO421,1016,009376,70,-1.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10682,DO422,1016,009376,70,-1.5
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08784,DO423,1016,009376,70,0.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08439,DO424,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08719,DO425,1016,009376,70,0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07979,DO426,1016,009376,70,0.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09548,DO427,1016,009376,70,-0.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07886,DO428,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09818,DO429,1016,009376,70,-0.77
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08167,DO43,1016,009376,70,0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07949,DO430,1016,009376,70,0.83
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07766,DO431,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10385,DO432,1016,009376,70,-1.25
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08723,DO433,1016,009376,70,0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0882,DO434,1016,009376,70,0.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10141,DO435,1016,009376,70,-1.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08147,DO436,1016,009376,70,0.66
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09993,DO437,1016,009376,70,-0.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08305,DO438,1016,009376,70,0.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08685,DO439,1016,009376,70,0.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.089,DO44,1016,009376,70,0.02
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08249,DO440,1016,009376,70,0.57
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10247,DO441,1016,009376,70,-1.13
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08293,DO442,1016,009376,70,0.54
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06648,DO443,1016,009376,70,1.94
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09655,DO444,1016,009376,70,-0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07716,DO445,1016,009376,70,1.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10629,DO446,1016,009376,70,-1.46
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09427,DO447,1016,009376,70,-0.43
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08925,DO448,1016,009376,70,0.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0914,DO449,1016,009376,70,-0.19
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0881,DO45,1016,009376,70,0.09
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09043,DO450,1016,009376,70,-0.1
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09016,DO451,1016,009376,70,-0.08
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08629,DO452,1016,009376,70,0.25
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06219,DO453,1016,009376,70,2.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0801,DO454,1016,009376,70,0.78
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07901,DO455,1016,009376,70,0.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08566,DO456,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09709,DO457,1016,009376,70,-0.67
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08992,DO458,1016,009376,70,-0.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07588,DO459,1016,009376,70,1.14
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07676,DO46,1016,009376,70,1.06
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07353,DO460,1016,009376,70,1.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10325,DO461,1016,009376,70,-1.2
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0941,DO462,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08868,DO463,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0843,DO464,1016,009376,70,0.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07695,DO465,1016,009376,70,1.05
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08955,DO466,1016,009376,70,-0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09089,DO467,1016,009376,70,-0.14
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08706,DO468,1016,009376,70,0.18
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07892,DO469,1016,009376,70,0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07908,DO47,1016,009376,70,0.86
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09263,DO470,1016,009376,70,-0.29
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08402,DO48,1016,009376,70,0.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09547,DO49,1016,009376,70,-0.53
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09434,DO50,1016,009376,70,-0.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09317,DO51,1016,009376,70,-0.34
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08159,DO52,1016,009376,70,0.65
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0918,DO53,1016,009376,70,-0.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0837,DO54,1016,009376,70,0.47
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10224,DO55,1016,009376,70,-1.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08673,DO56,1016,009376,70,0.21
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09125,DO57,1016,009376,70,-0.17
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08468,DO58,1016,009376,70,0.39
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09922,DO59,1016,009376,70,-0.85
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0895,DO60,1016,009376,70,-0.03
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06172,DP_DO1_001_f,1016,009376,70,2.35
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08246,DP_DO1_002_f,1016,009376,70,0.58
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06673,DP_DO1_003_f,1016,009376,70,1.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08568,DP_DO1_004_f,1016,009376,70,0.3
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08404,DP_DO1_005_f,1016,009376,70,0.44
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06898,DP_DO1_007_f,1016,009376,70,1.73
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07603,DP_DO1_008_f,1016,009376,70,1.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07956,DP_DO1_009_f,1016,009376,70,0.82
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0799,DP_DO1_010_f,1016,009376,70,0.79
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0887,DP_DO1_011_f,1016,009376,70,0.04
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09933,DP_DO1_017_f,1016,009376,70,-0.86
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07492,DP_DO1_038_f,1016,009376,70,1.22
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08824,DP_DO1_039_f,1016,009376,70,0.08
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06811,DP_DO1_040_f,1016,009376,70,1.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07365,DP_DO1_041_f,1016,009376,70,1.33
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09941,DP_DO1_042_f,1016,009376,70,-0.87
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09996,DP_DO1_043_f,1016,009376,70,-0.92
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06884,DP_DO1_044_f,1016,009376,70,1.74
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07448,DP_DO1_045_f,1016,009376,70,1.26
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09444,DP_DO1_046_f,1016,009376,70,-0.45
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10088,DP_DO1_047_f,1016,009376,70,-1.0
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08167,DP_DO1_048_f,1016,009376,70,0.64
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09402,DP_DO1_062_f,1016,009376,70,-0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0823,DP_DO1_063_f,1016,009376,70,0.59
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.093,DP_DO1_064_f,1016,009376,70,-0.32
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06829,DP_DO1_065_f,1016,009376,70,1.78
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09075,DP_DO1_066_f,1016,009376,70,-0.13
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09528,DP_DO1_067_f,1016,009376,70,-0.52
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06622,DP_DO1_068_f,1016,009376,70,1.96
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07771,DP_DO1_069_f,1016,009376,70,0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08187,DP_DO1_070_f,1016,009376,70,0.63
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08079,DP_DO1_071_f,1016,009376,70,0.72
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09411,DP_DO1_072_f,1016,009376,70,-0.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08445,DP_DO1_073_f,1016,009376,70,0.41
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08434,DP_DO1_074_f,1016,009376,70,0.42
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09956,DP_DO1_075_f,1016,009376,70,-0.88
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07098,DP_DO1_076_f,1016,009376,70,1.55
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.08791,DP_DO1_077_f,1016,009376,70,0.11
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.05625,DP_DO1_078_f,1016,009376,70,2.81
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07324,DP_DO1_079_f,1016,009376,70,1.36
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07866,DP_DO1_080_f,1016,009376,70,0.9
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07464,DP_DO1_081_f,1016,009376,70,1.24
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07612,DP_DO1_082_f,1016,009376,70,1.12
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.07733,DP_DO1_083_f,1016,009376,70,1.01
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09718,DP_DO1_097_f,1016,009376,70,-0.68
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.10073,DP_DO1_098_f,1016,009376,70,-0.98
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.09369,DP_DO1_099_f,1016,009376,70,-0.38
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.06806,DP_DO1_100_f,1016,009376,70,1.8
110585,Hallgrimsson1,lm12_x,J:DO,f,-0.0932,DP_DO1_101_f,1016,009376,70,-0.34
