measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,255.5,30250371,550,002448,3,0.75
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,191.2,30250373,550,002448,3,0.03
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,475.3,30250374,550,002448,3,3.20
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,194.9,30250377,550,002448,3,0.07
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,192.7,30260209,550,002448,3,0.05
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,146.2,30260210,550,002448,3,-0.47
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,144.6,30260211,550,002448,3,-0.49
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,216.8,30260212,550,002448,3,0.32
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,219.3,30270554,550,002448,3,0.34
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,140.4,30270555,550,002448,3,-0.54
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,199.0,30270556,550,002448,3,0.12
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,154.1,30270557,550,002448,3,-0.38
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,175.5,30280250,550,002448,3,-0.14
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,67.0,30280251,550,002448,3,-1.35
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,136.5,30280252,550,002448,3,-0.58
55851,GMC09,breaks_X_mean,129S1/SvImJ,f,105.2,30280253,550,002448,3,-0.93
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,90.3,30250370,550,002448,3,-1.07
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,226.4,30250372,550,002448,3,1.28
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,203.2,30250375,550,002448,3,0.88
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,172.5,30250376,550,002448,3,0.35
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,159.5,30260206,550,002448,3,0.12
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,228.2,30260207,550,002448,3,1.31
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,196.6,30260208,550,002448,3,0.76
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,98.0,30270558,550,002448,3,-0.94
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,161.0,30270559,550,002448,3,0.15
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,222.7,30270560,550,002448,3,1.21
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,99.7,30270561,550,002448,3,-0.91
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,200.3,30270562,550,002448,3,0.83
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,138.0,30280246,550,002448,3,-0.25
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,108.0,30280247,550,002448,3,-0.76
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,49.6,30280248,550,002448,3,-1.77
55851,GMC09,breaks_X_mean,129S1/SvImJ,m,83.7,30280249,550,002448,3,-1.18
55851,GMC09,breaks_X_mean,A/J,f,316.4,30250366,550,000646,4,-0.85
55851,GMC09,breaks_X_mean,A/J,f,424.6,30250367,550,000646,4,1.09
55851,GMC09,breaks_X_mean,A/J,f,429.3,30250368,550,000646,4,1.18
55851,GMC09,breaks_X_mean,A/J,f,315.8,30250369,550,000646,4,-0.86
55851,GMC09,breaks_X_mean,A/J,f,412.9,30260202,550,000646,4,0.88
55851,GMC09,breaks_X_mean,A/J,f,360.0,30260203,550,000646,4,-0.07
55851,GMC09,breaks_X_mean,A/J,f,431.1,30260204,550,000646,4,1.21
55851,GMC09,breaks_X_mean,A/J,f,428.6,30260205,550,000646,4,1.16
55851,GMC09,breaks_X_mean,A/J,f,312.4,30270575,550,000646,4,-0.92
55851,GMC09,breaks_X_mean,A/J,f,238.7,30270576,550,000646,4,-2.25
55851,GMC09,breaks_X_mean,A/J,f,316.9,30270577,550,000646,4,-0.84
55851,GMC09,breaks_X_mean,A/J,f,363.7,30270578,550,000646,4,0.00
55851,GMC09,breaks_X_mean,A/J,f,373.9,30280285,550,000646,4,0.18
55851,GMC09,breaks_X_mean,A/J,f,401.0,30280286,550,000646,4,0.67
55851,GMC09,breaks_X_mean,A/J,f,333.9,30280287,550,000646,4,-0.54
55851,GMC09,breaks_X_mean,A/J,f,362.1,30280288,550,000646,4,-0.03
55851,GMC09,breaks_X_mean,A/J,m,440.4,30250362,550,000646,4,0.74
55851,GMC09,breaks_X_mean,A/J,m,430.2,30250363,550,000646,4,0.58
55851,GMC09,breaks_X_mean,A/J,m,422.6,30250364,550,000646,4,0.47
55851,GMC09,breaks_X_mean,A/J,m,405.1,30250365,550,000646,4,0.20
55851,GMC09,breaks_X_mean,A/J,m,316.6,30260198,550,000646,4,-1.14
55851,GMC09,breaks_X_mean,A/J,m,359.5,30260199,550,000646,4,-0.49
55851,GMC09,breaks_X_mean,A/J,m,436.0,30260200,550,000646,4,0.67
55851,GMC09,breaks_X_mean,A/J,m,380.9,30260201,550,000646,4,-0.17
55851,GMC09,breaks_X_mean,A/J,m,358.9,30270579,550,000646,4,-0.50
55851,GMC09,breaks_X_mean,A/J,m,472.4,30270580,550,000646,4,1.22
55851,GMC09,breaks_X_mean,A/J,m,257.5,30270581,550,000646,4,-2.04
55851,GMC09,breaks_X_mean,A/J,m,503.0,30270582,550,000646,4,1.69
55851,GMC09,breaks_X_mean,A/J,m,408.6,30280281,550,000646,4,0.25
55851,GMC09,breaks_X_mean,A/J,m,295.7,30280282,550,000646,4,-1.46
55851,GMC09,breaks_X_mean,A/J,m,347.6,30280283,550,000646,4,-0.67
55851,GMC09,breaks_X_mean,A/J,m,434.6,30280284,550,000646,4,0.65
55851,GMC09,breaks_X_mean,C57BL/6J,f,810.5,30250378,550,000664,7,0.37
55851,GMC09,breaks_X_mean,C57BL/6J,f,1077.3,30250379,550,000664,7,2.16
55851,GMC09,breaks_X_mean,C57BL/6J,f,798.3,30250380,550,000664,7,0.29
55851,GMC09,breaks_X_mean,C57BL/6J,f,771.9,30250381,550,000664,7,0.12
55851,GMC09,breaks_X_mean,C57BL/6J,f,790.9,30260217,550,000664,7,0.24
55851,GMC09,breaks_X_mean,C57BL/6J,f,643.0,30260218,550,000664,7,-0.75
55851,GMC09,breaks_X_mean,C57BL/6J,f,949.1,30260219,550,000664,7,1.30
55851,GMC09,breaks_X_mean,C57BL/6J,f,939.3,30260220,550,000664,7,1.24
55851,GMC09,breaks_X_mean,C57BL/6J,f,723.5,30270612,550,000664,7,-0.21
55851,GMC09,breaks_X_mean,C57BL/6J,f,651.7,30270613,550,000664,7,-0.69
55851,GMC09,breaks_X_mean,C57BL/6J,f,613.8,30270614,550,000664,7,-0.94
55851,GMC09,breaks_X_mean,C57BL/6J,f,523.9,30270615,550,000664,7,-1.55
55851,GMC09,breaks_X_mean,C57BL/6J,f,682.3,30280242,550,000664,7,-0.48
55851,GMC09,breaks_X_mean,C57BL/6J,f,798.2,30280243,550,000664,7,0.29
55851,GMC09,breaks_X_mean,C57BL/6J,f,762.4,30280244,550,000664,7,0.05
55851,GMC09,breaks_X_mean,C57BL/6J,f,537.0,30280245,550,000664,7,-1.46
55851,GMC09,breaks_X_mean,C57BL/6J,m,763.7,30250382,550,000664,7,0.76
55851,GMC09,breaks_X_mean,C57BL/6J,m,692.8,30250383,550,000664,7,0.39
55851,GMC09,breaks_X_mean,C57BL/6J,m,1094.9,30250384,550,000664,7,2.50
55851,GMC09,breaks_X_mean,C57BL/6J,m,767.1,30250385,550,000664,7,0.78
55851,GMC09,breaks_X_mean,C57BL/6J,m,691.2,30260213,550,000664,7,0.38
55851,GMC09,breaks_X_mean,C57BL/6J,m,790.8,30260214,550,000664,7,0.90
55851,GMC09,breaks_X_mean,C57BL/6J,m,585.7,30260215,550,000664,7,-0.17
55851,GMC09,breaks_X_mean,C57BL/6J,m,590.8,30260216,550,000664,7,-0.14
55851,GMC09,breaks_X_mean,C57BL/6J,m,597.3,30270608,550,000664,7,-0.11
55851,GMC09,breaks_X_mean,C57BL/6J,m,379.2,30270609,550,000664,7,-1.25
55851,GMC09,breaks_X_mean,C57BL/6J,m,427.3,30270610,550,000664,7,-1.00
55851,GMC09,breaks_X_mean,C57BL/6J,m,540.4,30270611,550,000664,7,-0.41
55851,GMC09,breaks_X_mean,C57BL/6J,m,368.4,30280238,550,000664,7,-1.31
55851,GMC09,breaks_X_mean,C57BL/6J,m,700.6,30280239,550,000664,7,0.43
55851,GMC09,breaks_X_mean,C57BL/6J,m,510.5,30280240,550,000664,7,-0.56
55851,GMC09,breaks_X_mean,C57BL/6J,m,387.5,30280241,550,000664,7,-1.21
55851,GMC09,breaks_X_mean,CAST/EiJ,f,865.5,30250354,550,000928,2,-0.15
55851,GMC09,breaks_X_mean,CAST/EiJ,f,1009.8,30250355,550,000928,2,-0.06
55851,GMC09,breaks_X_mean,CAST/EiJ,f,1064.2,30250356,550,000928,2,-0.02
55851,GMC09,breaks_X_mean,CAST/EiJ,f,842.2,30250357,550,000928,2,-0.17
55851,GMC09,breaks_X_mean,CAST/EiJ,f,671.6,30250360,550,000928,2,-0.29
55851,GMC09,breaks_X_mean,CAST/EiJ,f,1096.5,30250361,550,000928,2,0.00
55851,GMC09,breaks_X_mean,CAST/EiJ,f,6936.5,30260175,550,000928,2,4.03
55851,GMC09,breaks_X_mean,CAST/EiJ,f,693.7,30260176,550,000928,2,-0.27
55851,GMC09,breaks_X_mean,CAST/EiJ,f,1711.0,30260177,550,000928,2,0.43
55851,GMC09,breaks_X_mean,CAST/EiJ,f,555.9,30260178,550,000928,2,-0.37
55851,GMC09,breaks_X_mean,CAST/EiJ,f,801.7,30270618,550,000928,2,-0.20
55851,GMC09,breaks_X_mean,CAST/EiJ,f,846.4,30270619,550,000928,2,-0.17
55851,GMC09,breaks_X_mean,CAST/EiJ,f,500.2,30270620,550,000928,2,-0.41
55851,GMC09,breaks_X_mean,CAST/EiJ,f,592.3,30270621,550,000928,2,-0.34
55851,GMC09,breaks_X_mean,CAST/EiJ,f,582.9,30270622,550,000928,2,-0.35
55851,GMC09,breaks_X_mean,CAST/EiJ,f,563.6,30270623,550,000928,2,-0.36
55851,GMC09,breaks_X_mean,CAST/EiJ,f,560.9,30270624,550,000928,2,-0.36
55851,GMC09,breaks_X_mean,CAST/EiJ,f,403.1,30280305,550,000928,2,-0.47
55851,GMC09,breaks_X_mean,CAST/EiJ,f,405.4,30280306,550,000928,2,-0.47
55851,GMC09,breaks_X_mean,CAST/EiJ,m,994.6,30250352,550,000928,2,0.90
55851,GMC09,breaks_X_mean,CAST/EiJ,m,615.0,30250353,550,000928,2,-0.71
55851,GMC09,breaks_X_mean,CAST/EiJ,m,881.9,30250358,550,000928,2,0.42
55851,GMC09,breaks_X_mean,CAST/EiJ,m,568.0,30250359,550,000928,2,-0.91
55851,GMC09,breaks_X_mean,CAST/EiJ,m,531.9,30260171,550,000928,2,-1.06
55851,GMC09,breaks_X_mean,CAST/EiJ,m,839.0,30260172,550,000928,2,0.24
55851,GMC09,breaks_X_mean,CAST/EiJ,m,624.9,30260173,550,000928,2,-0.67
55851,GMC09,breaks_X_mean,CAST/EiJ,m,955.8,30270616,550,000928,2,0.74
55851,GMC09,breaks_X_mean,CAST/EiJ,m,633.9,30270617,550,000928,2,-0.63
55851,GMC09,breaks_X_mean,CAST/EiJ,m,1274.4,30280300,550,000928,2,2.09
55851,GMC09,breaks_X_mean,CAST/EiJ,m,481.2,30280304,550,000928,2,-1.28
55851,GMC09,breaks_X_mean,CAST/EiJ,m,1082.5,30280309,550,000928,2,1.27
55851,GMC09,breaks_X_mean,CAST/EiJ,m,841.7,30280310,550,000928,2,0.25
55851,GMC09,breaks_X_mean,CAST/EiJ,m,626.5,30280311,550,000928,2,-0.66
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,758.0,30250323,550,001976,13,-0.56
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,1438.8,30250324,550,001976,13,-0.32
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,908.8,30250327,550,001976,13,-0.51
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,1049.7,30250328,550,001976,13,-0.46
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,908.8,30260232,550,001976,13,-0.51
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,911.0,30260233,550,001976,13,-0.51
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,652.0,30260234,550,001976,13,-0.60
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,7060.3,30260235,550,001976,13,1.70
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,739.8,30270587,550,001976,13,-0.57
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,1256.5,30270588,550,001976,13,-0.38
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,756.6,30270589,550,001976,13,-0.56
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,751.1,30270590,550,001976,13,-0.56
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,1006.0,30280275,550,001976,13,-0.47
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,729.8,30280276,550,001976,13,-0.57
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,8274.6,30280277,550,001976,13,2.13
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,8043.6,30280278,550,001976,13,2.05
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,710.3,30280279,550,001976,13,-0.58
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,f,5884.2,30280280,550,001976,13,1.28
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,757.8,30250321,550,001976,13,-0.11
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,797.7,30250322,550,001976,13,0.06
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,1401.1,30250325,550,001976,13,2.71
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,1037.5,30250326,550,001976,13,1.11
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,521.0,30260228,550,001976,13,-1.15
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,617.4,30260229,550,001976,13,-0.73
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,704.6,30260230,550,001976,13,-0.35
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,758.0,30260231,550,001976,13,-0.11
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,846.9,30270583,550,001976,13,0.28
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,785.1,30270584,550,001976,13,0.01
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,545.7,30270585,550,001976,13,-1.04
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,992.8,30270586,550,001976,13,0.92
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,825.4,30280271,550,001976,13,0.18
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,863.8,30280272,550,001976,13,0.35
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,561.0,30280273,550,001976,13,-0.98
55851,GMC09,breaks_X_mean,NOD/ShiLtJ,m,523.9,30280274,550,001976,13,-1.14
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,276.7,30250329,550,002105,122,0.31
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,263.3,30250330,550,002105,122,0.16
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,454.4,30250331,550,002105,122,2.35
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,443.1,30250332,550,002105,122,2.22
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,246.7,30260182,550,002105,122,-0.04
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,202.4,30260183,550,002105,122,-0.54
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,219.8,30260184,550,002105,122,-0.34
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,207.6,30260185,550,002105,122,-0.48
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,183.0,30270595,550,002105,122,-0.77
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,196.4,30270596,550,002105,122,-0.61
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,230.8,30270597,550,002105,122,-0.22
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,195.0,30270598,550,002105,122,-0.63
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,99.8,30280258,550,002105,122,-1.72
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,249.3,30280259,550,002105,122,-0.01
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,271.4,30280260,550,002105,122,0.25
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,217.0,30280261,550,002105,122,-0.38
55851,GMC09,breaks_X_mean,NZO/HlLtJ,f,289.7,30289716,550,002105,122,0.46
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,227.2,30250333,550,002105,122,0.77
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,230.0,30250334,550,002105,122,0.86
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,210.9,30250335,550,002105,122,0.22
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,229.7,30250336,550,002105,122,0.85
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,165.0,30260179,550,002105,122,-1.31
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,189.2,30260180,550,002105,122,-0.50
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,179.1,30260181,550,002105,122,-0.84
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,188.3,30260188,550,002105,122,-0.53
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,204.1,30270591,550,002105,122,-0.01
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,182.3,30270592,550,002105,122,-0.74
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,234.0,30270593,550,002105,122,1.00
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,216.8,30270594,550,002105,122,0.42
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,186.3,30280254,550,002105,122,-0.60
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,169.5,30280255,550,002105,122,-1.16
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,215.3,30280256,550,002105,122,0.37
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,168.1,30280257,550,002105,122,-1.21
55851,GMC09,breaks_X_mean,NZO/HlLtJ,m,276.7,30289720,550,002105,122,2.43
55851,GMC09,breaks_X_mean,PWK/PhJ,f,671.6,30250338,550,003715,217,0.36
55851,GMC09,breaks_X_mean,PWK/PhJ,f,743.1,30250339,550,003715,217,0.86
55851,GMC09,breaks_X_mean,PWK/PhJ,f,764.2,30250342,550,003715,217,1.01
55851,GMC09,breaks_X_mean,PWK/PhJ,f,614.5,30250343,550,003715,217,-0.03
55851,GMC09,breaks_X_mean,PWK/PhJ,f,425.6,30260225,550,003715,217,-1.34
55851,GMC09,breaks_X_mean,PWK/PhJ,f,653.0,30260226,550,003715,217,0.24
55851,GMC09,breaks_X_mean,PWK/PhJ,f,387.3,30260227,550,003715,217,-1.60
55851,GMC09,breaks_X_mean,PWK/PhJ,f,943.5,30270602,550,003715,217,2.24
55851,GMC09,breaks_X_mean,PWK/PhJ,f,793.9,30270603,550,003715,217,1.21
55851,GMC09,breaks_X_mean,PWK/PhJ,f,602.9,30270604,550,003715,217,-0.11
55851,GMC09,breaks_X_mean,PWK/PhJ,f,716.8,30270605,550,003715,217,0.68
55851,GMC09,breaks_X_mean,PWK/PhJ,f,543.9,30280332,550,003715,217,-0.52
55851,GMC09,breaks_X_mean,PWK/PhJ,f,403.4,30280333,550,003715,217,-1.49
55851,GMC09,breaks_X_mean,PWK/PhJ,f,499.0,30280334,550,003715,217,-0.83
55851,GMC09,breaks_X_mean,PWK/PhJ,f,480.1,30280335,550,003715,217,-0.96
55851,GMC09,breaks_X_mean,PWK/PhJ,f,644.8,30280336,550,003715,217,0.18
55851,GMC09,breaks_X_mean,PWK/PhJ,f,545.6,30289699,550,003715,217,-0.51
55851,GMC09,breaks_X_mean,PWK/PhJ,f,771.0,30289700,550,003715,217,1.05
55851,GMC09,breaks_X_mean,PWK/PhJ,f,546.8,30289701,550,003715,217,-0.50
55851,GMC09,breaks_X_mean,PWK/PhJ,f,625.4,30289702,550,003715,217,0.05
55851,GMC09,breaks_X_mean,PWK/PhJ,m,695.7,30250337,550,003715,217,1.05
55851,GMC09,breaks_X_mean,PWK/PhJ,m,865.0,30250341,550,003715,217,2.32
55851,GMC09,breaks_X_mean,PWK/PhJ,m,422.6,30260221,550,003715,217,-1.01
55851,GMC09,breaks_X_mean,PWK/PhJ,m,476.1,30260222,550,003715,217,-0.61
55851,GMC09,breaks_X_mean,PWK/PhJ,m,356.4,30260223,550,003715,217,-1.51
55851,GMC09,breaks_X_mean,PWK/PhJ,m,382.9,30260224,550,003715,217,-1.31
55851,GMC09,breaks_X_mean,PWK/PhJ,m,674.4,30270599,550,003715,217,0.89
55851,GMC09,breaks_X_mean,PWK/PhJ,m,727.3,30270600,550,003715,217,1.29
55851,GMC09,breaks_X_mean,PWK/PhJ,m,505.1,30270601,550,003715,217,-0.39
55851,GMC09,breaks_X_mean,PWK/PhJ,m,443.8,30270606,550,003715,217,-0.85
55851,GMC09,breaks_X_mean,PWK/PhJ,m,466.5,30280324,550,003715,217,-0.68
55851,GMC09,breaks_X_mean,PWK/PhJ,m,455.3,30280325,550,003715,217,-0.76
55851,GMC09,breaks_X_mean,PWK/PhJ,m,537.5,30280326,550,003715,217,-0.14
55851,GMC09,breaks_X_mean,PWK/PhJ,m,589.2,30280327,550,003715,217,0.25
55851,GMC09,breaks_X_mean,PWK/PhJ,m,513.4,30280328,550,003715,217,-0.32
55851,GMC09,breaks_X_mean,PWK/PhJ,m,495.2,30289695,550,003715,217,-0.46
55851,GMC09,breaks_X_mean,PWK/PhJ,m,715.1,30289696,550,003715,217,1.19
55851,GMC09,breaks_X_mean,PWK/PhJ,m,685.5,30289697,550,003715,217,0.97
55851,GMC09,breaks_X_mean,PWK/PhJ,m,548.9,30289698,550,003715,217,-0.06
55851,GMC09,breaks_X_mean,PWK/PhJ,m,573.3,30289703,550,003715,217,0.13
55851,GMC09,breaks_X_mean,WSB/EiJ,f,1368.5,30250348,550,001145,42,1.18
55851,GMC09,breaks_X_mean,WSB/EiJ,f,555.8,30250349,550,001145,42,-0.44
55851,GMC09,breaks_X_mean,WSB/EiJ,f,1859.1,30250350,550,001145,42,2.16
55851,GMC09,breaks_X_mean,WSB/EiJ,f,511.8,30250351,550,001145,42,-0.53
55851,GMC09,breaks_X_mean,WSB/EiJ,f,575.5,30260190,550,001145,42,-0.40
55851,GMC09,breaks_X_mean,WSB/EiJ,f,669.0,30260191,550,001145,42,-0.22
55851,GMC09,breaks_X_mean,WSB/EiJ,f,568.1,30260192,550,001145,42,-0.42
55851,GMC09,breaks_X_mean,WSB/EiJ,f,680.6,30260193,550,001145,42,-0.19
55851,GMC09,breaks_X_mean,WSB/EiJ,f,897.9,30270566,550,001145,42,0.24
55851,GMC09,breaks_X_mean,WSB/EiJ,f,369.4,30270567,550,001145,42,-0.81
55851,GMC09,breaks_X_mean,WSB/EiJ,f,360.3,30270568,550,001145,42,-0.83
55851,GMC09,breaks_X_mean,WSB/EiJ,f,354.7,30270569,550,001145,42,-0.84
55851,GMC09,breaks_X_mean,WSB/EiJ,f,611.8,30270570,550,001145,42,-0.33
55851,GMC09,breaks_X_mean,WSB/EiJ,f,2118.9,30270571,550,001145,42,2.68
55851,GMC09,breaks_X_mean,WSB/EiJ,f,446.8,30280344,550,001145,42,-0.66
55851,GMC09,breaks_X_mean,WSB/EiJ,f,808.3,30280345,550,001145,42,0.06
55851,GMC09,breaks_X_mean,WSB/EiJ,f,552.8,30280346,550,001145,42,-0.45
55851,GMC09,breaks_X_mean,WSB/EiJ,f,677.3,30280347,550,001145,42,-0.20
55851,GMC09,breaks_X_mean,WSB/EiJ,m,709.3,30250344,550,001145,42,-0.14
55851,GMC09,breaks_X_mean,WSB/EiJ,m,437.8,30250345,550,001145,42,-0.24
55851,GMC09,breaks_X_mean,WSB/EiJ,m,813.9,30250346,550,001145,42,-0.10
55851,GMC09,breaks_X_mean,WSB/EiJ,m,360.8,30250347,550,001145,42,-0.27
55851,GMC09,breaks_X_mean,WSB/EiJ,m,337.9,30260194,550,001145,42,-0.28
55851,GMC09,breaks_X_mean,WSB/EiJ,m,376.4,30260195,550,001145,42,-0.27
55851,GMC09,breaks_X_mean,WSB/EiJ,m,373.7,30260196,550,001145,42,-0.27
55851,GMC09,breaks_X_mean,WSB/EiJ,m,324.5,30260197,550,001145,42,-0.29
55851,GMC09,breaks_X_mean,WSB/EiJ,m,312.5,30270563,550,001145,42,-0.29
55851,GMC09,breaks_X_mean,WSB/EiJ,m,300.9,30270564,550,001145,42,-0.30
55851,GMC09,breaks_X_mean,WSB/EiJ,m,304.7,30270565,550,001145,42,-0.30
55851,GMC09,breaks_X_mean,WSB/EiJ,m,340.6,30270572,550,001145,42,-0.28
55851,GMC09,breaks_X_mean,WSB/EiJ,m,386.7,30270573,550,001145,42,-0.26
55851,GMC09,breaks_X_mean,WSB/EiJ,m,510.1,30270574,550,001145,42,-0.22
55851,GMC09,breaks_X_mean,WSB/EiJ,m,453.4,30280339,550,001145,42,-0.24
55851,GMC09,breaks_X_mean,WSB/EiJ,m,10790.3,30280340,550,001145,42,3.74
