measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,20.36666667,6072,634,002448,3,0.52
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,18.83333333,6073,634,002448,3,0.34
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,17.9,6189,634,002448,3,0.24
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,9.366666667,6272,634,002448,3,-0.71
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,14.8,6275,634,002448,3,-0.1
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,0.9,6451,634,002448,3,-1.65
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,38.9,6452,634,002448,3,2.58
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,16.23333333,6454,634,002448,3,0.05
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,15.63333333,6471,634,002448,3,-0.01
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,14.46666667,6472,634,002448,3,-0.14
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,11.33333333,6617,634,002448,3,-0.49
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,f,10.16666667,6626,634,002448,3,-0.62
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,7.3,106,634,002448,3,-0.88
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,6.066666667,107,634,002448,3,-0.99
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,9.066666667,108,634,002448,3,-0.72
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,9.566666667,109,634,002448,3,-0.68
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,11.33333333,113,634,002448,3,-0.51
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,15.83333333,6191,634,002448,3,-0.1
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,21.26666667,6448,634,002448,3,0.39
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,9.966666667,6453,634,002448,3,-0.64
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,33.46666667,6456,634,002448,3,1.51
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,32.5,6457,634,002448,3,1.42
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,35.6,6463,634,002448,3,1.7
63429,Bolivar1,stereo_time_pct_d2,129S1/SvImJ,m,11.56666667,6464,634,002448,3,-0.49
63429,Bolivar1,stereo_time_pct_d2,A/J,f,14.2,114,634,000646,4,0.4
63429,Bolivar1,stereo_time_pct_d2,A/J,f,8.9,115,634,000646,4,-0.9
63429,Bolivar1,stereo_time_pct_d2,A/J,f,14.3,116,634,000646,4,0.42
63429,Bolivar1,stereo_time_pct_d2,A/J,f,16,117,634,000646,4,0.84
63429,Bolivar1,stereo_time_pct_d2,A/J,f,15.36666667,118,634,000646,4,0.68
63429,Bolivar1,stereo_time_pct_d2,A/J,f,10.8,119,634,000646,4,-0.43
63429,Bolivar1,stereo_time_pct_d2,A/J,f,7.033333333,120,634,000646,4,-1.35
63429,Bolivar1,stereo_time_pct_d2,A/J,f,4.466666667,121,634,000646,4,-1.98
63429,Bolivar1,stereo_time_pct_d2,A/J,f,11.7,122,634,000646,4,-0.21
63429,Bolivar1,stereo_time_pct_d2,A/J,f,14.03333333,123,634,000646,4,0.36
63429,Bolivar1,stereo_time_pct_d2,A/J,f,18.36666667,124,634,000646,4,1.42
63429,Bolivar1,stereo_time_pct_d2,A/J,f,15.63333333,125,634,000646,4,0.75
63429,Bolivar1,stereo_time_pct_d2,A/J,m,11.43333333,110,634,000646,4,-1.15
63429,Bolivar1,stereo_time_pct_d2,A/J,m,20.2,111,634,000646,4,1.57
63429,Bolivar1,stereo_time_pct_d2,A/J,m,14.16666667,112,634,000646,4,-0.3
63429,Bolivar1,stereo_time_pct_d2,A/J,m,15.36666667,113b,634,000646,4,0.07
63429,Bolivar1,stereo_time_pct_d2,A/J,m,19.26666667,114b,634,000646,4,1.28
63429,Bolivar1,stereo_time_pct_d2,A/J,m,14.53333333,115b,634,000646,4,-0.19
63429,Bolivar1,stereo_time_pct_d2,A/J,m,12.56666667,116b,634,000646,4,-0.8
63429,Bolivar1,stereo_time_pct_d2,A/J,m,15.43333333,117b,634,000646,4,0.09
63429,Bolivar1,stereo_time_pct_d2,A/J,m,17.83333333,118b,634,000646,4,0.83
63429,Bolivar1,stereo_time_pct_d2,A/J,m,18.5,119b,634,000646,4,1.04
63429,Bolivar1,stereo_time_pct_d2,A/J,m,11.76666667,120b,634,000646,4,-1.05
63429,Bolivar1,stereo_time_pct_d2,A/J,m,10.7,121b,634,000646,4,-1.38
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,13.3,5618,634,101043,330,-0.62
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,16.36666667,5955,634,101043,330,-0.12
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,12.53333333,6082,634,101043,330,-0.75
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,12.93333333,6083,634,101043,330,-0.68
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,15.63333333,6381,634,101043,330,-0.24
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,16.3,6384,634,101043,330,-0.13
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,30.3,6385,634,101043,330,2.16
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,24.6,6391,634,101043,330,1.22
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,15.06666667,6392,634,101043,330,-0.34
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,24.93333333,6396,634,101043,330,1.28
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,12.63333333,6397,634,101043,330,-0.73
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,f,10.83333333,6403,634,101043,330,-1.03
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,15.26666667,5391,634,101043,330,-0.41
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,16.66666667,5613,634,101043,330,0.02
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,22,5616,634,101043,330,1.64
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,16.46666667,5617,634,101043,330,-0.04
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,18.9,5951,634,101043,330,0.7
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,17.36666667,5952,634,101043,330,0.23
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,13.1,5953,634,101043,330,-1.07
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,10.76666667,6075,634,101043,330,-1.78
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,13.6,6077,634,101043,330,-0.92
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,15.03333333,6078,634,101043,330,-0.48
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,20.4,6079,634,101043,330,1.15
63429,Bolivar1,stereo_time_pct_d2,B6129SF1/J,m,19.76666667,6081,634,101043,330,0.96
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,17.6,5868,634,100010,202,0.38
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,19,5869,634,100010,202,0.9
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,16.23333333,5870,634,100010,202,-0.12
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,12.96666667,5871,634,100010,202,-1.33
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,17.06666667,5873,634,100010,202,0.18
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,15.6,5876,634,100010,202,-0.36
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,18.26666667,5956,634,100010,202,0.63
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,13.26666667,5957,634,100010,202,-1.22
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,20.13333333,5958,634,100010,202,1.32
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,12.8,5961,634,100010,202,-1.39
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,20.66666667,6224,634,100010,202,1.51
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,f,15.23333333,6226,634,100010,202,-0.49
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,9.4,5761,634,100010,202,-1.53
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,15.16666667,5762,634,100010,202,-0.44
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,21.66666667,5768,634,100010,202,0.79
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,24.56666667,5769,634,100010,202,1.34
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,25.7,5875,634,100010,202,1.55
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,14.26666667,5963,634,100010,202,-0.61
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,18.76666667,5964,634,100010,202,0.24
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,12.76666667,6218,634,100010,202,-0.89
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,14.73333333,6219,634,100010,202,-0.52
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,11.4,6220,634,100010,202,-1.15
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,19.93333333,6225,634,100010,202,0.46
63429,Bolivar1,stereo_time_pct_d2,B6C3F1/J,m,21.6,6227,634,100010,202,0.78
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,8.866666667,150,634,001026,50,-1.41
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,10.6,151,634,001026,50,-1.05
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,17.13333333,152,634,001026,50,0.3
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,13.1,153,634,001026,50,-0.53
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,8.533333333,154,634,001026,50,-1.48
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,20.66666667,155,634,001026,50,1.03
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,20.36666667,156,634,001026,50,0.97
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,22.9,157,634,001026,50,1.49
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,16.36666667,158,634,001026,50,0.14
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,19.3,159,634,001026,50,0.75
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,17.56666667,160,634,001026,50,0.39
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,f,12.73333333,161,634,001026,50,-0.61
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,19.13333333,146,634,001026,50,-0.17
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,12.63333333,147,634,001026,50,-0.75
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,19.4,148,634,001026,50,-0.15
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,14.7,149,634,001026,50,-0.56
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,17.43333333,150b,634,001026,50,-0.32
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,48.76666667,151b,634,001026,50,2.45
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,40.2,152b,634,001026,50,1.69
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,14.1,153b,634,001026,50,-0.62
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,15.86666667,154b,634,001026,50,-0.46
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,14.86666667,155b,634,001026,50,-0.55
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,19.23333333,156b,634,001026,50,-0.16
63429,Bolivar1,stereo_time_pct_d2,BALB/cByJ,m,16.36666667,157b,634,001026,50,-0.42
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,20.53333333,1455,634,000659,6,1.27
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,10.06666667,1456,634,000659,6,-0.56
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,11.1,1457,634,000659,6,-0.38
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,17.33333333,1462,634,000659,6,0.71
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,18.66666667,1468,634,000659,6,0.94
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,19.16666667,1470,634,000659,6,1.03
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,21.5,1471,634,000659,6,1.44
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,9.533333333,1472,634,000659,6,-0.65
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,6.133333333,1475,634,000659,6,-1.24
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,6.666666667,1476,634,000659,6,-1.15
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,10.83333333,1477,634,000659,6,-0.42
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,f,7.666666667,1478,634,000659,6,-0.98
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,15.76666667,24,634,000659,6,0.19
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,4.6,25,634,000659,6,-2.0
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,11.3,26,634,000659,6,-0.69
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,19.86666667,27,634,000659,6,0.99
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,21,28,634,000659,6,1.21
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,22.1,29,634,000659,6,1.43
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,14.33333333,30,634,000659,6,-0.09
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,9.133333333,31,634,000659,6,-1.11
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,14.23333333,32,634,000659,6,-0.11
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,18.06666667,33,634,000659,6,0.64
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,15.33333333,34,634,000659,6,0.1
63429,Bolivar1,stereo_time_pct_d2,C3H/HeJ,m,11.86666667,35,634,000659,6,-0.57
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,15.4,2733,634,000664,7,0.33
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,18.9,2738,634,000664,7,1.39
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,15.73333333,2741,634,000664,7,0.43
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,12.4,2745,634,000664,7,-0.57
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,10.96666667,2746,634,000664,7,-1.0
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,13.7,2747,634,000664,7,-0.18
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,8.466666667,2751,634,000664,7,-1.75
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,15.93333333,2752,634,000664,7,0.49
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,18,2756,634,000664,7,1.12
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,18.46666667,2757,634,000664,7,1.26
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,10.96666667,2758,634,000664,7,-1.0
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,f,12.53333333,2759,634,000664,7,-0.53
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,14.76666667,14,634,000664,7,0.04
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,12.33333333,15,634,000664,7,-0.83
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,12.76666667,17,634,000664,7,-0.67
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,11.73333333,20,634,000664,7,-1.04
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,13.5,21,634,000664,7,-0.41
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,16.23333333,22,634,000664,7,0.57
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,12.7,23,634,000664,7,-0.69
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,20.56666667,2743,634,000664,7,2.11
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,11.66666667,2748,634,000664,7,-1.06
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,15.9,2749,634,000664,7,0.45
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,18.63333333,2754,634,000664,7,1.42
63429,Bolivar1,stereo_time_pct_d2,C57BL/6J,m,14.96666667,2755,634,000664,7,0.11
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,17.43333333,126,634,000656,16,1.75
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,12.5,127,634,000656,16,0.08
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,10.76666667,128,634,000656,16,-0.51
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,16.53333333,129,634,000656,16,1.44
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,8.966666667,130,634,000656,16,-1.12
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,10.5,131,634,000656,16,-0.6
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,7.9,132,634,000656,16,-1.48
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,13.03333333,133,634,000656,16,0.26
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,12.9,134,634,000656,16,0.21
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,12.03333333,135,634,000656,16,-0.08
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,9.6,136,634,000656,16,-0.9
63429,Bolivar1,stereo_time_pct_d2,CBA/J,f,15.03333333,137,634,000656,16,0.94
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,18.16666667,122b,634,000656,16,-0.74
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,22.6,123b,634,000656,16,-0.42
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,16.83333333,124b,634,000656,16,-0.83
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,17.1,125b,634,000656,16,-0.81
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,11.73333333,126b,634,000656,16,-1.2
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,46.36666667,127b,634,000656,16,1.29
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,41.83333333,128b,634,000656,16,0.96
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,38.26666667,129b,634,000656,16,0.7
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,47.06666667,130b,634,000656,16,1.34
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,44.93333333,131b,634,000656,16,1.18
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,22.06666667,132b,634,000656,16,-0.46
63429,Bolivar1,stereo_time_pct_d2,CBA/J,m,14.3,133b,634,000656,16,-1.01
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,14.96666667,201,634,000671,8,0.05
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,9.3,202,634,000671,8,-0.96
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,12.1,203,634,000671,8,-0.46
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,7.8,204,634,000671,8,-1.23
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,7.9,205,634,000671,8,-1.21
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,14.23333333,206,634,000671,8,-0.08
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,25.16666667,207,634,000671,8,1.88
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,12.63333333,208,634,000671,8,-0.36
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,20.76666667,209,634,000671,8,1.09
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,21.86666667,210,634,000671,8,1.29
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,12.26666667,211,634,000671,8,-0.43
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,f,17.06666667,212,634,000671,8,0.43
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,14.53333333,0,634,000671,8,-0.86
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,51.26666667,1,634,000671,8,1.56
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,29.96666667,10,634,000671,8,0.16
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,8.366666667,11,634,000671,8,-1.26
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,34.03333333,2,634,000671,8,0.43
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,40.46666667,3,634,000671,8,0.85
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,8.533333333,4,634,000671,8,-1.25
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,32.56666667,5,634,000671,8,0.33
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,30.76666667,6,634,000671,8,0.21
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,3.933333333,7,634,000671,8,-1.55
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,43,8,634,000671,8,1.02
63429,Bolivar1,stereo_time_pct_d2,DBA/2J,m,33.3,9,634,000671,8,0.38
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,11.9,138,634,001800,9,-0.82
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,23.1,139,634,001800,9,1.18
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,20.3,140,634,001800,9,0.68
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,9.333333333,141,634,001800,9,-1.27
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,6.533333333,142,634,001800,9,-1.77
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,16.56666667,143,634,001800,9,0.01
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,24.2,144,634,001800,9,1.37
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,21.76666667,145,634,001800,9,0.94
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,14.53333333,146b,634,001800,9,-0.35
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,19.4,147b,634,001800,9,0.52
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,12.43333333,148b,634,001800,9,-0.72
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,f,17.76666667,149b,634,001800,9,0.23
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,19.7,134b,634,001800,9,0.88
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,18.1,135b,634,001800,9,0.53
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,15.53333333,136b,634,001800,9,-0.03
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,13.53333333,137b,634,001800,9,-0.46
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,12.1,138b,634,001800,9,-0.77
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,4.166666667,139b,634,001800,9,-2.5
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,17.66666667,140b,634,001800,9,0.44
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,14.36666667,141b,634,001800,9,-0.28
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,14.73333333,142b,634,001800,9,-0.2
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,19.46666667,143b,634,001800,9,0.83
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,21.8,144b,634,001800,9,1.34
63429,Bolivar1,stereo_time_pct_d2,FVB/NJ,m,16.63333333,145b,634,001800,9,0.21
