measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44162,Harrill2,LW_trt,129S1/SvImJ,f,0.46,70,441,002448,3,-0.38
44162,Harrill2,LW_trt,129S1/SvImJ,f,0.46,66,441,002448,3,-0.38
44162,Harrill2,LW_trt,129S1/SvImJ,f,0.44,67,441,002448,3,-1.13
44162,Harrill2,LW_trt,129S1/SvImJ,f,0.51,68,441,002448,3,1.51
44162,Harrill2,LW_trt,129S1/SvImJ,f,0.48,69,441,002448,3,0.38
44162,Harrill2,LW_trt,A/J,f,0.56,76,441,000646,4,1.37
44162,Harrill2,LW_trt,A/J,f,0.51,80,441,000646,4,-0.12
44162,Harrill2,LW_trt,A/J,f,0.50,79,441,000646,4,-0.42
44162,Harrill2,LW_trt,A/J,f,0.47,78,441,000646,4,-1.31
44162,Harrill2,LW_trt,A/J,f,0.53,77,441,000646,4,0.48
44162,Harrill2,LW_trt,AKR/J,f,0.59,110,441,000648,15,-0.59
44162,Harrill2,LW_trt,AKR/J,f,0.64,109,441,000648,15,0.76
44162,Harrill2,LW_trt,AKR/J,f,0.66,108,441,000648,15,1.30
44162,Harrill2,LW_trt,AKR/J,f,0.60,107,441,000648,15,-0.32
44162,Harrill2,LW_trt,AKR/J,f,0.57,106,441,000648,15,-1.13
44162,Harrill2,LW_trt,BALB/cByJ,f,0.62,10,441,001026,50,0.80
44162,Harrill2,LW_trt,BALB/cByJ,f,0.53,9,441,001026,50,-1.20
44162,Harrill2,LW_trt,BALB/cByJ,f,0.56,8,441,001026,50,-0.53
44162,Harrill2,LW_trt,BALB/cByJ,f,0.64,7,441,001026,50,1.24
44162,Harrill2,LW_trt,BALB/cByJ,f,0.57,6,441,001026,50,-0.31
44162,Harrill2,LW_trt,BTBR T<+> Itpr3<tf>/J,f,0.73,116,441,002282,1,-0.97
44162,Harrill2,LW_trt,BTBR T<+> Itpr3<tf>/J,f,0.79,117,441,002282,1,-0.26
44162,Harrill2,LW_trt,BTBR T<+> Itpr3<tf>/J,f,0.88,118,441,002282,1,0.80
44162,Harrill2,LW_trt,BTBR T<+> Itpr3<tf>/J,f,0.74,119,441,002282,1,-0.85
44162,Harrill2,LW_trt,BTBR T<+> Itpr3<tf>/J,f,0.92,120,441,002282,1,1.28
44162,Harrill2,LW_trt,BUB/BnJ,f,0.66,220,441,000653,24,-1.73
44162,Harrill2,LW_trt,BUB/BnJ,f,0.76,216,441,000653,24,0.43
44162,Harrill2,LW_trt,BUB/BnJ,f,0.78,217,441,000653,24,0.86
44162,Harrill2,LW_trt,BUB/BnJ,f,0.75,218,441,000653,24,0.22
44162,Harrill2,LW_trt,BUB/BnJ,f,0.75,219,441,000653,24,0.22
44162,Harrill2,LW_trt,C3H/HeJ,f,0.74,20,441,000659,6,1.43
44162,Harrill2,LW_trt,C3H/HeJ,f,0.59,19,441,000659,6,-0.59
44162,Harrill2,LW_trt,C3H/HeJ,f,0.56,18,441,000659,6,-1.00
44162,Harrill2,LW_trt,C3H/HeJ,f,0.60,17,441,000659,6,-0.46
44162,Harrill2,LW_trt,C3H/HeJ,f,0.68,16,441,000659,6,0.62
44162,Harrill2,LW_trt,C57BL/6J,f,0.55,30,441,000664,7,0.10
44162,Harrill2,LW_trt,C57BL/6J,f,0.57,29,441,000664,7,0.29
44162,Harrill2,LW_trt,C57BL/6J,f,0.36,28,441,000664,7,-1.73
44162,Harrill2,LW_trt,C57BL/6J,f,0.61,27,441,000664,7,0.67
44162,Harrill2,LW_trt,C57BL/6J,f,0.61,26,441,000664,7,0.67
44162,Harrill2,LW_trt,C57BLKS/J,f,0.57,127,441,000662,35,-0.41
44162,Harrill2,LW_trt,C57BLKS/J,f,0.53,130,441,000662,35,-1.01
44162,Harrill2,LW_trt,C57BLKS/J,f,0.55,129,441,000662,35,-0.71
44162,Harrill2,LW_trt,C57BLKS/J,f,0.66,128,441,000662,35,0.92
44162,Harrill2,LW_trt,C57BLKS/J,f,0.68,126,441,000662,35,1.21
44162,Harrill2,LW_trt,C57BR/cdJ,f,0.56,230,441,000667,32,0.04
44162,Harrill2,LW_trt,C57BR/cdJ,f,0.63,229,441,000667,32,1.02
44162,Harrill2,LW_trt,C57BR/cdJ,f,0.46,227,441,000667,32,-1.37
44162,Harrill2,LW_trt,C57BR/cdJ,f,0.58,226,441,000667,32,0.32
44162,Harrill2,LW_trt,C58/J,f,0.54,238,441,000669,28,0.04
44162,Harrill2,LW_trt,C58/J,f,0.57,240,441,000669,28,0.63
44162,Harrill2,LW_trt,C58/J,f,0.51,239,441,000669,28,-0.55
44162,Harrill2,LW_trt,C58/J,f,0.60,237,441,000669,28,1.22
44162,Harrill2,LW_trt,C58/J,f,0.47,236,441,000669,28,-1.34
44162,Harrill2,LW_trt,CBA/J,f,0.49,56,441,000656,16,-1.33
44162,Harrill2,LW_trt,CBA/J,f,0.60,59,441,000656,16,0.33
44162,Harrill2,LW_trt,CBA/J,f,0.55,58,441,000656,16,-0.42
44162,Harrill2,LW_trt,CBA/J,f,0.67,60,441,000656,16,1.39
44162,Harrill2,LW_trt,CBA/J,f,0.58,57,441,000656,16,0.03
44162,Harrill2,LW_trt,CE/J,f,0.48,246,441,000657,25,0.04
44162,Harrill2,LW_trt,CE/J,f,0.55,250,441,000657,25,1.51
44162,Harrill2,LW_trt,CE/J,f,0.43,249,441,000657,25,-1.01
44162,Harrill2,LW_trt,CE/J,f,0.44,248,441,000657,25,-0.80
44162,Harrill2,LW_trt,CE/J,f,0.49,247,441,000657,25,0.25
44162,Harrill2,LW_trt,DBA/2J,f,0.65,86,441,000671,8,0.63
44162,Harrill2,LW_trt,DBA/2J,f,0.67,87,441,000671,8,1.26
44162,Harrill2,LW_trt,DBA/2J,f,0.59,88,441,000671,8,-1.26
44162,Harrill2,LW_trt,DBA/2J,f,0.61,89,441,000671,8,-0.63
44162,Harrill2,LW_trt,DBA/2J,f,0.63,90,441,000671,8,0.00
44162,Harrill2,LW_trt,FVB/NJ,f,0.78,37,441,001800,9,0.19
44162,Harrill2,LW_trt,FVB/NJ,f,0.80,40,441,001800,9,0.46
44162,Harrill2,LW_trt,FVB/NJ,f,0.72,36,441,001800,9,-0.63
44162,Harrill2,LW_trt,FVB/NJ,f,0.67,39,441,001800,9,-1.31
44162,Harrill2,LW_trt,FVB/NJ,f,0.86,38,441,001800,9,1.28
44162,Harrill2,LW_trt,I/LnJ,f,0.51,338,441,000674,30,-0.78
44162,Harrill2,LW_trt,I/LnJ,f,0.52,340,441,000674,30,-0.54
44162,Harrill2,LW_trt,I/LnJ,f,0.57,339,441,000674,30,0.69
44162,Harrill2,LW_trt,I/LnJ,f,0.51,337,441,000674,30,-0.78
44162,Harrill2,LW_trt,I/LnJ,f,0.60,336,441,000674,30,1.42
44162,Harrill2,LW_trt,KK/HlJ,f,0.73,256,441,002106,18,-0.46
44162,Harrill2,LW_trt,KK/HlJ,f,0.77,260,441,002106,18,-0.04
44162,Harrill2,LW_trt,KK/HlJ,f,0.64,259,441,002106,18,-1.40
44162,Harrill2,LW_trt,KK/HlJ,f,0.87,258,441,002106,18,1.00
44162,Harrill2,LW_trt,KK/HlJ,f,0.86,257,441,002106,18,0.90
44162,Harrill2,LW_trt,LG/J,f,0.83,270,441,000675,78,-0.23
44162,Harrill2,LW_trt,LG/J,f,0.83,266,441,000675,78,-0.23
44162,Harrill2,LW_trt,LG/J,f,0.95,267,441,000675,78,1.75
44162,Harrill2,LW_trt,LG/J,f,0.81,268,441,000675,78,-0.56
44162,Harrill2,LW_trt,LG/J,f,0.80,269,441,000675,78,-0.73
44162,Harrill2,LW_trt,LP/J,f,0.43,138,441,000676,10,1.33
44162,Harrill2,LW_trt,LP/J,f,0.35,136,441,000676,10,-0.72
44162,Harrill2,LW_trt,LP/J,f,0.39,140,441,000676,10,0.31
44162,Harrill2,LW_trt,LP/J,f,0.39,139,441,000676,10,0.31
44162,Harrill2,LW_trt,LP/J,f,0.33,137,441,000676,10,-1.23
44162,Harrill2,LW_trt,MA/MyJ,f,0.60,280,441,000677,20,-0.75
44162,Harrill2,LW_trt,MA/MyJ,f,0.79,276,441,000677,20,1.13
44162,Harrill2,LW_trt,MA/MyJ,f,0.58,279,441,000677,20,-0.95
44162,Harrill2,LW_trt,MA/MyJ,f,0.78,278,441,000677,20,1.03
44162,Harrill2,LW_trt,MA/MyJ,f,0.63,277,441,000677,20,-0.45
44162,Harrill2,LW_trt,MRL/MpJ,f,1.01,147,441,000486,58,-0.08
44162,Harrill2,LW_trt,MRL/MpJ,f,0.78,146,441,000486,58,-1.58
44162,Harrill2,LW_trt,MRL/MpJ,f,1.07,150,441,000486,58,0.31
44162,Harrill2,LW_trt,MRL/MpJ,f,1.20,149,441,000486,58,1.16
44162,Harrill2,LW_trt,MRL/MpJ,f,1.05,148,441,000486,58,0.18
44162,Harrill2,LW_trt,NOD/ShiLtJ,f,0.52,48,441,001976,13,0.72
44162,Harrill2,LW_trt,NOD/ShiLtJ,f,0.53,50,441,001976,13,0.93
44162,Harrill2,LW_trt,NOD/ShiLtJ,f,0.44,49,441,001976,13,-0.97
44162,Harrill2,LW_trt,NOD/ShiLtJ,f,0.43,47,441,001976,13,-1.19
44162,Harrill2,LW_trt,NOD/ShiLtJ,f,0.51,46,441,001976,13,0.51
44162,Harrill2,LW_trt,NON/ShiLtJ,f,0.65,156,441,002423,34,-0.71
44162,Harrill2,LW_trt,NON/ShiLtJ,f,0.68,160,441,002423,34,-0.15
44162,Harrill2,LW_trt,NON/ShiLtJ,f,0.68,159,441,002423,34,-0.15
44162,Harrill2,LW_trt,NON/ShiLtJ,f,0.78,158,441,002423,34,1.72
44162,Harrill2,LW_trt,NON/ShiLtJ,f,0.65,157,441,002423,34,-0.71
44162,Harrill2,LW_trt,NOR/LtJ,f,0.58,167,441,002050,106,0.18
44162,Harrill2,LW_trt,NOR/LtJ,f,0.50,170,441,002050,106,-1.64
44162,Harrill2,LW_trt,NOR/LtJ,f,0.62,169,441,002050,106,1.10
44162,Harrill2,LW_trt,NOR/LtJ,f,0.58,166,441,002050,106,0.18
44162,Harrill2,LW_trt,NOR/LtJ,f,0.58,168,441,002050,106,0.18
44162,Harrill2,LW_trt,NZW/LacJ,f,0.80,179,441,001058,36,0.55
44162,Harrill2,LW_trt,NZW/LacJ,f,0.85,180,441,001058,36,1.41
44162,Harrill2,LW_trt,NZW/LacJ,f,0.71,176,441,001058,36,-1.00
44162,Harrill2,LW_trt,NZW/LacJ,f,0.76,177,441,001058,36,-0.14
44162,Harrill2,LW_trt,NZW/LacJ,f,0.72,178,441,001058,36,-0.83
44162,Harrill2,LW_trt,P/J,f,0.55,288,441,000679,55,0.46
44162,Harrill2,LW_trt,P/J,f,0.37,289,441,000679,55,-1.33
44162,Harrill2,LW_trt,P/J,f,0.63,290,441,000679,55,1.25
44162,Harrill2,LW_trt,P/J,f,0.44,286,441,000679,55,-0.63
44162,Harrill2,LW_trt,P/J,f,0.53,287,441,000679,55,0.26
44162,Harrill2,LW_trt,PL/J,f,0.35,190,441,000680,14,-1.76
44162,Harrill2,LW_trt,PL/J,f,0.40,186,441,000680,14,0.34
44162,Harrill2,LW_trt,PL/J,f,0.40,187,441,000680,14,0.34
44162,Harrill2,LW_trt,PL/J,f,0.41,188,441,000680,14,0.75
44162,Harrill2,LW_trt,PL/J,f,0.40,189,441,000680,14,0.34
44162,Harrill2,LW_trt,PWK/PhJ,f,0.67,299,441,003715,217,1.51
44162,Harrill2,LW_trt,PWK/PhJ,f,0.47,297,441,003715,217,-0.48
44162,Harrill2,LW_trt,PWK/PhJ,f,0.45,300,441,003715,217,-0.68
44162,Harrill2,LW_trt,PWK/PhJ,f,0.57,296,441,003715,217,0.52
44162,Harrill2,LW_trt,PWK/PhJ,f,0.43,298,441,003715,217,-0.87
44162,Harrill2,LW_trt,RIIIS/J,f,0.64,309,441,000683,26,1.44
44162,Harrill2,LW_trt,RIIIS/J,f,0.57,310,441,000683,26,0.18
44162,Harrill2,LW_trt,RIIIS/J,f,0.57,306,441,000683,26,0.18
44162,Harrill2,LW_trt,RIIIS/J,f,0.49,307,441,000683,26,-1.26
44162,Harrill2,LW_trt,RIIIS/J,f,0.53,308,441,000683,26,-0.54
44162,Harrill2,LW_trt,SEA/GnJ,f,0.61,318,441,000644,29,-0.43
44162,Harrill2,LW_trt,SEA/GnJ,f,0.64,319,441,000644,29,-0.09
44162,Harrill2,LW_trt,SEA/GnJ,f,0.55,320,441,000644,29,-1.11
44162,Harrill2,LW_trt,SEA/GnJ,f,0.65,316,441,000644,29,0.02
44162,Harrill2,LW_trt,SEA/GnJ,f,0.79,317,441,000644,29,1.61
44162,Harrill2,LW_trt,SJL/J,f,0.58,96,441,000686,17,-1.74
44162,Harrill2,LW_trt,SJL/J,f,0.74,98,441,000686,17,0.58
44162,Harrill2,LW_trt,SJL/J,f,0.75,99,441,000686,17,0.73
44162,Harrill2,LW_trt,SJL/J,f,0.72,100,441,000686,17,0.29
44162,Harrill2,LW_trt,SJL/J,f,0.71,97,441,000686,17,0.15
44162,Harrill2,LW_trt,SM/J,f,0.36,196,441,000687,31,-1.47
44162,Harrill2,LW_trt,SM/J,f,0.51,198,441,000687,31,1.29
44162,Harrill2,LW_trt,SM/J,f,0.44,199,441,000687,31,0.00
44162,Harrill2,LW_trt,SM/J,f,0.43,200,441,000687,31,-0.18
44162,Harrill2,LW_trt,SM/J,f,0.46,197,441,000687,31,0.37
44162,Harrill2,LW_trt,SWR/J,f,0.45,207,441,000689,12,-1.05
44162,Harrill2,LW_trt,SWR/J,f,0.50,208,441,000689,12,0.86
44162,Harrill2,LW_trt,SWR/J,f,0.50,209,441,000689,12,0.86
44162,Harrill2,LW_trt,SWR/J,f,0.46,206,441,000689,12,-0.67
44162,Harrill2,LW_trt,WSB/EiJ,f,0.39,327,441,001145,42,1.57
44162,Harrill2,LW_trt,WSB/EiJ,f,0.25,326,441,001145,42,-0.72
44162,Harrill2,LW_trt,WSB/EiJ,f,0.26,328,441,001145,42,-0.56
44162,Harrill2,LW_trt,WSB/EiJ,f,0.25,329,441,001145,42,-0.72
44162,Harrill2,LW_trt,WSB/EiJ,f,0.32,330,441,001145,42,0.43
