measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50324,HMDPpheno8,DPA,129X1/SvJ,m,3328374.3,119,501,000691,47,0.00
50324,HMDPpheno8,DPA,A/J,m,3479280.8,120,501,000646,4,0.71
50324,HMDPpheno8,DPA,A/J,m,3419834.0,35,501,000646,4,-0.71
50324,HMDPpheno8,DPA,AKR/J,m,2466270.3,121,501,000648,15,0.00
50324,HMDPpheno8,DPA,AXB10/PgnJ,m,3706827.5,9,501,001681,231,0.00
50324,HMDPpheno8,DPA,AXB12/PgnJ,m,3489975.0,10,501,001683,232,0.00
50324,HMDPpheno8,DPA,AXB13/PgnJ,m,3928077.8,11,501,001826,233,0.00
50324,HMDPpheno8,DPA,AXB15/PgnJ,m,3082599.8,12,501,001685,234,0.00
50324,HMDPpheno8,DPA,AXB19a/PgnJ,m,4564860.5,14,501,001686,235,0.00
50324,HMDPpheno8,DPA,AXB19b/PgnJ,m,4473490.0,16,501,001688,238,0.71
50324,HMDPpheno8,DPA,AXB19b/PgnJ,m,3987607.3,15,501,001688,238,-0.71
50324,HMDPpheno8,DPA,AXB19/PgnJ,m,6177529.5,13,501,001687,236,0.00
50324,HMDPpheno8,DPA,AXB1/PgnJ,m,3684162.8,8,501,001673,230,0.00
50324,HMDPpheno8,DPA,AXB23/PgnJ,m,4970115.0,18,501,001690,239,0.00
50324,HMDPpheno8,DPA,AXB24/PgnJ,m,4538672.5,19,501,001691,240,0.71
50324,HMDPpheno8,DPA,AXB24/PgnJ,m,3227500.5,20,501,001691,240,-0.71
50324,HMDPpheno8,DPA,AXB2/PgnJ,m,3833556.8,17,501,001674,237,0.00
50324,HMDPpheno8,DPA,AXB4/PgnJ,m,5440747.5,21,501,001676,241,0.00
50324,HMDPpheno8,DPA,AXB5/PgnJ,m,2746289.3,22,501,001677,242,0.00
50324,HMDPpheno8,DPA,AXB6/PgnJ,m,6730869.5,23,501,001678,243,0.00
50324,HMDPpheno8,DPA,AXB8/PgnJ,m,5840827.5,24,501,001679,244,0.00
50324,HMDPpheno8,DPA,BALB/cJ,m,4729797.5,30,501,000651,5,-0.38
50324,HMDPpheno8,DPA,BALB/cJ,m,4702997.0,122,501,000651,5,-0.75
50324,HMDPpheno8,DPA,BALB/cJ,m,4838402.5,31,501,000651,5,1.13
50324,HMDPpheno8,DPA,BTBR T<+> Itpr3<tf>/J,m,2708631.0,123,501,002282,1,0.00
50324,HMDPpheno8,DPA,BUB/BnJ,m,3348179.5,124,501,000653,24,0.00
50324,HMDPpheno8,DPA,BXA11/PgnJ,m,4071853.8,37,501,001699,246,0.00
50324,HMDPpheno8,DPA,BXA12/PgnJ,m,4668437.5,38,501,001700,247,0.00
50324,HMDPpheno8,DPA,BXA13/PgnJ,m,3328129.0,39,501,001701,248,0.00
50324,HMDPpheno8,DPA,BXA14/PgnJ,m,1587632.1,40,501,001702,249,0.00
50324,HMDPpheno8,DPA,BXA16/PgnJ,m,4839772.5,42,501,001703,250,0.71
50324,HMDPpheno8,DPA,BXA16/PgnJ,m,3899188.0,41,501,001703,250,-0.71
50324,HMDPpheno8,DPA,BXA1/PgnJ,m,7071248.5,36,501,001692,245,0.00
50324,HMDPpheno8,DPA,BXA24/PgnJ,m,4778643.0,44,501,001710,253,0.00
50324,HMDPpheno8,DPA,BXA25/PgnJ,m,3644163.8,45,501,001711,254,0.00
50324,HMDPpheno8,DPA,BXA26/PgnJ,m,5171806.5,46,501,001999,255,0.00
50324,HMDPpheno8,DPA,BXA2/PgnJ,m,4939716.5,43,501,001693,252,0.00
50324,HMDPpheno8,DPA,BXA4/PgnJ,m,1797881.1,47,501,001694,256,0.00
50324,HMDPpheno8,DPA,BXA7/PgnJ,m,3960868.8,48,501,001696,257,0.00
50324,HMDPpheno8,DPA,BXA8/PgnJ,m,6943295.0,49,501,001697,258,0.00
50324,HMDPpheno8,DPA,BXD11/TyJ,m,2493678.0,51,501,000012,423,0.00
50324,HMDPpheno8,DPA,BXD12/TyJ,m,4329649.5,52,501,000045,424,0.00
50324,HMDPpheno8,DPA,BXD13/TyJ,m,3302271.0,53,501,000040,425,0.00
50324,HMDPpheno8,DPA,BXD14/TyJ,m,4126800.0,54,501,000329,426,0.00
50324,HMDPpheno8,DPA,BXD15/TyJ,m,2078557.5,55,501,000095,427,0.00
50324,HMDPpheno8,DPA,BXD18/TyJ,m,3647635.0,56,501,000015,429,0.00
50324,HMDPpheno8,DPA,BXD19/TyJ,m,4002427.8,57,501,000010,430,-0.71
50324,HMDPpheno8,DPA,BXD19/TyJ,m,4081259.5,58,501,000010,430,0.71
50324,HMDPpheno8,DPA,BXD1/TyJ,m,4942469.0,50,501,000036,422,0.00
50324,HMDPpheno8,DPA,BXD20/TyJ,m,3369799.8,60,501,000330,432,0.00
50324,HMDPpheno8,DPA,BXD21/TyJ,m,2823990.0,61,501,000077,433,0.00
50324,HMDPpheno8,DPA,BXD22/TyJ,m,3122520.5,62,501,000043,434,0.00
50324,HMDPpheno8,DPA,BXD24/TyJ,m,2532238.3,63,501,005243,458,0.00
50324,HMDPpheno8,DPA,BXD24/TyJ-Cep290<rd16>/J,m,2004526.8,64,501,000031,436,0.00
50324,HMDPpheno8,DPA,BXD28/TyJ,m,4196226.0,65,501,000047,439,0.71
50324,HMDPpheno8,DPA,BXD28/TyJ,m,3227320.0,66,501,000047,439,-0.71
50324,HMDPpheno8,DPA,BXD29-Tlr4<lps-2J>/J,m,4075000.8,67,501,000029,440,0.00
50324,HMDPpheno8,DPA,BXD2/TyJ,m,5757247.0,59,501,000075,431,0.00
50324,HMDPpheno8,DPA,BXD32/TyJ,m,4861652.0,68,501,000078,443,0.00
50324,HMDPpheno8,DPA,BXD33/TyJ,m,2359216.3,69,501,003222,444,0.00
50324,HMDPpheno8,DPA,BXD34/TyJ,m,2406442.3,70,501,003223,445,0.00
50324,HMDPpheno8,DPA,BXD36/TyJ,m,3446830.3,71,501,003225,447,0.00
50324,HMDPpheno8,DPA,BXD38/TyJ,m,2540559.3,72,501,003227,449,0.00
50324,HMDPpheno8,DPA,BXD39/TyJ,m,8328628.5,73,501,003228,450,0.00
50324,HMDPpheno8,DPA,BXD40/TyJ,m,3258702.8,74,501,003229,451,0.00
50324,HMDPpheno8,DPA,BXD42/TyJ,m,3989249.0,75,501,003230,453,0.00
50324,HMDPpheno8,DPA,BXD5/TyJ,m,4226538.0,76,501,000037,457,0.00
50324,HMDPpheno8,DPA,BXD6/TyJ,m,3435327.8,77,501,000007,454,0.00
50324,HMDPpheno8,DPA,BXD8/TyJ,m,1972464.0,78,501,000084,455,0.00
50324,HMDPpheno8,DPA,BXD9/TyJ,m,5552323.0,79,501,000105,456,0.00
50324,HMDPpheno8,DPA,BXH10/TyJ,m,3916354.0,80,501,000032,470,0.00
50324,HMDPpheno8,DPA,BXH19/TyJ,m,4500525.5,81,501,000033,474,0.00
50324,HMDPpheno8,DPA,BXH20/KccJ,m,4828110.0,83,501,003784,486,0.00
50324,HMDPpheno8,DPA,BXH22/KccJ,m,5074859.5,84,501,003786,488,0.00
50324,HMDPpheno8,DPA,BXH2/TyJ,m,4771396.5,82,501,000034,475,0.00
50324,HMDPpheno8,DPA,BXH4/TyJ,m,4399993.0,86,501,000011,477,0.71
50324,HMDPpheno8,DPA,BXH4/TyJ,m,3706631.0,85,501,000011,477,-0.71
50324,HMDPpheno8,DPA,BXH6/TyJ,m,3554401.5,87,501,000038,478,0.00
50324,HMDPpheno8,DPA,BXH7/TyJ,m,2696024.5,88,501,000014,479,0.00
50324,HMDPpheno8,DPA,BXH8/TyJ,m,4804852.5,89,501,000076,480,0.00
50324,HMDPpheno8,DPA,BXH9/TyJ,m,4392415.5,90,501,000008,481,0.00
50324,HMDPpheno8,DPA,C3H/HeJ,m,5793090.0,125,501,000659,6,0.71
50324,HMDPpheno8,DPA,C3H/HeJ,m,3553302.5,34,501,000659,6,-0.71
50324,HMDPpheno8,DPA,C57BL/6J,m,4361969.0,27,501,000664,7,0.13
50324,HMDPpheno8,DPA,C57BL/6J,m,4443062.5,29,501,000664,7,0.23
50324,HMDPpheno8,DPA,C57BL/6J,m,2774767.3,28,501,000664,7,-1.73
50324,HMDPpheno8,DPA,C57BL/6J,m,4864321.0,26,501,000664,7,0.72
50324,HMDPpheno8,DPA,C57BL/6J,m,4796958.5,25,501,000664,7,0.64
50324,HMDPpheno8,DPA,C57L/J,m,5775170.5,126,501,000668,37,0.00
50324,HMDPpheno8,DPA,C58/J,m,3242316.0,127,501,000669,28,0.00
50324,HMDPpheno8,DPA,CAST/EiJ,m,1745472.3,128,501,000928,2,0.00
50324,HMDPpheno8,DPA,CBA/J,m,4603509.5,129,501,000656,16,0.00
50324,HMDPpheno8,DPA,CE/J,m,5888809.5,130,501,000657,25,0.00
50324,HMDPpheno8,DPA,CXB11/HiAJ,m,5015400.0,94,501,001632,402,0.71
50324,HMDPpheno8,DPA,CXB11/HiAJ,m,3589178.5,95,501,001632,402,-0.71
50324,HMDPpheno8,DPA,CXB12/HiAJ,m,4117394.5,96,501,001633,403,0.71
50324,HMDPpheno8,DPA,CXB12/HiAJ,m,3545948.5,97,501,001633,403,-0.71
50324,HMDPpheno8,DPA,CXB13/HiAJ,m,5475927.5,99,501,001634,404,0.13
50324,HMDPpheno8,DPA,CXB13/HiAJ,m,5789872.5,100,501,001634,404,0.93
50324,HMDPpheno8,DPA,CXB13/HiAJ,m,5011428.5,98,501,001634,404,-1.06
50324,HMDPpheno8,DPA,CXB1/ByJ,m,8647159.0,92,501,000351,400,1.15
50324,HMDPpheno8,DPA,CXB1/ByJ,m,5379168.0,93,501,000351,400,-0.62
50324,HMDPpheno8,DPA,CXB1/ByJ,m,5552235.5,91,501,000351,400,-0.53
50324,HMDPpheno8,DPA,CXB2/ByJ,m,7319857.5,103,501,000352,413,-0.33
50324,HMDPpheno8,DPA,CXB2/ByJ,m,10717765.0,102,501,000352,413,1.12
50324,HMDPpheno8,DPA,CXB2/ByJ,m,6247733.0,101,501,000352,413,-0.79
50324,HMDPpheno8,DPA,CXB3/ByJ,m,5073295.0,105,501,000353,405,0.71
50324,HMDPpheno8,DPA,CXB3/ByJ,m,4125370.0,104,501,000353,405,-0.71
50324,HMDPpheno8,DPA,CXB4/ByJ,m,6910983.0,107,501,000354,414,0.71
50324,HMDPpheno8,DPA,CXB4/ByJ,m,5966014.0,106,501,000354,414,-0.71
50324,HMDPpheno8,DPA,CXB6/ByJ,m,2889220.8,110,501,000356,407,-0.52
50324,HMDPpheno8,DPA,CXB6/ByJ,m,8157000.0,109,501,000356,407,1.15
50324,HMDPpheno8,DPA,CXB6/ByJ,m,2511029.5,108,501,000356,407,-0.64
50324,HMDPpheno8,DPA,CXB7/ByJ,m,6016582.5,111,501,000357,408,0.71
50324,HMDPpheno8,DPA,CXB7/ByJ,m,4577814.0,112,501,000357,408,-0.71
50324,HMDPpheno8,DPA,CXB8/HiAJ,m,6574907.0,115,501,001629,409,-0.06
50324,HMDPpheno8,DPA,CXB8/HiAJ,m,8037659.5,113,501,001629,409,1.03
50324,HMDPpheno8,DPA,CXB8/HiAJ,m,5343761.5,114,501,001629,409,-0.97
50324,HMDPpheno8,DPA,CXB9/HiAJ,m,5882040.0,117,501,001630,410,-0.22
50324,HMDPpheno8,DPA,CXB9/HiAJ,m,9722078.0,116,501,001630,410,1.09
50324,HMDPpheno8,DPA,CXB9/HiAJ,m,3958038.5,118,501,001630,410,-0.87
50324,HMDPpheno8,DPA,DBA/2J,m,2519284.8,32,501,000671,8,-0.03
50324,HMDPpheno8,DPA,DBA/2J,m,2198766.5,131,501,000671,8,-0.54
50324,HMDPpheno8,DPA,DBA/2J,m,2008751.8,132,501,000671,8,-0.85
50324,HMDPpheno8,DPA,DBA/2J,m,3413328.3,33,501,000671,8,1.41
50324,HMDPpheno8,DPA,FVB/NJ,m,2714279.5,133,501,001800,9,0.00
50324,HMDPpheno8,DPA,I/LnJ,m,3646657.3,134,501,000674,30,0.00
50324,HMDPpheno8,DPA,KK/HlJ,m,5899964.0,135,501,002106,18,0.00
50324,HMDPpheno8,DPA,LG/J,m,4685394.0,136,501,000675,78,0.00
50324,HMDPpheno8,DPA,LP/J,m,3204393.3,137,501,000676,10,0.00
50324,HMDPpheno8,DPA,MA/MyJ,m,2694295.5,138,501,000677,20,0.00
50324,HMDPpheno8,DPA,NOD/ShiLtJ,m,4073284.0,139,501,001976,13,0.00
50324,HMDPpheno8,DPA,NON/ShiLtJ,m,2908156.3,140,501,002423,34,0.00
50324,HMDPpheno8,DPA,NZW/LacJ,m,5622167.0,141,501,001058,36,0.00
50324,HMDPpheno8,DPA,PL/J,m,4072595.0,142,501,000680,14,0.00
50324,HMDPpheno8,DPA,RIIIS/J,m,3585047.5,143,501,000683,26,0.00
50324,HMDPpheno8,DPA,SEA/GnJ,m,3069216.8,144,501,000644,29,0.00
50324,HMDPpheno8,DPA,SJL/J,m,4126058.8,145,501,000686,17,0.00
50324,HMDPpheno8,DPA,SM/J,m,2668717.5,146,501,000687,31,0.00
50324,HMDPpheno8,DPA,SWR/J,m,4534029.5,147,501,000689,12,0.00
