measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35011,Jaxpheno8,Ao_Vmean,A/J,m,388,AJ9,350,000646,4,0.28
35011,Jaxpheno8,Ao_Vmean,A/J,m,390,AJ10,350,000646,4,0.39
35011,Jaxpheno8,Ao_Vmean,A/J,m,355,AJ6,350,000646,4,-1.52
35011,Jaxpheno8,Ao_Vmean,A/J,m,377,AJ7,350,000646,4,-0.32
35011,Jaxpheno8,Ao_Vmean,A/J,m,404,AJ8,350,000646,4,1.16
35011,Jaxpheno8,Ao_Vmean,AKR/J,m,454,AKR9,350,000648,15,-1.23
35011,Jaxpheno8,Ao_Vmean,AKR/J,m,752,AKR10,350,000648,15,0.99
35011,Jaxpheno8,Ao_Vmean,AKR/J,m,643,AKR6,350,000648,15,0.18
35011,Jaxpheno8,Ao_Vmean,AKR/J,m,508,AKR7,350,000648,15,-0.83
35011,Jaxpheno8,Ao_Vmean,AKR/J,m,739,AKR8,350,000648,15,0.89
35011,Jaxpheno8,Ao_Vmean,BALB/cJ,m,431,Balb9,350,000651,5,-0.57
35011,Jaxpheno8,Ao_Vmean,BALB/cJ,m,387,Balb8,350,000651,5,-1.23
35011,Jaxpheno8,Ao_Vmean,BALB/cJ,m,540,Balb10,350,000651,5,1.07
35011,Jaxpheno8,Ao_Vmean,BALB/cJ,m,452,BALB7,350,000651,5,-0.25
35011,Jaxpheno8,Ao_Vmean,BALB/cJ,m,534,BALB6,350,000651,5,0.98
35011,Jaxpheno8,Ao_Vmean,C3H/HeJ,m,351,C3H9,350,000659,6,-0.62
35011,Jaxpheno8,Ao_Vmean,C3H/HeJ,m,444,C3H10,350,000659,6,0.63
35011,Jaxpheno8,Ao_Vmean,C3H/HeJ,m,461,C3H6,350,000659,6,0.86
35011,Jaxpheno8,Ao_Vmean,C3H/HeJ,m,288,C3H7,350,000659,6,-1.46
35011,Jaxpheno8,Ao_Vmean,C3H/HeJ,m,440,C3H8,350,000659,6,0.58
35011,Jaxpheno8,Ao_Vmean,C57BL/6J,m,388,B66,350,000664,7,0.32
35011,Jaxpheno8,Ao_Vmean,C57BL/6J,m,430,B610,350,000664,7,1.30
35011,Jaxpheno8,Ao_Vmean,C57BL/6J,m,311,B67,350,000664,7,-1.48
35011,Jaxpheno8,Ao_Vmean,C57BL/6J,m,371,B68,350,000664,7,-0.08
35011,Jaxpheno8,Ao_Vmean,C57BL/6J,m,372,B69,350,000664,7,-0.06
35011,Jaxpheno8,Ao_Vmean,DBA/2J,m,452,DBA10,350,000671,8,-0.17
35011,Jaxpheno8,Ao_Vmean,DBA/2J,m,393,DBA8,350,000671,8,-1.22
35011,Jaxpheno8,Ao_Vmean,DBA/2J,m,478,DBA9,350,000671,8,0.29
35011,Jaxpheno8,Ao_Vmean,DBA/2J,m,439,DBA7,350,000671,8,-0.40
35011,Jaxpheno8,Ao_Vmean,DBA/2J,m,546,DBA6,350,000671,8,1.50
