measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35702,Lightfoot1,activity_duration,129S1/SvImJ,f,69.4,5:3f,357,002448,3,0.93
35702,Lightfoot1,activity_duration,129S1/SvImJ,f,77.7,2:3f,357,002448,3,1.19
35702,Lightfoot1,activity_duration,129S1/SvImJ,f,26.0,4:3f,357,002448,3,-0.47
35702,Lightfoot1,activity_duration,129S1/SvImJ,f,6.86,1:3f,357,002448,3,-1.08
35702,Lightfoot1,activity_duration,129S1/SvImJ,f,22.6,3:3f,357,002448,3,-0.58
35702,Lightfoot1,activity_duration,129S1/SvImJ,m,4.86,7:3m,357,002448,3,-0.23
35702,Lightfoot1,activity_duration,129S1/SvImJ,m,0.140,8:3m,357,002448,3,-0.51
35702,Lightfoot1,activity_duration,129S1/SvImJ,m,0.140,10:3m,357,002448,3,-0.51
35702,Lightfoot1,activity_duration,129S1/SvImJ,m,38.6,6:3m,357,002448,3,1.78
35702,Lightfoot1,activity_duration,129S1/SvImJ,m,0.140,9:3m,357,002448,3,-0.51
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,f,1.14,3:51f,357,002065,51,-0.73
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,f,32.2,1:51f,357,002065,51,-0.41
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,f,187,2:51f,357,002065,51,1.14
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,m,92.2,5:51m,357,002065,51,1.10
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,m,31.2,4:51m,357,002065,51,-0.24
35702,Lightfoot1,activity_duration,129T2/SvEmsJ,m,2.81,6:51m,357,002065,51,-0.86
35702,Lightfoot1,activity_duration,129X1/SvJ,f,405,9:47f,357,000691,47,1.06
35702,Lightfoot1,activity_duration,129X1/SvJ,f,326,8:47f,357,000691,47,-0.13
35702,Lightfoot1,activity_duration,129X1/SvJ,f,273,7:47f,357,000691,47,-0.93
35702,Lightfoot1,activity_duration,129X1/SvJ,m,193,11:47m,357,000691,47,0.52
35702,Lightfoot1,activity_duration,129X1/SvJ,m,148,12:47m,357,000691,47,-1.15
35702,Lightfoot1,activity_duration,129X1/SvJ,m,196,10:47m,357,000691,47,0.63
35702,Lightfoot1,activity_duration,A/J,f,25.3,3:4f,357,000646,4,-1.45
35702,Lightfoot1,activity_duration,A/J,f,359,4:4f,357,000646,4,0.84
35702,Lightfoot1,activity_duration,A/J,f,272,2:4f,357,000646,4,0.24
35702,Lightfoot1,activity_duration,A/J,f,290,1:4f,357,000646,4,0.37
35702,Lightfoot1,activity_duration,A/J,m,426,9:4m,357,000646,4,1.50
35702,Lightfoot1,activity_duration,A/J,m,309,6:4m,357,000646,4,-0.73
35702,Lightfoot1,activity_duration,A/J,m,375,8:4m,357,000646,4,0.53
35702,Lightfoot1,activity_duration,A/J,m,323,5:4m,357,000646,4,-0.46
35702,Lightfoot1,activity_duration,A/J,m,303,7:4m,357,000646,4,-0.84
35702,Lightfoot1,activity_duration,AKR/J,f,166,4:15f,357,000648,15,-0.33
35702,Lightfoot1,activity_duration,AKR/J,f,196,1:15f,357,000648,15,1.28
35702,Lightfoot1,activity_duration,AKR/J,f,163,5:15f,357,000648,15,-0.50
35702,Lightfoot1,activity_duration,AKR/J,f,186,2:15f,357,000648,15,0.74
35702,Lightfoot1,activity_duration,AKR/J,f,150,3:15f,357,000648,15,-1.20
35702,Lightfoot1,activity_duration,AKR/J,m,146,10:15m,357,000648,15,-1.08
35702,Lightfoot1,activity_duration,AKR/J,m,162,6:15m,357,000648,15,-0.66
35702,Lightfoot1,activity_duration,AKR/J,m,194,9:15m,357,000648,15,0.17
35702,Lightfoot1,activity_duration,AKR/J,m,189,8:15m,357,000648,15,0.04
35702,Lightfoot1,activity_duration,AKR/J,m,246,7:15m,357,000648,15,1.53
35702,Lightfoot1,activity_duration,BALB/cByJ,f,339,6:50f,357,001026,50,-0.44
35702,Lightfoot1,activity_duration,BALB/cByJ,f,336,4:50f,357,001026,50,-0.70
35702,Lightfoot1,activity_duration,BALB/cByJ,f,357,5:50f,357,001026,50,1.14
35702,Lightfoot1,activity_duration,BALB/cByJ,m,42.2,1:50m,357,001026,50,-1.07
35702,Lightfoot1,activity_duration,BALB/cByJ,m,223,3:50m,357,001026,50,0.15
35702,Lightfoot1,activity_duration,BALB/cByJ,m,336,2:50m,357,001026,50,0.91
35702,Lightfoot1,activity_duration,BALB/cJ,f,227,2:5f,357,000651,5,-0.12
35702,Lightfoot1,activity_duration,BALB/cJ,f,313,23:5f,357,000651,5,1.30
35702,Lightfoot1,activity_duration,BALB/cJ,f,266,24:5f,357,000651,5,0.52
35702,Lightfoot1,activity_duration,BALB/cJ,f,242,25:5f,357,000651,5,0.13
35702,Lightfoot1,activity_duration,BALB/cJ,f,261,26:5f,357,000651,5,0.44
35702,Lightfoot1,activity_duration,BALB/cJ,f,275,27:5f,357,000651,5,0.67
35702,Lightfoot1,activity_duration,BALB/cJ,f,285,5:5f,357,000651,5,0.84
35702,Lightfoot1,activity_duration,BALB/cJ,f,202,20:5f,357,000651,5,-0.53
35702,Lightfoot1,activity_duration,BALB/cJ,f,187,21:5f,357,000651,5,-0.78
35702,Lightfoot1,activity_duration,BALB/cJ,f,202,28:5f,357,000651,5,-0.53
35702,Lightfoot1,activity_duration,BALB/cJ,f,88.6,29:5f,357,000651,5,-2.40
35702,Lightfoot1,activity_duration,BALB/cJ,f,255,22:5f,357,000651,5,0.34
35702,Lightfoot1,activity_duration,BALB/cJ,f,302,1:5f,357,000651,5,1.12
35702,Lightfoot1,activity_duration,BALB/cJ,f,145,4:5f,357,000651,5,-1.47
35702,Lightfoot1,activity_duration,BALB/cJ,f,263,3:5f,357,000651,5,0.47
35702,Lightfoot1,activity_duration,BALB/cJ,m,389,8:5m,357,000651,5,1.09
35702,Lightfoot1,activity_duration,BALB/cJ,m,385,6:5m,357,000651,5,1.05
35702,Lightfoot1,activity_duration,BALB/cJ,m,421,9:5m,357,000651,5,1.39
35702,Lightfoot1,activity_duration,BALB/cJ,m,174,19:5m,357,000651,5,-0.93
35702,Lightfoot1,activity_duration,BALB/cJ,m,290,18:5m,357,000651,5,0.16
35702,Lightfoot1,activity_duration,BALB/cJ,m,178,17:5m,357,000651,5,-0.90
35702,Lightfoot1,activity_duration,BALB/cJ,m,302,16:5m,357,000651,5,0.27
35702,Lightfoot1,activity_duration,BALB/cJ,m,139,15:5m,357,000651,5,-1.26
35702,Lightfoot1,activity_duration,BALB/cJ,m,215,14:5m,357,000651,5,-0.55
35702,Lightfoot1,activity_duration,BALB/cJ,m,128,13:5m,357,000651,5,-1.37
35702,Lightfoot1,activity_duration,BALB/cJ,m,391,7:5m,357,000651,5,1.11
35702,Lightfoot1,activity_duration,BALB/cJ,m,297,12:5m,357,000651,5,0.22
35702,Lightfoot1,activity_duration,BALB/cJ,m,363,10:5m,357,000651,5,0.84
35702,Lightfoot1,activity_duration,BALB/cJ,m,154,11:5m,357,000651,5,-1.12
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,f,70.1,5:1f,357,002282,1,1.15
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,f,9.48,6:1f,357,002282,1,-0.46
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,f,1.10,4:1f,357,002282,1,-0.69
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,m,220,2:1m,357,002282,1,-0.05
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,m,266,1:1m,357,002282,1,1.03
35702,Lightfoot1,activity_duration,BTBR T<+> Itpr3<tf>/J,m,181,3:1m,357,002282,1,-0.97
35702,Lightfoot1,activity_duration,BUB/BnJ,f,156,3:24f,357,000653,24,-0.24
35702,Lightfoot1,activity_duration,BUB/BnJ,f,387,2:24f,357,000653,24,1.10
35702,Lightfoot1,activity_duration,BUB/BnJ,f,47.9,1:24f,357,000653,24,-0.86
35702,Lightfoot1,activity_duration,BUB/BnJ,m,274,5:24m,357,000653,24,1.15
35702,Lightfoot1,activity_duration,BUB/BnJ,m,37.4,6:24m,357,000653,24,-0.68
35702,Lightfoot1,activity_duration,BUB/BnJ,m,63.9,4:24m,357,000653,24,-0.47
35702,Lightfoot1,activity_duration,C3HeB/FeJ,f,344,4:59f,357,000658,59,0.28
35702,Lightfoot1,activity_duration,C3HeB/FeJ,f,425,3:59f,357,000658,59,1.33
35702,Lightfoot1,activity_duration,C3HeB/FeJ,f,231,2:59f,357,000658,59,-1.19
35702,Lightfoot1,activity_duration,C3HeB/FeJ,f,262,5:59f,357,000658,59,-0.79
35702,Lightfoot1,activity_duration,C3HeB/FeJ,f,351,1:59f,357,000658,59,0.37
35702,Lightfoot1,activity_duration,C3HeB/FeJ,m,331,9:59m,357,000658,59,1.11
35702,Lightfoot1,activity_duration,C3HeB/FeJ,m,234,8:59m,357,000658,59,-1.07
35702,Lightfoot1,activity_duration,C3HeB/FeJ,m,238,7:59m,357,000658,59,-0.98
35702,Lightfoot1,activity_duration,C3HeB/FeJ,m,317,10:59m,357,000658,59,0.79
35702,Lightfoot1,activity_duration,C3HeB/FeJ,m,289,6:59m,357,000658,59,0.16
35702,Lightfoot1,activity_duration,C3H/HeJ,f,284,5:6f,357,000659,6,0.88
35702,Lightfoot1,activity_duration,C3H/HeJ,f,96.0,4:6f,357,000659,6,-1.69
35702,Lightfoot1,activity_duration,C3H/HeJ,f,261,1:6f,357,000659,6,0.56
35702,Lightfoot1,activity_duration,C3H/HeJ,f,219,3:6f,357,000659,6,-0.01
35702,Lightfoot1,activity_duration,C3H/HeJ,f,238,2:6f,357,000659,6,0.25
35702,Lightfoot1,activity_duration,C3H/HeJ,m,15.9,22:6m,357,000659,6,-0.39
35702,Lightfoot1,activity_duration,C3H/HeJ,m,26.1,21:6m,357,000659,6,-0.25
35702,Lightfoot1,activity_duration,C3H/HeJ,m,51.3,10:6m,357,000659,6,0.10
35702,Lightfoot1,activity_duration,C3H/HeJ,m,2.79,14:6m,357,000659,6,-0.57
35702,Lightfoot1,activity_duration,C3H/HeJ,m,11.0,20:6m,357,000659,6,-0.46
35702,Lightfoot1,activity_duration,C3H/HeJ,m,5.79,17:6m,357,000659,6,-0.53
35702,Lightfoot1,activity_duration,C3H/HeJ,m,279,7:6m,357,000659,6,3.22
35702,Lightfoot1,activity_duration,C3H/HeJ,m,6.00,18:6m,357,000659,6,-0.52
35702,Lightfoot1,activity_duration,C3H/HeJ,m,10.2,11:6m,357,000659,6,-0.47
35702,Lightfoot1,activity_duration,C3H/HeJ,m,2.79,19:6m,357,000659,6,-0.57
35702,Lightfoot1,activity_duration,C3H/HeJ,m,250,9:6m,357,000659,6,2.82
35702,Lightfoot1,activity_duration,C3H/HeJ,m,19.0,27:6m,357,000659,6,-0.35
35702,Lightfoot1,activity_duration,C3H/HeJ,m,26.4,26:6m,357,000659,6,-0.25
35702,Lightfoot1,activity_duration,C3H/HeJ,m,19.1,28:6m,357,000659,6,-0.35
35702,Lightfoot1,activity_duration,C3H/HeJ,m,22.2,25:6m,357,000659,6,-0.30
35702,Lightfoot1,activity_duration,C3H/HeJ,m,4.43,12:6m,357,000659,6,-0.55
35702,Lightfoot1,activity_duration,C3H/HeJ,m,50.8,24:6m,357,000659,6,0.09
35702,Lightfoot1,activity_duration,C3H/HeJ,m,48.1,8:6m,357,000659,6,0.05
35702,Lightfoot1,activity_duration,C3H/HeJ,m,36.1,23:6m,357,000659,6,-0.11
35702,Lightfoot1,activity_duration,C3H/HeJ,m,23.9,13:6m,357,000659,6,-0.28
35702,Lightfoot1,activity_duration,C3H/HeJ,m,7.14,15:6m,357,000659,6,-0.51
35702,Lightfoot1,activity_duration,C3H/HeJ,m,4.00,16:6m,357,000659,6,-0.55
35702,Lightfoot1,activity_duration,C3H/HeJ,m,96.6,6:6m,357,000659,6,0.72
35702,Lightfoot1,activity_duration,C57BL/10J,f,89.6,1:38f,357,000665,38,-1.43
35702,Lightfoot1,activity_duration,C57BL/10J,f,311,3:38f,357,000665,38,1.33
35702,Lightfoot1,activity_duration,C57BL/10J,f,233,4:38f,357,000665,38,0.36
35702,Lightfoot1,activity_duration,C57BL/10J,f,187,2:38f,357,000665,38,-0.22
35702,Lightfoot1,activity_duration,C57BL/10J,f,202,5:38f,357,000665,38,-0.03
35702,Lightfoot1,activity_duration,C57BL/10J,m,126,6:38m,357,000665,38,-0.28
35702,Lightfoot1,activity_duration,C57BL/10J,m,200,7:38m,357,000665,38,0.71
35702,Lightfoot1,activity_duration,C57BL/10J,m,38.9,10:38m,357,000665,38,-1.44
35702,Lightfoot1,activity_duration,C57BL/10J,m,137,8:38m,357,000665,38,-0.13
35702,Lightfoot1,activity_duration,C57BL/10J,m,233,9:38m,357,000665,38,1.15
35702,Lightfoot1,activity_duration,C57BL/6J,f,292,35,357,000664,7,0.49
35702,Lightfoot1,activity_duration,C57BL/6J,f,88.4,3:7f,357,000664,7,-2.46
35702,Lightfoot1,activity_duration,C57BL/6J,f,334,34,357,000664,7,1.09
35702,Lightfoot1,activity_duration,C57BL/6J,f,305,30,357,000664,7,0.67
35702,Lightfoot1,activity_duration,C57BL/6J,f,142,5:7f,357,000664,7,-1.69
35702,Lightfoot1,activity_duration,C57BL/6J,f,334,31,357,000664,7,1.09
35702,Lightfoot1,activity_duration,C57BL/6J,f,300,42,357,000664,7,0.60
35702,Lightfoot1,activity_duration,C57BL/6J,f,288,32,357,000664,7,0.43
35702,Lightfoot1,activity_duration,C57BL/6J,f,224,33,357,000664,7,-0.50
35702,Lightfoot1,activity_duration,C57BL/6J,f,249,45,357,000664,7,-0.14
35702,Lightfoot1,activity_duration,C57BL/6J,f,251,40,357,000664,7,-0.11
35702,Lightfoot1,activity_duration,C57BL/6J,f,298,39,357,000664,7,0.57
35702,Lightfoot1,activity_duration,C57BL/6J,f,235,38,357,000664,7,-0.34
35702,Lightfoot1,activity_duration,C57BL/6J,f,212,44,357,000664,7,-0.67
35702,Lightfoot1,activity_duration,C57BL/6J,f,185,2:7f,357,000664,7,-1.06
35702,Lightfoot1,activity_duration,C57BL/6J,f,263,43,357,000664,7,0.07
35702,Lightfoot1,activity_duration,C57BL/6J,f,205,4:7f,357,000664,7,-0.77
35702,Lightfoot1,activity_duration,C57BL/6J,f,148,1:7f,357,000664,7,-1.60
35702,Lightfoot1,activity_duration,C57BL/6J,f,296,37,357,000664,7,0.54
35702,Lightfoot1,activity_duration,C57BL/6J,f,288,36,357,000664,7,0.43
35702,Lightfoot1,activity_duration,C57BL/6J,f,188,23:7f,357,000664,7,-1.02
35702,Lightfoot1,activity_duration,C57BL/6J,f,381,24:7f,357,000664,7,1.77
35702,Lightfoot1,activity_duration,C57BL/6J,f,290,25:7f,357,000664,7,0.46
35702,Lightfoot1,activity_duration,C57BL/6J,f,213,26:7f,357,000664,7,-0.66
35702,Lightfoot1,activity_duration,C57BL/6J,f,374,27:7f,357,000664,7,1.67
35702,Lightfoot1,activity_duration,C57BL/6J,f,313,41,357,000664,7,0.79
35702,Lightfoot1,activity_duration,C57BL/6J,f,250,28:7f,357,000664,7,-0.12
35702,Lightfoot1,activity_duration,C57BL/6J,f,291,29:7f,357,000664,7,0.47
35702,Lightfoot1,activity_duration,C57BL/6J,m,350,62,357,000664,7,2.08
35702,Lightfoot1,activity_duration,C57BL/6J,m,180,49,357,000664,7,-0.50
35702,Lightfoot1,activity_duration,C57BL/6J,m,252,50,357,000664,7,0.60
35702,Lightfoot1,activity_duration,C57BL/6J,m,171,51,357,000664,7,-0.63
35702,Lightfoot1,activity_duration,C57BL/6J,m,210,61,357,000664,7,-0.04
35702,Lightfoot1,activity_duration,C57BL/6J,m,141,52,357,000664,7,-1.09
35702,Lightfoot1,activity_duration,C57BL/6J,m,157,14:7m,357,000664,7,-0.84
35702,Lightfoot1,activity_duration,C57BL/6J,m,224,20:7m,357,000664,7,0.17
35702,Lightfoot1,activity_duration,C57BL/6J,m,166,7:7m,357,000664,7,-0.71
35702,Lightfoot1,activity_duration,C57BL/6J,m,268,53,357,000664,7,0.84
35702,Lightfoot1,activity_duration,C57BL/6J,m,180,21:7m,357,000664,7,-0.50
35702,Lightfoot1,activity_duration,C57BL/6J,m,202,54,357,000664,7,-0.16
35702,Lightfoot1,activity_duration,C57BL/6J,m,194,13:7m,357,000664,7,-0.28
35702,Lightfoot1,activity_duration,C57BL/6J,m,129,22:7m,357,000664,7,-1.27
35702,Lightfoot1,activity_duration,C57BL/6J,m,235,55,357,000664,7,0.34
35702,Lightfoot1,activity_duration,C57BL/6J,m,109,8:7m,357,000664,7,-1.57
35702,Lightfoot1,activity_duration,C57BL/6J,m,250,63,357,000664,7,0.57
35702,Lightfoot1,activity_duration,C57BL/6J,m,170,56,357,000664,7,-0.65
35702,Lightfoot1,activity_duration,C57BL/6J,m,128,12:7m,357,000664,7,-1.28
35702,Lightfoot1,activity_duration,C57BL/6J,m,293,60,357,000664,7,1.22
35702,Lightfoot1,activity_duration,C57BL/6J,m,298,57,357,000664,7,1.29
35702,Lightfoot1,activity_duration,C57BL/6J,m,289,64,357,000664,7,1.16
35702,Lightfoot1,activity_duration,C57BL/6J,m,126,11:7m,357,000664,7,-1.31
35702,Lightfoot1,activity_duration,C57BL/6J,m,253,58,357,000664,7,0.61
35702,Lightfoot1,activity_duration,C57BL/6J,m,257,19:7m,357,000664,7,0.67
35702,Lightfoot1,activity_duration,C57BL/6J,m,268,18:7m,357,000664,7,0.84
35702,Lightfoot1,activity_duration,C57BL/6J,m,158,9:7m,357,000664,7,-0.83
35702,Lightfoot1,activity_duration,C57BL/6J,m,179,10:7m,357,000664,7,-0.51
35702,Lightfoot1,activity_duration,C57BL/6J,m,132,17:7m,357,000664,7,-1.22
35702,Lightfoot1,activity_duration,C57BL/6J,m,327,59,357,000664,7,1.73
35702,Lightfoot1,activity_duration,C57BL/6J,m,197,6:7m,357,000664,7,-0.24
35702,Lightfoot1,activity_duration,C57BL/6J,m,338,46,357,000664,7,1.90
35702,Lightfoot1,activity_duration,C57BL/6J,m,292,16:7m,357,000664,7,1.20
35702,Lightfoot1,activity_duration,C57BL/6J,m,170,15:7m,357,000664,7,-0.65
35702,Lightfoot1,activity_duration,C57BL/6J,m,211,47,357,000664,7,-0.03
35702,Lightfoot1,activity_duration,C57BL/6J,m,152,48,357,000664,7,-0.92
35702,Lightfoot1,activity_duration,C57BLKS/J,f,148,9:35f,357,000662,35,0.24
35702,Lightfoot1,activity_duration,C57BLKS/J,f,13.3,10:35f,357,000662,35,-1.66
35702,Lightfoot1,activity_duration,C57BLKS/J,f,193,6:35f,357,000662,35,0.87
35702,Lightfoot1,activity_duration,C57BLKS/J,f,177,7:35f,357,000662,35,0.65
35702,Lightfoot1,activity_duration,C57BLKS/J,f,124,8:35f,357,000662,35,-0.10
35702,Lightfoot1,activity_duration,C57BLKS/J,m,4.00,5:35m,357,000662,35,-0.66
35702,Lightfoot1,activity_duration,C57BLKS/J,m,0.00,2:35m,357,000662,35,-0.71
35702,Lightfoot1,activity_duration,C57BLKS/J,m,161,4:35m,357,000662,35,1.49
35702,Lightfoot1,activity_duration,C57BLKS/J,m,0.430,3:35m,357,000662,35,-0.71
35702,Lightfoot1,activity_duration,C57BLKS/J,m,94.7,1:35m,357,000662,35,0.58
35702,Lightfoot1,activity_duration,C57BR/cdJ,f,394,5:32f,357,000667,32,0.31
35702,Lightfoot1,activity_duration,C57BR/cdJ,f,278,4:32f,357,000667,32,-1.12
35702,Lightfoot1,activity_duration,C57BR/cdJ,f,434,6:32f,357,000667,32,0.81
35702,Lightfoot1,activity_duration,C57BR/cdJ,m,97.4,1:32m,357,000667,32,-1.15
35702,Lightfoot1,activity_duration,C57BR/cdJ,m,327,2:32m,357,000667,32,0.60
35702,Lightfoot1,activity_duration,C57BR/cdJ,m,322,3:32m,357,000667,32,0.56
35702,Lightfoot1,activity_duration,C57L/J,f,429,24:37f,357,000668,37,0.67
35702,Lightfoot1,activity_duration,C57L/J,f,447,21:37f,357,000668,37,0.90
35702,Lightfoot1,activity_duration,C57L/J,f,375,2:37f,357,000668,37,-0.01
35702,Lightfoot1,activity_duration,C57L/J,f,295,4:37f,357,000668,37,-1.02
35702,Lightfoot1,activity_duration,C57L/J,f,293,3:37f,357,000668,37,-1.05
35702,Lightfoot1,activity_duration,C57L/J,f,269,1:37f,357,000668,37,-1.35
35702,Lightfoot1,activity_duration,C57L/J,f,418,22:37f,357,000668,37,0.53
35702,Lightfoot1,activity_duration,C57L/J,f,443,25:37f,357,000668,37,0.84
35702,Lightfoot1,activity_duration,C57L/J,f,265,5:37f,357,000668,37,-1.40
35702,Lightfoot1,activity_duration,C57L/J,f,453,23:37f,357,000668,37,0.97
35702,Lightfoot1,activity_duration,C57L/J,f,450,26:37f,357,000668,37,0.93
35702,Lightfoot1,activity_duration,C57L/J,m,387,7:37m,357,000668,37,1.32
35702,Lightfoot1,activity_duration,C57L/J,m,266,10:37m,357,000668,37,-1.68
35702,Lightfoot1,activity_duration,C57L/J,m,317,11:37m,357,000668,37,-0.41
35702,Lightfoot1,activity_duration,C57L/J,m,289,12:37m,357,000668,37,-1.11
35702,Lightfoot1,activity_duration,C57L/J,m,335,13:37m,357,000668,37,0.03
35702,Lightfoot1,activity_duration,C57L/J,m,275,8:37m,357,000668,37,-1.46
35702,Lightfoot1,activity_duration,C57L/J,m,387,14:37m,357,000668,37,1.32
35702,Lightfoot1,activity_duration,C57L/J,m,375,15:37m,357,000668,37,1.02
35702,Lightfoot1,activity_duration,C57L/J,m,321,16:37m,357,000668,37,-0.31
35702,Lightfoot1,activity_duration,C57L/J,m,309,17:37m,357,000668,37,-0.61
35702,Lightfoot1,activity_duration,C57L/J,m,302,18:37m,357,000668,37,-0.79
35702,Lightfoot1,activity_duration,C57L/J,m,330,19:37m,357,000668,37,-0.09
35702,Lightfoot1,activity_duration,C57L/J,m,358,6:37m,357,000668,37,0.60
35702,Lightfoot1,activity_duration,C57L/J,m,392,9:37m,357,000668,37,1.45
35702,Lightfoot1,activity_duration,C57L/J,m,332,20:37m,357,000668,37,-0.04
35702,Lightfoot1,activity_duration,C57L/J,m,364,27:37m,357,000668,37,0.75
35702,Lightfoot1,activity_duration,C58/J,f,529,6:28f,357,000669,28,-1.11
35702,Lightfoot1,activity_duration,C58/J,f,677,5:28f,357,000669,28,0.84
35702,Lightfoot1,activity_duration,C58/J,f,634,4:28f,357,000669,28,0.27
35702,Lightfoot1,activity_duration,C58/J,m,480,2:28m,357,000669,28,-1.15
35702,Lightfoot1,activity_duration,C58/J,m,585,1:28m,357,000669,28,0.64
35702,Lightfoot1,activity_duration,C58/J,m,578,3:28m,357,000669,28,0.52
35702,Lightfoot1,activity_duration,CAST/EiJ,f,212,19:2f,357,000928,2,0.00
35702,Lightfoot1,activity_duration,CAST/EiJ,f,335,18:2f,357,000928,2,1.06
35702,Lightfoot1,activity_duration,CAST/EiJ,f,160,3:2f,357,000928,2,-0.45
35702,Lightfoot1,activity_duration,CAST/EiJ,f,113,5:2f,357,000928,2,-0.85
35702,Lightfoot1,activity_duration,CAST/EiJ,f,358,20:2f,357,000928,2,1.25
35702,Lightfoot1,activity_duration,CAST/EiJ,f,348,1:2f,357,000928,2,1.17
35702,Lightfoot1,activity_duration,CAST/EiJ,f,293,2:2f,357,000928,2,0.69
35702,Lightfoot1,activity_duration,CAST/EiJ,f,16.3,17:2f,357,000928,2,-1.68
35702,Lightfoot1,activity_duration,CAST/EiJ,f,133,16:2f,357,000928,2,-0.68
35702,Lightfoot1,activity_duration,CAST/EiJ,f,153,4:2f,357,000928,2,-0.51
35702,Lightfoot1,activity_duration,CAST/EiJ,m,41.4,7:2m,357,000928,2,-1.28
35702,Lightfoot1,activity_duration,CAST/EiJ,m,135,15:2m,357,000928,2,-0.27
35702,Lightfoot1,activity_duration,CAST/EiJ,m,184,14:2m,357,000928,2,0.26
35702,Lightfoot1,activity_duration,CAST/EiJ,m,240,6:2m,357,000928,2,0.87
35702,Lightfoot1,activity_duration,CAST/EiJ,m,123,13:2m,357,000928,2,-0.40
35702,Lightfoot1,activity_duration,CAST/EiJ,m,368,10:2m,357,000928,2,2.25
35702,Lightfoot1,activity_duration,CAST/EiJ,m,70.9,12:2m,357,000928,2,-0.96
35702,Lightfoot1,activity_duration,CAST/EiJ,m,149,9:2m,357,000928,2,-0.12
35702,Lightfoot1,activity_duration,CAST/EiJ,m,176,8:2m,357,000928,2,0.17
35702,Lightfoot1,activity_duration,CAST/EiJ,m,112,11:2m,357,000928,2,-0.52
35702,Lightfoot1,activity_duration,CBA/J,f,276,4:16f,357,000656,16,-0.51
35702,Lightfoot1,activity_duration,CBA/J,f,238,1:16f,357,000656,16,-1.44
35702,Lightfoot1,activity_duration,CBA/J,f,324,2:16f,357,000656,16,0.67
35702,Lightfoot1,activity_duration,CBA/J,f,341,3:16f,357,000656,16,1.09
35702,Lightfoot1,activity_duration,CBA/J,f,304,5:16f,357,000656,16,0.18
35702,Lightfoot1,activity_duration,CBA/J,m,412,9:16m,357,000656,16,0.81
35702,Lightfoot1,activity_duration,CBA/J,m,350,10:16m,357,000656,16,-1.25
35702,Lightfoot1,activity_duration,CBA/J,m,408,8:16m,357,000656,16,0.68
35702,Lightfoot1,activity_duration,CBA/J,m,408,6:16m,357,000656,16,0.68
35702,Lightfoot1,activity_duration,CBA/J,m,360,7:16m,357,000656,16,-0.92
35702,Lightfoot1,activity_duration,CE/J,f,152,4:25f,357,000657,25,-0.55
35702,Lightfoot1,activity_duration,CE/J,f,224,2:25f,357,000657,25,0.85
35702,Lightfoot1,activity_duration,CE/J,f,238,5:25f,357,000657,25,1.13
35702,Lightfoot1,activity_duration,CE/J,f,174,1:25f,357,000657,25,-0.13
35702,Lightfoot1,activity_duration,CE/J,f,114,3:25f,357,000657,25,-1.30
35702,Lightfoot1,activity_duration,CE/J,m,137,8:25m,357,000657,25,1.14
35702,Lightfoot1,activity_duration,CE/J,m,66.4,6:25m,357,000657,25,-0.92
35702,Lightfoot1,activity_duration,CE/J,m,112,7:25m,357,000657,25,0.41
35702,Lightfoot1,activity_duration,CE/J,m,117,9:25m,357,000657,25,0.55
35702,Lightfoot1,activity_duration,CE/J,m,57.4,10:25m,357,000657,25,-1.18
35702,Lightfoot1,activity_duration,DBA/1J,f,94.7,5:65f,357,000670,65,-1.12
35702,Lightfoot1,activity_duration,DBA/1J,f,172,6:65f,357,000670,65,0.32
35702,Lightfoot1,activity_duration,DBA/1J,f,198,4:65f,357,000670,65,0.80
35702,Lightfoot1,activity_duration,DBA/1J,m,269,1:65m,357,000670,65,1.15
35702,Lightfoot1,activity_duration,DBA/1J,m,144,2:65m,357,000670,65,-0.69
35702,Lightfoot1,activity_duration,DBA/1J,m,160,3:65m,357,000670,65,-0.46
35702,Lightfoot1,activity_duration,DBA/2J,f,161,2:8f,357,000671,8,0.58
35702,Lightfoot1,activity_duration,DBA/2J,f,177,3:8f,357,000671,8,1.14
35702,Lightfoot1,activity_duration,DBA/2J,f,104,1:8f,357,000671,8,-1.42
35702,Lightfoot1,activity_duration,DBA/2J,f,129,4:8f,357,000671,8,-0.54
35702,Lightfoot1,activity_duration,DBA/2J,f,151,5:8f,357,000671,8,0.23
35702,Lightfoot1,activity_duration,DBA/2J,m,152,6:8m,357,000671,8,-1.61
35702,Lightfoot1,activity_duration,DBA/2J,m,222,9:8m,357,000671,8,-0.22
35702,Lightfoot1,activity_duration,DBA/2J,m,277,8:8m,357,000671,8,0.88
35702,Lightfoot1,activity_duration,DBA/2J,m,244,10:8m,357,000671,8,0.22
35702,Lightfoot1,activity_duration,DBA/2J,m,270,7:8m,357,000671,8,0.74
