measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63515,Lesage1,T_cells,129S1/SvImJ,f,13.1,129S_3,635,002448,3,-0.71
63515,Lesage1,T_cells,129S1/SvImJ,f,16.9,129S_4,635,002448,3,0.71
63515,Lesage1,T_cells,129S1/SvImJ,m,18.9,129S_1,635,002448,3,-0.71
63515,Lesage1,T_cells,129S1/SvImJ,m,22.6,129S_2,635,002448,3,0.71
63515,Lesage1,T_cells,A/J,f,11.0,AJ_3,635,000646,4,0.0
63515,Lesage1,T_cells,A/J,f,11.0,AJ_4,635,000646,4,0.0
63515,Lesage1,T_cells,A/J,m,13.5,AJ_1,635,000646,4,0.71
63515,Lesage1,T_cells,A/J,m,12.1,AJ_2,635,000646,4,-0.71
63515,Lesage1,T_cells,C57BL/6J,f,12.4,B6_445,635,000664,7,-1.26
63515,Lesage1,T_cells,C57BL/6J,f,17.9,B6_452,635,000664,7,0.46
63515,Lesage1,T_cells,C57BL/6J,f,19.8,B6_453,635,000664,7,1.06
63515,Lesage1,T_cells,C57BL/6J,f,15.6,B6_454,635,000664,7,-0.26
63515,Lesage1,T_cells,C57BL/6J,m,26.3,B6_451,635,000664,7,0.0
63515,Lesage1,T_cells,CAST/EiJ,f,6.45,CAST_3,635,000928,2,0.71
63515,Lesage1,T_cells,CAST/EiJ,f,4.22,CAST_4,635,000928,2,-0.71
63515,Lesage1,T_cells,CAST/EiJ,m,8.18,CAST_1,635,000928,2,0.71
63515,Lesage1,T_cells,CAST/EiJ,m,4.38,CAST_2,635,000928,2,-0.71
63515,Lesage1,T_cells,CC008/Geni,m,14.1,BOON_HF_3b,635,,1715,-0.45
63515,Lesage1,T_cells,CC008/Geni,m,12.1,BOON_HF_4,635,,1715,-0.7
63515,Lesage1,T_cells,CC008/Geni,m,26.8,BOON_HF_5,635,,1715,1.15
63515,Lesage1,T_cells,CC010/Geni,f,44.2,NUK_AC_1,635,,1716,0.71
63515,Lesage1,T_cells,CC010/Geni,f,41.9,NUK_AC_2,635,,1716,-0.71
63515,Lesage1,T_cells,CC010/Geni,m,50.4,NUK_AC_3,635,,1716,0.0
63515,Lesage1,T_cells,CC012/Geni,f,11.7,DAVIS_BA_7,635,,1717,0.71
63515,Lesage1,T_cells,CC012/Geni,f,9.39,DAVIS_BA_8,635,,1717,-0.71
63515,Lesage1,T_cells,CC012/Geni,m,7.35,DAVIS_BA_1,635,,1717,-1.15
63515,Lesage1,T_cells,CC012/Geni,m,9.02,DAVIS_BA_2,635,,1717,0.48
63515,Lesage1,T_cells,CC012/Geni,m,9.21,DAVIS_BA_3,635,,1717,0.67
63515,Lesage1,T_cells,CC013/Geni,m,12.6,GIG_EF_1,635,,1718,-0.93
63515,Lesage1,T_cells,CC013/Geni,m,14.1,GIG_EF_2,635,,1718,1.06
63515,Lesage1,T_cells,CC013/Geni,m,13.2,GIG_EF_3,635,,1718,-0.13
63515,Lesage1,T_cells,CC016/Geni,m,26.6,SAT_GA_1,635,,1719,-0.27
63515,Lesage1,T_cells,CC016/Geni,m,27.8,SAT_GA_2,635,,1719,1.11
63515,Lesage1,T_cells,CC016/Geni,m,26.1,SAT_GA_3,635,,1719,-0.84
63515,Lesage1,T_cells,CC020/Geni,f,21.9,JUNIOR_GB_2,635,,1720,0.0
63515,Lesage1,T_cells,CC020/Geni,m,19.0,JUNIOR_GB_1,635,,1720,0.71
63515,Lesage1,T_cells,CC020/Geni,m,17.0,JUNIOR_GB_3,635,,1720,-0.71
63515,Lesage1,T_cells,CC023/Geni,m,15.4,TOP_DA_1,635,,1721,1.13
63515,Lesage1,T_cells,CC023/Geni,m,12.8,TOP_DA_2,635,,1721,-0.34
63515,Lesage1,T_cells,CC023/Geni,m,12.0,TOP_DA_3,635,,1721,-0.79
63515,Lesage1,T_cells,CC024/Geni,f,18.2,CIS_AD_2,635,,1722,-0.71
63515,Lesage1,T_cells,CC024/Geni,f,21.9,CIS_AD_3,635,,1722,0.71
63515,Lesage1,T_cells,CC024/Geni,m,16.1,CIS_AD_1,635,,1722,0.0
63515,Lesage1,T_cells,CC025/Geni,f,30.6,FEW_FD_1,635,,1723,0.98
63515,Lesage1,T_cells,CC025/Geni,f,29.6,FEW_FD_2,635,,1723,0.03
63515,Lesage1,T_cells,CC025/Geni,f,28.5,FEW_FD_3,635,,1723,-1.02
63515,Lesage1,T_cells,CC026/Geni,m,13.9,TAS_FE_1,635,,1724,0.22
63515,Lesage1,T_cells,CC026/Geni,m,14.5,TAS_FE_2,635,,1724,0.87
63515,Lesage1,T_cells,CC026/Geni,m,12.7,TAS_FE_3,635,,1724,-1.09
63515,Lesage1,T_cells,CC027/Geni,f,20.0,TOFU_FB_1,635,,1725,0.0
63515,Lesage1,T_cells,CC027/Geni,m,25.0,TOFU_FB_2,635,,1725,0.71
63515,Lesage1,T_cells,CC027/Geni,m,23.6,TOFU_FB_3,635,,1725,-0.71
63515,Lesage1,T_cells,CC030/Geni,f,12.1,ZIF2_FC_1,635,,1726,0.71
63515,Lesage1,T_cells,CC030/Geni,f,11.8,ZIF2_FC_2,635,,1726,-0.71
63515,Lesage1,T_cells,CC031/Geni,f,19.5,WAB2_DH_1,635,,1727,0.0
63515,Lesage1,T_cells,CC031/Geni,m,18.5,WAB2_DH_2,635,,1727,0.71
63515,Lesage1,T_cells,CC031/Geni,m,18.2,WAB2_DH_3,635,,1727,-0.71
63515,Lesage1,T_cells,CC032/Geni,m,15.2,BEM_AG_1,635,,1728,0.58
63515,Lesage1,T_cells,CC032/Geni,m,14.7,BEM_AG_2,635,,1728,-1.15
63515,Lesage1,T_cells,CC032/Geni,m,15.2,BEM_AG_3,635,,1728,0.58
63515,Lesage1,T_cells,CC033/Geni,f,9.8,YID_FH_1,635,,1729,-0.23
63515,Lesage1,T_cells,CC033/Geni,f,10.6,YID_FH_2,635,,1729,1.1
63515,Lesage1,T_cells,CC033/Geni,f,9.42,YID_FH_3,635,,1729,-0.86
63515,Lesage1,T_cells,CC038/Geni,f,12.2,ROGAN_CF_2,635,,1730,0.71
63515,Lesage1,T_cells,CC038/Geni,f,11.6,ROGAN_CF_3,635,,1730,-0.71
63515,Lesage1,T_cells,CC038/Geni,m,11.7,ROGAN_CF_1,635,,1730,0.0
63515,Lesage1,T_cells,CC042/Geni,m,16.6,BOM_GB_1,635,,1731,0.02
63515,Lesage1,T_cells,CC042/Geni,m,15.2,BOM_GB_2,635,,1731,-1.01
63515,Lesage1,T_cells,CC042/Geni,m,17.9,BOM_GB_3,635,,1731,0.99
63515,Lesage1,T_cells,CC043/Geni,m,24.1,PIPING_BD_1,635,,1732,-0.31
63515,Lesage1,T_cells,CC043/Geni,m,27.2,PIPING_BD_2,635,,1732,1.12
63515,Lesage1,T_cells,CC043/Geni,m,23.0,PIPING_BD_3,635,,1732,-0.81
63515,Lesage1,T_cells,CC056/Geni,f,29.3,PUB_CD_1,635,,1733,0.0
63515,Lesage1,T_cells,CC056/Geni,m,24.9,PUB_CD_2,635,,1733,-0.71
63515,Lesage1,T_cells,CC056/Geni,m,25.5,PUB_CD_3,635,,1733,0.71
63515,Lesage1,T_cells,CC061/Geni,m,23.7,FIM_DF_1,635,,1734,0.0
63515,Lesage1,T_cells,CC061/Geni,m,21.8,FIM_DF_2,635,,1734,-1.0
63515,Lesage1,T_cells,CC061/Geni,m,25.6,FIM_DF_3,635,,1734,1.0
63515,Lesage1,T_cells,CIV2_FE,f,15.3,CIV2_FE_1,635,,1735,-1.15
63515,Lesage1,T_cells,CIV2_FE,f,17.4,CIV2_FE_2,635,,1735,0.62
63515,Lesage1,T_cells,CIV2_FE,f,17.3,CIV2_FE_3,635,,1735,0.53
63515,Lesage1,T_cells,DET3_GA,m,26.1,DET3_GA_1,635,,1736,0.97
63515,Lesage1,T_cells,DET3_GA,m,21.9,DET3_GA_2,635,,1736,-1.03
63515,Lesage1,T_cells,DET3_GA,m,24.2,DET3_GA_3,635,,1736,0.06
63515,Lesage1,T_cells,DONNELL_HA,f,27.6,DONNELL_HA_2,635,,1737,-0.71
63515,Lesage1,T_cells,DONNELL_HA,f,28.9,DONNELL_HA_5,635,,1737,0.71
63515,Lesage1,T_cells,DONNELL_HA,m,30.8,DONNELL_HA_1,635,,1737,1.15
63515,Lesage1,T_cells,DONNELL_HA,m,26.5,DONNELL_HA_3,635,,1737,-0.52
63515,Lesage1,T_cells,DONNELL_HA,m,26.2,DONNELL_HA_4,635,,1737,-0.63
63515,Lesage1,T_cells,FIV_AC,m,33.8,FIV_AC_1,635,,1738,-0.69
63515,Lesage1,T_cells,FIV_AC,m,31.8,FIV_AC_2,635,,1738,-1.01
63515,Lesage1,T_cells,FIV_AC,m,44.2,FIV_AC_3,635,,1738,1.02
63515,Lesage1,T_cells,FIV_AC,m,42.1,FIV_AC_4,635,,1738,0.68
63515,Lesage1,T_cells,FUF_HE,f,23.8,FUF_HE_1,635,,1739,0.22
63515,Lesage1,T_cells,FUF_HE,f,22.0,FUF_HE_2,635,,1739,-1.09
63515,Lesage1,T_cells,FUF_HE,f,24.7,FUF_HE_3,635,,1739,0.87
63515,Lesage1,T_cells,GALASUPREME_CE,m,17.5,GALASUPREME_CE_1,635,,1740,1.11
63515,Lesage1,T_cells,GALASUPREME_CE,m,14.2,GALASUPREME_CE_2,635,,1740,-0.82
63515,Lesage1,T_cells,GALASUPREME_CE,m,15.1,GALASUPREME_CE_3,635,,1740,-0.29
63515,Lesage1,T_cells,GIT_GC,f,17.8,GIT_GC_1,635,,1741,0.0
63515,Lesage1,T_cells,GIT_GC,m,16.8,GIT_GC_2,635,,1741,-0.71
63515,Lesage1,T_cells,GIT_GC,m,18.7,GIT_GC_3,635,,1741,0.71
63515,Lesage1,T_cells,HAX2_EF,f,17.4,HAX2_EF_1,635,,1742,1.1
63515,Lesage1,T_cells,HAX2_EF,f,16.5,HAX2_EF_2,635,,1742,-0.25
63515,Lesage1,T_cells,HAX2_EF,f,16.1,HAX2_EF_3,635,,1742,-0.85
63515,Lesage1,T_cells,HAZ_FE,f,21.4,HAZ_FE_1,635,,1743,0.0
63515,Lesage1,T_cells,HAZ_FE,m,20.9,HAZ_FE_2,635,,1743,-0.71
63515,Lesage1,T_cells,HAZ_FE,m,21.1,HAZ_FE_3,635,,1743,0.71
63515,Lesage1,T_cells,HIP_GA,f,31.3,HIP_GA_3,635,,1744,0.0
63515,Lesage1,T_cells,HIP_GA,m,34.7,HIP_GA_1,635,,1744,0.71
63515,Lesage1,T_cells,HIP_GA,m,31.2,HIP_GA_2,635,,1744,-0.71
63515,Lesage1,T_cells,HOE_GC,f,17.2,HOE_GC_3,635,,1745,0.0
63515,Lesage1,T_cells,HOE_GC,m,17.9,HOE_GC_1,635,,1745,-0.71
63515,Lesage1,T_cells,HOE_GC,m,18.5,HOE_GC_2,635,,1745,0.71
63515,Lesage1,T_cells,JUD_EF,m,11.2,JUD_EF_1,635,,1746,-0.22
63515,Lesage1,T_cells,JUD_EF,m,9.51,JUD_EF_2,635,,1746,-1.13
63515,Lesage1,T_cells,JUD_EF,m,11.7,JUD_EF_3,635,,1746,0.05
63515,Lesage1,T_cells,JUD_EF,m,14.0,JUD_EF_4,635,,1746,1.29
63515,Lesage1,T_cells,KAV_AF,f,18.8,KAV_AF_5,635,,1747,-0.71
63515,Lesage1,T_cells,KAV_AF,f,20.9,KAV_AF_6,635,,1747,0.71
63515,Lesage1,T_cells,KAV_AF,m,18.9,KAV_AF_4,635,,1747,0.0
63515,Lesage1,T_cells,LAM_DC,f,24.1,LAM_DC_3,635,,1748,0.0
63515,Lesage1,T_cells,LAM_DC,m,32.9,LAM_DC_2,635,,1748,0.0
63515,Lesage1,T_cells,LAT_HD,f,13.6,LAT_HD_3,635,,1749,-0.63
63515,Lesage1,T_cells,LAT_HD,f,16.1,LAT_HD_4,635,,1749,0.2
63515,Lesage1,T_cells,LAT_HD,f,20.0,LAT_HD_5,635,,1749,1.49
63515,Lesage1,T_cells,LAT_HD,f,15.8,LAT_HD_6,635,,1749,0.1
63515,Lesage1,T_cells,LAT_HD,f,12.0,LAT_HD_7,635,,1749,-1.16
63515,Lesage1,T_cells,LAT_HD,m,20.5,LAT_HD_1,635,,1749,0.71
63515,Lesage1,T_cells,LAT_HD,m,19.7,LAT_HD_2,635,,1749,-0.71
63515,Lesage1,T_cells,LAX_FC,m,12.3,LAX_FC_3,635,,1750,0.71
63515,Lesage1,T_cells,LAX_FC,m,11.7,LAX_FC_4,635,,1750,-0.71
63515,Lesage1,T_cells,LEL_FH,m,13.2,LEL_FH_1,635,,1751,-0.71
63515,Lesage1,T_cells,LEL_FH,m,16.7,LEL_FH_2,635,,1751,0.71
63515,Lesage1,T_cells,LIP_BG,f,33.0,LIP_BG_1,635,,1752,-0.07
63515,Lesage1,T_cells,LIP_BG,f,37.1,LIP_BG_2,635,,1752,1.21
63515,Lesage1,T_cells,LIP_BG,f,29.3,LIP_BG_3,635,,1752,-1.23
63515,Lesage1,T_cells,LIP_BG,f,33.5,LIP_BG_4,635,,1752,0.09
63515,Lesage1,T_cells,LIP_BG,m,31.7,LIP_BG_5,635,,1752,0.0
63515,Lesage1,T_cells,LIV_DA,f,33.7,LIV_DA_1,635,,1753,0.0
63515,Lesage1,T_cells,LIV_DA,m,27.8,LIV_DA_2,635,,1753,0.0
63515,Lesage1,T_cells,LIV_DA,m,27.8,LIV_DA_3,635,,1753,0.0
63515,Lesage1,T_cells,LOD_AE,f,21.2,LOD_AE_1,635,,1754,-1.14
63515,Lesage1,T_cells,LOD_AE,f,23.3,LOD_AE_2,635,,1754,0.42
63515,Lesage1,T_cells,LOD_AE,f,23.7,LOD_AE_3,635,,1754,0.72
63515,Lesage1,T_cells,LOM_BG,m,28.3,LOM_BG_1,635,,1755,0.44
63515,Lesage1,T_cells,LOM_BG,m,24.7,LOM_BG_2,635,,1755,-1.14
63515,Lesage1,T_cells,LOM_BG,m,28.9,LOM_BG_3,635,,1755,0.7
63515,Lesage1,T_cells,LOT_FC,f,16.4,LOT_FC_1,635,,1756,-1.09
63515,Lesage1,T_cells,LOT_FC,f,17.3,LOT_FC_2,635,,1756,0.87
63515,Lesage1,T_cells,LOT_FC,f,17.0,LOT_FC_3,635,,1756,0.22
63515,Lesage1,T_cells,LOT_FC,m,24.3,LOT_FC_7,635,,1756,0.71
63515,Lesage1,T_cells,LOT_FC,m,13.8,LOT_FC_8,635,,1756,-0.71
63515,Lesage1,T_cells,LOX_GF,m,25.5,LOX_GF_1,635,,1757,0.48
63515,Lesage1,T_cells,LOX_GF,m,23.8,LOX_GF_2,635,,1757,-1.15
63515,Lesage1,T_cells,LOX_GF,m,25.7,LOX_GF_3,635,,1757,0.67
63515,Lesage1,T_cells,LUF_AD,m,17.7,LUF_AD_1,635,,1758,-1.54
63515,Lesage1,T_cells,LUF_AD,m,20.5,LUF_AD_2,635,,1758,1.02
63515,Lesage1,T_cells,LUF_AD,m,20.1,LUF_AD_3,635,,1758,0.66
63515,Lesage1,T_cells,LUF_AD,m,19.6,LUF_AD_4,635,,1758,0.2
63515,Lesage1,T_cells,LUF_AD,m,19.0,LUF_AD_5,635,,1758,-0.35
63515,Lesage1,T_cells,LUG_EH,m,8.56,LUG_EH_1,635,,1759,-0.7
63515,Lesage1,T_cells,LUG_EH,m,9.62,LUG_EH_2,635,,1759,-0.44
63515,Lesage1,T_cells,LUG_EH,m,16.2,LUG_EH_3,635,,1759,1.15
63515,Lesage1,T_cells,LUS_AH,f,9.57,LUS_AH_1,635,,1760,-1.15
63515,Lesage1,T_cells,LUS_AH,f,10.6,LUS_AH_2,635,,1760,0.66
63515,Lesage1,T_cells,LUS_AH,f,10.5,LUS_AH_3,635,,1760,0.49
63515,Lesage1,T_cells,LUV_DG,m,25.6,LUV_DG_1,635,,1761,1.37
63515,Lesage1,T_cells,LUV_DG,m,22.8,LUV_DG_2,635,,1761,0.11
63515,Lesage1,T_cells,LUV_DG,m,20.9,LUV_DG_3,635,,1761,-0.74
63515,Lesage1,T_cells,LUV_DG,m,20.9,LUV_DG_4,635,,1761,-0.74
63515,Lesage1,T_cells,LUZ_FH,f,27.0,LUZ_FH_3,635,,1762,0.71
63515,Lesage1,T_cells,LUZ_FH,f,22.1,LUZ_FH_4,635,,1762,-0.71
63515,Lesage1,T_cells,LUZ_FH,m,24.8,LUZ_FH_5,635,,1762,0.0
63515,Lesage1,T_cells,MERCURI_HF,m,12.6,MERCURI_HF_1,635,,1763,0.86
63515,Lesage1,T_cells,MERCURI_HF,m,12.1,MERCURI_HF_2,635,,1763,0.24
63515,Lesage1,T_cells,MERCURI_HF,m,11.0,MERCURI_HF_3,635,,1763,-1.1
63515,Lesage1,T_cells,NOD/ShiLtJ,f,31.4,NOD_2189,635,001976,13,0.71
63515,Lesage1,T_cells,NOD/ShiLtJ,f,24.3,NOD_2190,635,001976,13,-0.71
63515,Lesage1,T_cells,NOD/ShiLtJ,m,27.7,NOD_2187,635,001976,13,0.71
63515,Lesage1,T_cells,NOD/ShiLtJ,m,25.9,NOD_2188,635,001976,13,-0.71
63515,Lesage1,T_cells,NZO/HlLtJ,f,11.2,NZO_3,635,002105,122,-0.71
63515,Lesage1,T_cells,NZO/HlLtJ,f,16.5,NZO_4,635,002105,122,0.71
63515,Lesage1,T_cells,NZO/HlLtJ,m,16.0,NZO_1,635,002105,122,-0.71
63515,Lesage1,T_cells,NZO/HlLtJ,m,17.4,NZO_2,635,002105,122,0.71
63515,Lesage1,T_cells,PAT_CD,m,17.6,PAT_CD_1,635,,1766,0.7
63515,Lesage1,T_cells,PAT_CD,m,17.4,PAT_CD_2,635,,1766,0.45
63515,Lesage1,T_cells,PAT_CD,m,16.1,PAT_CD_3,635,,1766,-1.15
63515,Lesage1,T_cells,PEF_EC,f,16.7,PEF_EC_4,635,,1767,-0.56
63515,Lesage1,T_cells,PEF_EC,f,21.5,PEF_EC_5,635,,1767,1.15
63515,Lesage1,T_cells,PEF_EC,f,16.6,PEF_EC_6,635,,1767,-0.6
63515,Lesage1,T_cells,PEF_EC,m,17.0,PEF_EC_1,635,,1767,-0.58
63515,Lesage1,T_cells,PEF_EC,m,17.0,PEF_EC_2,635,,1767,-0.58
63515,Lesage1,T_cells,PEF_EC,m,17.2,PEF_EC_3,635,,1767,1.15
63515,Lesage1,T_cells,POH_DC,f,22.3,POH_DC_1,635,,1768,1.09
63515,Lesage1,T_cells,POH_DC,f,14.1,POH_DC_2,635,,1768,-0.88
63515,Lesage1,T_cells,POH_DC,f,16.9,POH_DC_3,635,,1768,-0.21
63515,Lesage1,T_cells,PWK/PhJ,f,12.7,PWK_3,635,003715,217,0.71
63515,Lesage1,T_cells,PWK/PhJ,f,11.3,PWK_4,635,003715,217,-0.71
63515,Lesage1,T_cells,PWK/PhJ,m,15.1,PWK_1,635,003715,217,0.71
63515,Lesage1,T_cells,PWK/PhJ,m,9.92,PWK_2,635,003715,217,-0.71
63515,Lesage1,T_cells,SEH_AH,f,37.4,SEH_AH_5,635,,1770,0.0
63515,Lesage1,T_cells,SEH_AH,m,29.4,SEH_AH_4,635,,1770,0.0
63515,Lesage1,T_cells,STUCKY_HF,f,20.8,STUCKY_HF_1,635,,1771,1.01
63515,Lesage1,T_cells,STUCKY_HF,f,17.4,STUCKY_HF_2,635,,1771,-0.02
63515,Lesage1,T_cells,STUCKY_HF,f,14.2,STUCKY_HF_4,635,,1771,-0.99
63515,Lesage1,T_cells,STUCKY_HF,m,15.2,STUCKY_HF_3,635,,1771,0.0
63515,Lesage1,T_cells,VIT_ED,f,39.7,VIT_ED_1,635,,1772,-1.14
63515,Lesage1,T_cells,VIT_ED,f,42.5,VIT_ED_2,635,,1772,0.43
63515,Lesage1,T_cells,VIT_ED,f,43.0,VIT_ED_3,635,,1772,0.71
63515,Lesage1,T_cells,VUX2_HF,m,18.0,VUX2_HF_1,635,,1773,-0.46
63515,Lesage1,T_cells,VUX2_HF,m,22.1,VUX2_HF_2,635,,1773,1.15
63515,Lesage1,T_cells,VUX2_HF,m,17.4,VUX2_HF_3,635,,1773,-0.69
63515,Lesage1,T_cells,WAD,f,17.5,WAD_1,635,,1774,0.54
63515,Lesage1,T_cells,WAD,f,17.6,WAD_2,635,,1774,0.61
63515,Lesage1,T_cells,WAD,f,15.0,WAD_3,635,,1774,-1.15
63515,Lesage1,T_cells,WSB/EiJ,f,21.7,WSB_3,635,001145,42,0.71
63515,Lesage1,T_cells,WSB/EiJ,f,19.3,WSB_4,635,001145,42,-0.71
63515,Lesage1,T_cells,WSB/EiJ,m,26.7,WSB_1,635,001145,42,0.71
63515,Lesage1,T_cells,WSB/EiJ,m,20.2,WSB_2,635,001145,42,-0.71
63515,Lesage1,T_cells,XAD8_BG,f,30.6,XAD8_BG_4,635,,1776,0.0
63515,Lesage1,T_cells,XAD8_BG,m,26.3,XAD8_BG_1,635,,1776,-0.3
63515,Lesage1,T_cells,XAD8_BG,m,27.4,XAD8_BG_2,635,,1776,1.12
63515,Lesage1,T_cells,XAD8_BG,m,25.9,XAD8_BG_3,635,,1776,-0.82
63515,Lesage1,T_cells,XAH3_GH,m,16.6,XAH3_GH_1,635,,1777,0.24
63515,Lesage1,T_cells,XAH3_GH,m,13.8,XAH3_GH_2,635,,1777,-1.1
63515,Lesage1,T_cells,XAH3_GH,m,17.9,XAH3_GH_3,635,,1777,0.86
63515,Lesage1,T_cells,XAS4_AF,m,21.3,XAS4_AF_1,635,,1778,-0.26
63515,Lesage1,T_cells,XAS4_AF,m,22.0,XAS4_AF_2,635,,1778,1.1
63515,Lesage1,T_cells,XAS4_AF,m,21.0,XAS4_AF_3,635,,1778,-0.84
63515,Lesage1,T_cells,XAV_AH,m,14.9,XAV_AH_1,635,,1779,0.58
63515,Lesage1,T_cells,XAV_AH,m,14.9,XAV_AH_2,635,,1779,0.58
63515,Lesage1,T_cells,XAV_AH,m,13.7,XAV_AH_3,635,,1779,-1.15
63515,Lesage1,T_cells,XAW2_CD,m,17.9,XAW2_CD_1,635,,1780,-0.71
63515,Lesage1,T_cells,XAW2_CD,m,22.1,XAW2_CD_2,635,,1780,0.71
63515,Lesage1,T_cells,XEB2_AG,f,12.3,XEB2_AG_4,635,,1781,0.54
63515,Lesage1,T_cells,XEB2_AG,f,12.4,XEB2_AG_5,635,,1781,0.62
63515,Lesage1,T_cells,XEB2_AG,f,10.1,XEB2_AG_6,635,,1781,-1.15
63515,Lesage1,T_cells,XEB2_AG,m,12.9,XEB2_AG_1,635,,1781,1.07
63515,Lesage1,T_cells,XEB2_AG,m,12.4,XEB2_AG_2,635,,1781,-0.16
63515,Lesage1,T_cells,XEB2_AG,m,12.1,XEB2_AG_3,635,,1781,-0.91
63515,Lesage1,T_cells,XEB_AF,f,15.1,XEB_AF_1,635,,1782,-0.71
63515,Lesage1,T_cells,XEB_AF,f,17.9,XEB_AF_2,635,,1782,0.71
63515,Lesage1,T_cells,XEB_AF,m,17.3,XEB_AF_3,635,,1782,0.0
63515,Lesage1,T_cells,XEQ_EH,m,18.7,XEQ_EH_1,635,,1783,1.08
63515,Lesage1,T_cells,XEQ_EH,m,16.7,XEQ_EH_2,635,,1783,-0.19
63515,Lesage1,T_cells,XEQ_EH,m,15.6,XEQ_EH_3,635,,1783,-0.89
63515,Lesage1,T_cells,XXEN2_DC,m,14.7,XXEN2_DC_1,635,,1784,-0.35
63515,Lesage1,T_cells,XXEN2_DC,m,16.4,XXEN2_DC_2,635,,1784,1.13
63515,Lesage1,T_cells,XXEN2_DC,m,14.2,XXEN2_DC_3,635,,1784,-0.78
63515,Lesage1,T_cells,XXEN3_DC,f,19.1,XXEN3_DC_1,635,,1785,0.0
63515,Lesage1,T_cells,XXEN3_DC,m,17.4,XXEN3_DC_2,635,,1785,0.0
63515,Lesage1,T_cells,YOX_DE,m,12.6,YOX_DE_1,635,,1786,-1.15
63515,Lesage1,T_cells,YOX_DE,m,14.5,YOX_DE_2,635,,1786,0.53
63515,Lesage1,T_cells,YOX_DE,m,14.6,YOX_DE_3,635,,1786,0.62
