measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112831,Schoonjans1,IsoDCA_liver_CD,BXD1,m,0.01297,BXD1_CD_5,1049,,1101,1.5
112831,Schoonjans1,IsoDCA_liver_CD,BXD1,m,0.00118382,BXD1_CD_4,1049,,1101,-0.58
112831,Schoonjans1,IsoDCA_liver_CD,BXD1,m,0.00213861,BXD1_CD_2,1049,,1101,-0.41
112831,Schoonjans1,IsoDCA_liver_CD,BXD1,m,0.00160387,BXD1_CD_1,1049,,1101,-0.51
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.00092907,BXD100_CD_4,1049,,1100,-0.41
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.01267,BXD100_CD_5,1049,,1100,2.04
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.00089848,BXD100_CD_1_2,1049,,1100,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.0009009,BXD100_CD_1,1049,,1100,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.00107034,BXD100_CD_2,1049,,1100,-0.38
112831,Schoonjans1,IsoDCA_liver_CD,BXD100,m,0.00089268,BXD100_CD_3,1049,,1100,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD11,m,0.00107892,BXD11_CD_1,1049,,1111,-0.8
112831,Schoonjans1,IsoDCA_liver_CD,BXD11,m,0.00126379,BXD11_CD_4,1049,,1111,-0.17
112831,Schoonjans1,IsoDCA_liver_CD,BXD11,m,0.00117706,BXD11_CD_3,1049,,1111,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD11,m,0.00174,BXD11_CD_2,1049,,1111,1.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD12,m,0.01642,BXD12_CD_1,1049,,3374,1.5
112831,Schoonjans1,IsoDCA_liver_CD,BXD12,m,0.00164507,BXD12_CD_2,1049,,3374,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD12,m,0.00120603,BXD12_CD_3,1049,,3374,-0.52
112831,Schoonjans1,IsoDCA_liver_CD,BXD12,m,0.00115499,BXD12_CD_4,1049,,3374,-0.52
112831,Schoonjans1,IsoDCA_liver_CD,BXD27,m,0.00427515,BXD27_CD_1,1049,,1127,1.49
112831,Schoonjans1,IsoDCA_liver_CD,BXD27,m,0.00152152,BXD27_CD_2,1049,,1127,-0.34
112831,Schoonjans1,IsoDCA_liver_CD,BXD27,m,0.00121182,BXD27_CD_3,1049,,1127,-0.54
112831,Schoonjans1,IsoDCA_liver_CD,BXD27,m,0.00110668,BXD27_CD_4,1049,,1127,-0.61
112831,Schoonjans1,IsoDCA_liver_CD,BXD32,m,0.0010983,BXD32_CD_1,1049,,1132,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD32,m,0.00143284,BXD32_CD_2,1049,,1132,-0.4
112831,Schoonjans1,IsoDCA_liver_CD,BXD32,m,0.00095745,BXD32_CD_3,1049,,1132,-0.49
112831,Schoonjans1,IsoDCA_liver_CD,BXD32,m,0.00125,BXD32_CD_4,1049,,1132,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD32,m,0.01251,BXD32_CD_5,1049,,1132,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD34,m,0.00104582,BXD34_CD_1,1049,,1134,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD34,m,0.0014095,BXD34_CD_2,1049,,1134,-0.39
112831,Schoonjans1,IsoDCA_liver_CD,BXD34,m,0.00101493,BXD34_CD_3,1049,,1134,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD34,m,0.00110119,BXD34_CD_4,1049,,1134,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD34,m,0.01256,BXD34_CD_5,1049,,1134,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD39,m,0.00110317,BXD39_CD_1,1049,,1139,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD39,m,0.00142424,BXD39_CD_2,1049,,1139,-0.4
112831,Schoonjans1,IsoDCA_liver_CD,BXD39,m,0.00100199,BXD39_CD_3,1049,,1139,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD39,m,0.00112315,BXD39_CD_4,1049,,1139,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD39,m,0.01283,BXD39_CD_5,1049,,1139,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD40,m,0.00128825,BXD40_CD_2,1049,,1140,-0.41
112831,Schoonjans1,IsoDCA_liver_CD,BXD40,m,0.00095495,BXD40_CD_1,1049,,1140,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD40,m,0.0010109,BXD40_CD_3,1049,,1140,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD40,m,0.00120549,BXD40_CD_4,1049,,1140,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD40,m,0.01226,BXD40_CD_5,1049,,1140,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD43,m,0.00130031,BXD43_CD_2,1049,,1143,-0.57
112831,Schoonjans1,IsoDCA_liver_CD,BXD43,m,0.03327,BXD43_CD_1,1049,,1143,1.15
112831,Schoonjans1,IsoDCA_liver_CD,BXD43,m,0.00103755,BXD43_CD_3,1049,,1143,-0.58
112831,Schoonjans1,IsoDCA_liver_CD,BXD45,m,0.00107793,BXD45_CD_1,1049,,1145,-0.5
112831,Schoonjans1,IsoDCA_liver_CD,BXD45,m,0.00122024,BXD45_CD_2,1049,,1145,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD45,m,0.00096919,BXD45_CD_3,1049,,1145,-0.52
112831,Schoonjans1,IsoDCA_liver_CD,BXD45,m,0.01285,BXD45_CD_5,1049,,1145,1.5
112831,Schoonjans1,IsoDCA_liver_CD,BXD48,m,0.01252,BXD48_CD_5,1049,,1148,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD48,m,0.00105634,BXD48_CD_1,1049,,1148,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD48,m,0.00128012,BXD48_CD_2,1049,,1148,-0.4
112831,Schoonjans1,IsoDCA_liver_CD,BXD48,m,0.0009949,BXD48_CD_3,1049,,1148,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD48,m,0.00092238,BXD48_CD_4,1049,,1148,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD48a,m,0.0011665,BXD48a_CD_2,1049,,3375,0.91
112831,Schoonjans1,IsoDCA_liver_CD,BXD48a,m,0.00102616,BXD48a_CD_3,1049,,3375,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD48a,m,0.00114925,BXD48a_CD_4,1049,,3375,0.74
112831,Schoonjans1,IsoDCA_liver_CD,BXD48a,m,0.00095333,BXD48a_CD_1,1049,,3375,-1.18
112831,Schoonjans1,IsoDCA_liver_CD,BXD49,m,0.00124625,BXD49_CD_2,1049,,1149,1.16
112831,Schoonjans1,IsoDCA_liver_CD,BXD49,m,0.00078947,BXD49_CD_1,1049,,1149,-1.19
112831,Schoonjans1,IsoDCA_liver_CD,BXD49,m,0.00095682,BXD49_CD_3,1049,,1149,-0.33
112831,Schoonjans1,IsoDCA_liver_CD,BXD49,m,0.00109312,BXD49_CD_4,1049,,1149,0.37
112831,Schoonjans1,IsoDCA_liver_CD,BXD51,m,0.00084403,BXD51_CD_1,1049,,1151,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD51,m,0.00106287,BXD51_CD_2,1049,,1151,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD51,m,0.00096344,BXD51_CD_3,1049,,1151,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD51,m,0.00112648,BXD51_CD_4,1049,,1151,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD51,m,0.01236,BXD51_CD_5,1049,,1151,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD53,m,0.00089109,BXD53_CD_1,1049,,1153,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD53,m,0.0010503,BXD53_CD_2,1049,,1153,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD53,m,0.00100691,BXD53_CD_3,1049,,1153,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD53,m,0.00097923,BXD53_CD_4,1049,,1153,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD53,m,0.01266,BXD53_CD_5,1049,,1153,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD55,m,0.00082008,BXD55_CD_1,1049,,1155,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD55,m,0.00113681,BXD55_CD_2,1049,,1155,-0.41
112831,Schoonjans1,IsoDCA_liver_CD,BXD55,m,0.00094879,BXD55_CD_3,1049,,1155,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD55,m,0.00088496,BXD55_CD_4,1049,,1155,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD55,m,0.01268,BXD55_CD_5,1049,,1155,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD6,m,0.00124873,BXD6_CD_1,1049,,1106,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD6,m,0.00186759,BXD6_CD_2,1049,,1106,-0.36
112831,Schoonjans1,IsoDCA_liver_CD,BXD6,m,0.00136917,BXD6_CD_3,1049,,1106,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD6,m,0.00119166,BXD6_CD_4,1049,,1106,-0.49
112831,Schoonjans1,IsoDCA_liver_CD,BXD6,m,0.0126,BXD6_CD_5,1049,,1106,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD62,m,0.00088775,BXD62_CD_3,1049,,1162,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD62,m,0.00091001,BXD62_CD_4,1049,,1162,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD62,m,0.01256,BXD62_CD_5,1049,,1162,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD62,m,0.00093467,BXD62_CD_1,1049,,1162,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD62,m,0.0010767,BXD62_CD_2,1049,,1162,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD63,m,0.00084403,BXD63_CD_1,1049,,1163,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD63,m,0.00099198,BXD63_CD_3,1049,,1163,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD63,m,0.00107143,BXD63_CD_2,1049,,1163,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD63,m,0.01244,BXD63_CD_5,1049,,1163,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD63,m,0.00115499,BXD63_CD_4,1049,,1163,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD64,m,0.00110119,BXD64_CD_2,1049,,1164,-0.57
112831,Schoonjans1,IsoDCA_liver_CD,BXD64,m,0.00097729,BXD64_CD_4,1049,,1164,-0.59
112831,Schoonjans1,IsoDCA_liver_CD,BXD64,m,0.01258,BXD64_CD_5,1049,,1164,1.15
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.00108981,BXD66_CD_4_2,1049,,1166,-0.35
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.01234,BXD66_CD_5,1049,,1166,2.27
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.00099497,BXD66_CD_4,1049,,1166,-0.38
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.0009196,BXD66_CD_3_2,1049,,1166,-0.39
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.00122727,BXD66_CD_2,1049,,1166,-0.32
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.00074242,BXD66_CD_1_2,1049,,1166,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD66,m,0.00095262,BXD66_CD_1,1049,,1166,-0.39
112831,Schoonjans1,IsoDCA_liver_CD,BXD67,m,0.00093,BXD67_CD_3,1049,,1167,0.03
112831,Schoonjans1,IsoDCA_liver_CD,BXD67,m,0.00073062,BXD67_CD_1,1049,,1167,-1.0
112831,Schoonjans1,IsoDCA_liver_CD,BXD67,m,0.00118541,BXD67_CD_2,1049,,1167,1.36
112831,Schoonjans1,IsoDCA_liver_CD,BXD67,m,0.00084763,BXD67_CD_4,1049,,1167,-0.39
112831,Schoonjans1,IsoDCA_liver_CD,BXD69,m,0.01245,BXD69_CD_5,1049,,1169,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD69,m,0.00111111,BXD69_CD_4,1049,,1169,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD69,m,0.00088855,BXD69_CD_3,1049,,1169,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD69,m,0.00111446,BXD69_CD_2,1049,,1169,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD69,m,0.00092799,BXD69_CD_1,1049,,1169,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD73,m,0.00076347,BXD73_CD_1,1049,,1173,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD73,m,0.00117943,BXD73_CD_2,1049,,1173,-0.4
112831,Schoonjans1,IsoDCA_liver_CD,BXD73,m,0.00086224,BXD73_CD_3,1049,,1173,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD73,m,0.00095745,BXD73_CD_4,1049,,1173,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD73,m,0.01265,BXD73_CD_5,1049,,1173,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD75,m,0.00094879,BXD75_CD_1,1049,,1175,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD75,m,0.00104546,BXD75_CD_2,1049,,1175,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD75,m,0.00096677,BXD75_CD_3,1049,,1175,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD75,m,0.00093,BXD75_CD_4,1049,,1175,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD75,m,0.01265,BXD75_CD_5,1049,,1175,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD77,m,0.00110119,BXD77_CD_1,1049,,1177,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD77,m,0.00099099,BXD77_CD_2,1049,,1177,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD77,m,0.00086481,BXD77_CD_3,1049,,1177,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD77,m,0.00083333,BXD77_CD_4,1049,,1177,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD77,m,0.01241,BXD77_CD_5,1049,,1177,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD79,m,0.0007043,BXD79_CD_1,1049,,1179,-0.5
112831,Schoonjans1,IsoDCA_liver_CD,BXD79,m,0.00120427,BXD79_CD_2,1049,,1179,-0.4
112831,Schoonjans1,IsoDCA_liver_CD,BXD79,m,0.0009,BXD79_CD_3,1049,,1179,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD79,m,0.00105634,BXD79_CD_4,1049,,1179,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD79,m,0.0128,BXD79_CD_5,1049,,1179,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD8,m,0.00115154,BXD8_CD_4,1049,,1108,-0.51
112831,Schoonjans1,IsoDCA_liver_CD,BXD8,m,0.00140244,BXD8_CD_3,1049,,1108,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD8,m,0.00214073,BXD8_CD_2,1049,,1108,-0.31
112831,Schoonjans1,IsoDCA_liver_CD,BXD8,m,0.00111386,BXD8_CD_1,1049,,1108,-0.51
112831,Schoonjans1,IsoDCA_liver_CD,BXD8,m,0.01264,BXD8_CD_5,1049,,1108,1.78
112831,Schoonjans1,IsoDCA_liver_CD,BXD81,m,0.00084012,BXD81_CD_1,1049,,1181,-1.27
112831,Schoonjans1,IsoDCA_liver_CD,BXD81,m,0.00108955,BXD81_CD_2,1049,,1181,0.84
112831,Schoonjans1,IsoDCA_liver_CD,BXD81,m,0.00095049,BXD81_CD_3,1049,,1181,-0.33
112831,Schoonjans1,IsoDCA_liver_CD,BXD81,m,0.00107903,BXD81_CD_4,1049,,1181,0.76
112831,Schoonjans1,IsoDCA_liver_CD,BXD84,m,0.00094303,BXD84_CD_1,1049,,1184,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD84,m,0.00112613,BXD84_CD_2,1049,,1184,-0.42
112831,Schoonjans1,IsoDCA_liver_CD,BXD84,m,0.00079659,BXD84_CD_3,1049,,1184,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD84,m,0.0010303,BXD84_CD_4,1049,,1184,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD84,m,0.01243,BXD84_CD_5,1049,,1184,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD87,m,0.00093195,BXD87_CD_1,1049,,1187,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD87,m,0.00099015,BXD87_CD_2,1049,,1187,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD87,m,0.00078018,BXD87_CD_3,1049,,1187,-0.48
112831,Schoonjans1,IsoDCA_liver_CD,BXD87,m,0.00099112,BXD87_CD_4,1049,,1187,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,BXD87,m,0.01223,BXD87_CD_5,1049,,1187,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD89,m,0.01249,BXD89_CD_5,1049,,1189,1.79
112831,Schoonjans1,IsoDCA_liver_CD,BXD89,m,0.00097068,BXD89_CD_4,1049,,1189,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD89,m,0.00086567,BXD89_CD_3,1049,,1189,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,BXD89,m,0.00098187,BXD89_CD_2,1049,,1189,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD89,m,0.00091226,BXD89_CD_1,1049,,1189,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD90,m,0.0008006,BXD90_CD_1,1049,,1190,-0.47
112831,Schoonjans1,IsoDCA_liver_CD,BXD90,m,0.0009507,BXD90_CD_2,1049,,1190,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD90,m,0.00093467,BXD90_CD_3,1049,,1190,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,BXD90,m,0.0008997,BXD90_CD_4,1049,,1190,-0.45
112831,Schoonjans1,IsoDCA_liver_CD,BXD90,m,0.01235,BXD90_CD_5,1049,,1190,1.79
112831,Schoonjans1,IsoDCA_liver_CD,C57BL/6J,m,0.00081653,C57BL/6J_CD_1,1049,000664,7,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,C57BL/6J,m,0.00092647,C57BL/6J_CD_2,1049,000664,7,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,C57BL/6J,m,0.0008593,C57BL/6J_CD_3,1049,000664,7,-0.46
112831,Schoonjans1,IsoDCA_liver_CD,C57BL/6J,m,0.001005,C57BL/6J_CD_4,1049,000664,7,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,C57BL/6J,m,0.0125,C57BL/6J_CD_5,1049,000664,7,1.79
112831,Schoonjans1,IsoDCA_liver_CD,DBA/2J,m,0.00066465,DBA/2J_CD_1,1049,000671,8,-0.49
112831,Schoonjans1,IsoDCA_liver_CD,DBA/2J,m,0.01244,DBA/2J_CD_5,1049,000671,8,1.79
112831,Schoonjans1,IsoDCA_liver_CD,DBA/2J,m,0.00096482,DBA/2J_CD_4,1049,000671,8,-0.44
112831,Schoonjans1,IsoDCA_liver_CD,DBA/2J,m,0.00097892,DBA/2J_CD_3,1049,000671,8,-0.43
112831,Schoonjans1,IsoDCA_liver_CD,DBA/2J,m,0.00103245,DBA/2J_CD_2,1049,000671,8,-0.42
