measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,4.6,2_1,642,002448,3,2.82
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_148,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_149,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,1.3,2_151,642,002448,3,0.38
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,1.5,2_152,642,002448,3,0.53
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_153,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.4,2_154,642,002448,3,-0.28
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_191,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_192,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.0,2_193,642,002448,3,-0.58
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,1.5,2_2,642,002448,3,0.53
64211,Bolivar3,pos_social_pct,129S1/SvImJ,m,0.1,2_3,642,002448,3,-0.5
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_143,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,2.8,2_163,642,000646,4,1.53
64211,Bolivar3,pos_social_pct,A/J,m,4.4,2_181,642,000646,4,2.63
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_182,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_183,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_184,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_185,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_195,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_196,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_203,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_204,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,A/J,m,0.0,2_205,642,000646,4,-0.42
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.3,2_252,642,001026,50,-0.59
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.2,2_253,642,001026,50,-0.88
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.2,2_254,642,001026,50,-0.88
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.8,2_261,642,001026,50,0.83
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.8,2_262,642,001026,50,0.83
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,1.2,2_263,642,001026,50,1.97
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.3,2_264,642,001026,50,-0.59
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.0,2_265,642,001026,50,-1.45
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.5,2_266,642,001026,50,-0.02
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.7,2_267,642,001026,50,0.55
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.3,2_268,642,001026,50,-0.59
64211,Bolivar3,pos_social_pct,BALB/cByJ,m,0.8,2_269,642,001026,50,0.83
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,1.4,2_10,642,002282,1,0.17
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.8,2_11,642,002282,1,-0.13
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.1,2_37,642,002282,1,-0.49
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.4,2_38,642,002282,1,-0.34
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,7.2,2_39,642,002282,1,3.09
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.2,2_40,642,002282,1,-0.44
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.5,2_41,642,002282,1,-0.29
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.3,2_42,642,002282,1,-0.39
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.1,2_46,642,002282,1,-0.49
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.1,2_7,642,002282,1,-0.49
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,0.3,2_8,642,002282,1,-0.39
64211,Bolivar3,pos_social_pct,BTBR T<+> Itpr3<tf>/J,m,1.4,2_9,642,002282,1,0.17
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.1,2_47,642,000664,7,0.29
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_48,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.3,2_49,642,000664,7,2.02
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_51,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_58,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_59,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_68,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.1,2_69,642,000664,7,0.29
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.3,2_70,642,000664,7,2.02
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_71,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_87,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,C57BL/6J,m,0.0,2_88,642,000664,7,-0.58
64211,Bolivar3,pos_social_pct,DBA/2J,m,1.1,2_100,642,000671,8,-0.42
64211,Bolivar3,pos_social_pct,DBA/2J,m,12.0,2_101,642,000671,8,1.04
64211,Bolivar3,pos_social_pct,DBA/2J,m,0.0,2_102,642,000671,8,-0.57
64211,Bolivar3,pos_social_pct,DBA/2J,m,1.9,2_104,642,000671,8,-0.32
64211,Bolivar3,pos_social_pct,DBA/2J,m,0.2,2_105,642,000671,8,-0.54
64211,Bolivar3,pos_social_pct,DBA/2J,m,3.4,2_106,642,000671,8,-0.11
64211,Bolivar3,pos_social_pct,DBA/2J,m,0.4,2_129,642,000671,8,-0.52
64211,Bolivar3,pos_social_pct,DBA/2J,m,0.0,2_130,642,000671,8,-0.57
64211,Bolivar3,pos_social_pct,DBA/2J,m,0.2,2_131,642,000671,8,-0.54
64211,Bolivar3,pos_social_pct,DBA/2J,m,2.2,2_93,642,000671,8,-0.27
64211,Bolivar3,pos_social_pct,DBA/2J,m,25.4,2_94,642,000671,8,2.84
64211,Bolivar3,pos_social_pct,DBA/2J,m,4.2,2_96,642,000671,8,-0.01
64211,Bolivar3,pos_social_pct,FVB/NJ,m,3.3,2_114,642,001800,9,1.45
64211,Bolivar3,pos_social_pct,FVB/NJ,m,2.9,2_115,642,001800,9,1.14
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.3,2_116,642,001800,9,-0.86
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.0,2_117,642,001800,9,-1.09
64211,Bolivar3,pos_social_pct,FVB/NJ,m,3.6,2_118,642,001800,9,1.68
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.7,2_119,642,001800,9,-0.55
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.0,2_120,642,001800,9,-1.09
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.9,2_121,642,001800,9,-0.4
64211,Bolivar3,pos_social_pct,FVB/NJ,m,1.1,2_83,642,001800,9,-0.24
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.9,2_84,642,001800,9,-0.4
64211,Bolivar3,pos_social_pct,FVB/NJ,m,0.8,2_85,642,001800,9,-0.48
64211,Bolivar3,pos_social_pct,FVB/NJ,m,2.5,2_86,642,001800,9,0.84
