measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60541,McMullan2,duration_day11,CC001/Unc,f,412.00,4711,605,,1601,0.88
60541,McMullan2,duration_day11,CC001/Unc,f,326.00,4595,605,,1601,-0.39
60541,McMullan2,duration_day11,CC001/Unc,f,313.00,4603,605,,1601,-0.58
60541,McMullan2,duration_day11,CC001/Unc,f,434.00,4599,605,,1601,1.21
60541,McMullan2,duration_day11,CC001/Unc,f,277.00,4559,605,,1601,-1.12
60541,McMullan2,duration_day11,CC003/Unc,f,289.00,4730,605,,1603,0.17
60541,McMullan2,duration_day11,CC003/Unc,f,60.00,4622,605,,1603,-1.39
60541,McMullan2,duration_day11,CC003/Unc,f,411.00,4639,605,,1603,1.00
60541,McMullan2,duration_day11,CC003/Unc,f,294.00,4731,605,,1603,0.21
60541,McMullan2,duration_day11,CC004/TauUnc,f,323.00,4527,605,,1604,-0.69
60541,McMullan2,duration_day11,CC004/TauUnc,f,526.00,4528,605,,1604,1.47
60541,McMullan2,duration_day11,CC004/TauUnc,f,367.00,4555,605,,1604,-0.22
60541,McMullan2,duration_day11,CC004/TauUnc,f,335.00,4586,605,,1604,-0.56
60541,McMullan2,duration_day11,CC005/TauUnc,f,116.00,4797,605,,1605,-0.71
60541,McMullan2,duration_day11,CC005/TauUnc,f,562.00,4805,605,,1605,0.71
60541,McMullan2,duration_day11,CC006/TauUnc,f,247.00,4908,605,,1606,-1.25
60541,McMullan2,duration_day11,CC006/TauUnc,f,351.00,4907,605,,1606,-0.21
60541,McMullan2,duration_day11,CC006/TauUnc,f,381.00,4909,605,,1606,0.09
60541,McMullan2,duration_day11,CC006/TauUnc,f,522.00,4917,605,,1606,1.50
60541,McMullan2,duration_day11,CC006/TauUnc,f,252.00,4920,605,,1606,-1.20
60541,McMullan2,duration_day11,CC006/TauUnc,f,406.00,4921,605,,1606,0.34
60541,McMullan2,duration_day11,CC006/TauUnc,f,447.00,4922,605,,1606,0.75
60541,McMullan2,duration_day11,CC007/Unc,f,1006.00,3453,605,,1607,-0.27
60541,McMullan2,duration_day11,CC007/Unc,f,422.00,3488,605,,1607,-0.84
60541,McMullan2,duration_day11,CC007/Unc,f,2415.00,3445,605,,1607,1.11
60541,McMullan2,duration_day11,CC008/GeniUnc,f,6.00,869,605,,1608,-0.76
60541,McMullan2,duration_day11,CC008/GeniUnc,f,13.00,880,605,,1608,-0.72
60541,McMullan2,duration_day11,CC008/GeniUnc,f,15.00,856:1608f,605,,1608,-0.71
60541,McMullan2,duration_day11,CC008/GeniUnc,f,385.00,1018,605,,1608,1.20
60541,McMullan2,duration_day11,CC008/GeniUnc,f,342.00,1019,605,,1608,0.98
60541,McMullan2,duration_day11,CC009/Unc,f,1546.00,3015,605,,1609,-0.47
60541,McMullan2,duration_day11,CC009/Unc,f,3118.00,3016,605,,1609,0.77
60541,McMullan2,duration_day11,CC009/Unc,f,2709.00,3027,605,,1609,0.45
60541,McMullan2,duration_day11,CC009/Unc,f,190.00,3142,605,,1609,-1.54
60541,McMullan2,duration_day11,CC009/Unc,f,3130.00,3014,605,,1609,0.78
60541,McMullan2,duration_day11,CC010/GeniUnc,f,139.00,3779,605,,1610,0.50
60541,McMullan2,duration_day11,CC010/GeniUnc,f,116.00,3780,605,,1610,0.12
60541,McMullan2,duration_day11,CC010/GeniUnc,f,1.00,3781,605,,1610,-1.74
60541,McMullan2,duration_day11,CC010/GeniUnc,f,156.00,3790,605,,1610,0.77
60541,McMullan2,duration_day11,CC010/GeniUnc,f,130.00,3756,605,,1610,0.35
60541,McMullan2,duration_day11,CC011/Unc,f,376.00,3071,605,,1611,0.91
60541,McMullan2,duration_day11,CC011/Unc,f,170.00,3073,605,,1611,-1.07
60541,McMullan2,duration_day11,CC011/Unc,f,298.00,2913,605,,1611,0.16
60541,McMullan2,duration_day11,CC013/GeniUnc,f,352.00,1152,605,,1613,1.99
60541,McMullan2,duration_day11,CC013/GeniUnc,f,170.00,1056,605,,1613,-0.99
60541,McMullan2,duration_day11,CC013/GeniUnc,f,236.00,1104,605,,1613,0.09
60541,McMullan2,duration_day11,CC013/GeniUnc,f,186.00,1125,605,,1613,-0.73
60541,McMullan2,duration_day11,CC013/GeniUnc,f,189.00,1150,605,,1613,-0.68
60541,McMullan2,duration_day11,CC013/GeniUnc,f,247.00,1151,605,,1613,0.27
60541,McMullan2,duration_day11,CC013/GeniUnc,f,234.00,1154,605,,1613,0.06
60541,McMullan2,duration_day11,CC014/Unc,f,178.00,1182,605,,1514,-0.05
60541,McMullan2,duration_day11,CC014/Unc,f,41.00,1084,605,,1514,-0.98
60541,McMullan2,duration_day11,CC014/Unc,f,336.00,1199,605,,1514,1.02
60541,McMullan2,duration_day11,CC015/Unc,f,206.00,1627,605,,1615,-1.12
60541,McMullan2,duration_day11,CC015/Unc,f,402.00,1662,605,,1615,-0.26
60541,McMullan2,duration_day11,CC015/Unc,f,755.00,1717,605,,1615,1.29
60541,McMullan2,duration_day11,CC015/Unc,f,481.00,1718,605,,1615,0.09
60541,McMullan2,duration_day11,CC017/Unc,f,389.00,1491,605,,1617,0.59
60541,McMullan2,duration_day11,CC017/Unc,f,101.00,1472,605,,1617,-1.15
60541,McMullan2,duration_day11,CC017/Unc,f,384.00,1517,605,,1617,0.56
60541,McMullan2,duration_day11,CC019/TauUnc,f,158.00,7457,605,,1619,-0.95
60541,McMullan2,duration_day11,CC019/TauUnc,f,367.00,7440,605,,1619,1.28
60541,McMullan2,duration_day11,CC019/TauUnc,f,279.00,7455,605,,1619,0.34
60541,McMullan2,duration_day11,CC019/TauUnc,f,146.00,7456,605,,1619,-1.08
60541,McMullan2,duration_day11,CC019/TauUnc,f,286.00,7559,605,,1619,0.41
60541,McMullan2,duration_day11,CC021/Unc,f,379.00,1537,605,,1621,0.10
60541,McMullan2,duration_day11,CC021/Unc,f,292.00,1395,605,,1621,-1.04
60541,McMullan2,duration_day11,CC021/Unc,f,444.00,1536,605,,1621,0.95
60541,McMullan2,duration_day11,CC022/GeniUnc,f,456.00,667,605,,1622,0.37
60541,McMullan2,duration_day11,CC022/GeniUnc,f,312.00,535,605,,1622,-1.49
60541,McMullan2,duration_day11,CC022/GeniUnc,f,460.00,510,605,,1622,0.43
60541,McMullan2,duration_day11,CC022/GeniUnc,f,480.00,596,605,,1622,0.68
60541,McMullan2,duration_day11,CC023/GeniUnc,f,385.00,697,605,,1623,-0.23
60541,McMullan2,duration_day11,CC023/GeniUnc,f,330.00,676,605,,1623,-0.86
60541,McMullan2,duration_day11,CC023/GeniUnc,f,501.00,716,605,,1623,1.10
60541,McMullan2,duration_day11,CC024/GeniUnc,f,2576.00,1029,605,,1624,0.19
60541,McMullan2,duration_day11,CC024/GeniUnc,f,3002.00,1026,605,,1624,0.82
60541,McMullan2,duration_day11,CC024/GeniUnc,f,2739.00,1053:1624f,605,,1624,0.43
60541,McMullan2,duration_day11,CC024/GeniUnc,f,1457.00,1054:1624f,605,,1624,-1.45
60541,McMullan2,duration_day11,CC025/GeniUnc,f,284.00,1057,605,,1625,-0.91
60541,McMullan2,duration_day11,CC025/GeniUnc,f,391.00,1052,605,,1625,-0.16
60541,McMullan2,duration_day11,CC025/GeniUnc,f,565.00,1054:1625f,605,,1625,1.07
60541,McMullan2,duration_day11,CC027/GeniUnc,f,262.00,759,605,,1627,-1.85
60541,McMullan2,duration_day11,CC027/GeniUnc,f,515.00,773,605,,1627,0.14
60541,McMullan2,duration_day11,CC027/GeniUnc,f,611.00,1083,605,,1627,0.90
60541,McMullan2,duration_day11,CC027/GeniUnc,f,541.00,749,605,,1627,0.35
60541,McMullan2,duration_day11,CC027/GeniUnc,f,591.00,758,605,,1627,0.74
60541,McMullan2,duration_day11,CC027/GeniUnc,f,460.00,1072,605,,1627,-0.29
60541,McMullan2,duration_day11,CC028/GeniUnc,f,100.00,1053:1628f,605,,1628,-0.48
60541,McMullan2,duration_day11,CC028/GeniUnc,f,135.00,954,605,,1628,0.51
60541,McMullan2,duration_day11,CC028/GeniUnc,f,77.00,953,605,,1628,-1.13
60541,McMullan2,duration_day11,CC028/GeniUnc,f,156.00,1132,605,,1628,1.11
60541,McMullan2,duration_day11,CC029/Unc,f,374.00,721,605,,1629,1.15
60541,McMullan2,duration_day11,CC029/Unc,f,244.00,710,605,,1629,-0.65
60541,McMullan2,duration_day11,CC029/Unc,f,254.00,711,605,,1629,-0.51
60541,McMullan2,duration_day11,CC032/GeniUnc,f,444.00,1421,605,,1632,0.71
60541,McMullan2,duration_day11,CC032/GeniUnc,f,335.00,1420,605,,1632,-0.71
60541,McMullan2,duration_day11,CC035/Unc,f,222.00,1502,605,,1635,0.20
60541,McMullan2,duration_day11,CC035/Unc,f,277.00,1656,605,,1635,1.12
60541,McMullan2,duration_day11,CC035/Unc,f,208.00,1639,605,,1635,-0.03
60541,McMullan2,duration_day11,CC035/Unc,f,132.00,1566,605,,1635,-1.30
60541,McMullan2,duration_day11,CC040/TauUnc,f,351.00,4557,605,,1640,0.48
60541,McMullan2,duration_day11,CC040/TauUnc,f,359.00,4556,605,,1640,0.54
60541,McMullan2,duration_day11,CC040/TauUnc,f,47.00,4561,605,,1640,-1.74
60541,McMullan2,duration_day11,CC040/TauUnc,f,377.00,4553,605,,1640,0.67
60541,McMullan2,duration_day11,CC040/TauUnc,f,292.00,4562,605,,1640,0.05
60541,McMullan2,duration_day11,CC043/GeniUnc,f,10.00,852,605,,1643,-0.93
60541,McMullan2,duration_day11,CC043/GeniUnc,f,330.00,825,605,,1643,0.94
60541,McMullan2,duration_day11,CC043/GeniUnc,f,432.00,826,605,,1643,1.54
60541,McMullan2,duration_day11,CC043/GeniUnc,f,39.00,834,605,,1643,-0.76
60541,McMullan2,duration_day11,CC043/GeniUnc,f,112.00,835,605,,1643,-0.34
60541,McMullan2,duration_day11,CC043/GeniUnc,f,94.00,850,605,,1643,-0.44
60541,McMullan2,duration_day11,CC044/Unc,f,96.00,1550,605,,1644,-0.18
60541,McMullan2,duration_day11,CC044/Unc,f,247.00,1521,605,,1644,1.08
60541,McMullan2,duration_day11,CC044/Unc,f,11.00,1527,605,,1644,-0.90
60541,McMullan2,duration_day11,CC045/GeniUnc,f,146.00,820,605,,1645,-1.77
60541,McMullan2,duration_day11,CC045/GeniUnc,f,587.00,727,605,,1645,0.56
60541,McMullan2,duration_day11,CC045/GeniUnc,f,588.00,842,605,,1645,0.57
60541,McMullan2,duration_day11,CC045/GeniUnc,f,534.00,888,605,,1645,0.28
60541,McMullan2,duration_day11,CC045/GeniUnc,f,549.00,896,605,,1645,0.36
60541,McMullan2,duration_day11,CC046/Unc,f,511.00,1257,605,,1646,1.15
60541,McMullan2,duration_day11,CC046/Unc,f,89.00,1159,605,,1646,-0.67
60541,McMullan2,duration_day11,CC046/Unc,f,134.00,1141,605,,1646,-0.48
60541,McMullan2,duration_day11,CC051/TauUnc,f,318.00,6022,605,,1651,1.41
60541,McMullan2,duration_day11,CC051/TauUnc,f,112.00,5051,605,,1651,-0.10
60541,McMullan2,duration_day11,CC051/TauUnc,f,2.00,5269,605,,1651,-0.91
60541,McMullan2,duration_day11,CC051/TauUnc,f,71.00,5982,605,,1651,-0.40
60541,McMullan2,duration_day11,CC052/GeniUnc,f,192.00,682,605,,1652,0.48
60541,McMullan2,duration_day11,CC052/GeniUnc,f,197.00,699,605,,1652,0.67
60541,McMullan2,duration_day11,CC052/GeniUnc,f,151.00,714,605,,1652,-1.15
60541,McMullan2,duration_day11,CC055/TauUnc,f,28.00,3823,605,,1655,-1.05
60541,McMullan2,duration_day11,CC055/TauUnc,f,2096.00,3850,605,,1655,1.23
60541,McMullan2,duration_day11,CC055/TauUnc,f,2396.00,3854,605,,1655,1.56
60541,McMullan2,duration_day11,CC055/TauUnc,f,463.00,3808,605,,1655,-0.57
60541,McMullan2,duration_day11,CC055/TauUnc,f,696.00,3812,605,,1655,-0.31
60541,McMullan2,duration_day11,CC055/TauUnc,f,1547.00,3822,605,,1655,0.62
60541,McMullan2,duration_day11,CC055/TauUnc,f,483.00,3804,605,,1655,-0.55
60541,McMullan2,duration_day11,CC055/TauUnc,f,136.00,3802,605,,1655,-0.93
60541,McMullan2,duration_day11,CC058/Unc,f,229.00,778,605,,1658,0.61
60541,McMullan2,duration_day11,CC058/Unc,f,267.00,777:1658f,605,,1658,1.07
60541,McMullan2,duration_day11,CC058/Unc,f,110.00,695,605,,1658,-0.81
60541,McMullan2,duration_day11,CC058/Unc,f,165.00,765,605,,1658,-0.15
60541,McMullan2,duration_day11,CC058/Unc,f,89.00,713,605,,1658,-1.06
60541,McMullan2,duration_day11,CC058/Unc,f,96.00,775,605,,1658,-0.98
60541,McMullan2,duration_day11,CC058/Unc,f,288.00,776,605,,1658,1.32
60541,McMullan2,duration_day11,CC059/TauUnc,f,54.00,4541,605,,1659,-0.81
60541,McMullan2,duration_day11,CC059/TauUnc,f,78.00,4540,605,,1659,-0.31
60541,McMullan2,duration_day11,CC059/TauUnc,f,146.00,4564,605,,1659,1.12
60541,McMullan2,duration_day11,CC060/Unc,f,276.00,847,605,,1660,-0.28
60541,McMullan2,duration_day11,CC060/Unc,f,353.00,849,605,,1660,0.85
60541,McMullan2,duration_day11,CC060/Unc,f,232.00,854,605,,1660,-0.93
60541,McMullan2,duration_day11,CC060/Unc,f,358.00,911,605,,1660,0.92
60541,McMullan2,duration_day11,CC060/Unc,f,350.00,856:1660f,605,,1660,0.80
60541,McMullan2,duration_day11,CC060/Unc,f,203.00,838,605,,1660,-1.36
60541,McMullan2,duration_day11,CC062/Unc,f,413.00,878,605,,1662,0.75
60541,McMullan2,duration_day11,CC062/Unc,f,434.00,912,605,,1662,1.10
60541,McMullan2,duration_day11,CC062/Unc,f,284.00,913,605,,1662,-1.38
60541,McMullan2,duration_day11,CC062/Unc,f,374.00,916,605,,1662,0.11
60541,McMullan2,duration_day11,CC062/Unc,f,333.00,873,605,,1662,-0.57
60541,McMullan2,duration_day11,CC063/Unc,f,105.00,907,605,,1663,-0.49
60541,McMullan2,duration_day11,CC063/Unc,f,64.00,901,605,,1663,-0.76
60541,McMullan2,duration_day11,CC063/Unc,f,148.00,902,605,,1663,-0.21
60541,McMullan2,duration_day11,CC063/Unc,f,408.00,906,605,,1663,1.46
60541,McMullan2,duration_day11,CC065/Unc,f,86.00,3912,605,,1665,-1.18
60541,McMullan2,duration_day11,CC065/Unc,f,229.00,3920,605,,1665,-0.36
60541,McMullan2,duration_day11,CC065/Unc,f,213.00,3910,605,,1665,-0.45
60541,McMullan2,duration_day11,CC065/Unc,f,392.00,3909,605,,1665,0.58
60541,McMullan2,duration_day11,CC065/Unc,f,534.00,3911,605,,1665,1.40
60541,McMullan2,duration_day11,CC068/TauUnc,f,372.00,4279,605,,1668,1.02
60541,McMullan2,duration_day11,CC068/TauUnc,f,215.00,4187,605,,1668,-0.16
60541,McMullan2,duration_day11,CC068/TauUnc,f,297.00,4238,605,,1668,0.46
60541,McMullan2,duration_day11,CC068/TauUnc,f,60.00,4185,605,,1668,-1.32
60541,McMullan2,duration_day11,CC070/TauUnc,f,126.00,3908,605,,1670,-0.20
60541,McMullan2,duration_day11,CC070/TauUnc,f,301.00,3874,605,,1670,1.08
60541,McMullan2,duration_day11,CC070/TauUnc,f,32.00,3902,605,,1670,-0.89
60541,McMullan2,duration_day11,CC071/TauUnc,f,419.00,3635,605,,1671,-0.12
60541,McMullan2,duration_day11,CC071/TauUnc,f,359.00,3565,605,,1671,-0.91
60541,McMullan2,duration_day11,CC071/TauUnc,f,399.00,3640,605,,1671,-0.39
60541,McMullan2,duration_day11,CC071/TauUnc,f,537.00,3636,605,,1671,1.42
60541,McMullan2,duration_day11,CC075/Unc,f,291.00,799,605,,1675,0.41
60541,McMullan2,duration_day11,CC075/Unc,f,356.00,777:1675f,605,,1675,1.19
60541,McMullan2,duration_day11,CC075/Unc,f,209.00,772,605,,1675,-0.57
60541,McMullan2,duration_day11,CC075/Unc,f,170.00,771,605,,1675,-1.04
