measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111241,Auwerx1,vo2_night_HFD,BXD1,m,2825.0,001-0529,1023,,1101,0.21
111241,Auwerx1,vo2_night_HFD,BXD1,m,2667.0,001-0530,1023,,1101,-0.19
111241,Auwerx1,vo2_night_HFD,BXD1,m,2228.0,001-0528,1023,,1101,-1.31
111241,Auwerx1,vo2_night_HFD,BXD1,m,3327.0,001-0527,1023,,1101,1.48
111241,Auwerx1,vo2_night_HFD,BXD1,m,2671.0,001-0526,1023,,1101,-0.18
111241,Auwerx1,vo2_night_HFD,BXD100,m,2941.0,100-0159,1023,,1100,-0.8
111241,Auwerx1,vo2_night_HFD,BXD100,m,3342.0,100-0156,1023,,1100,0.65
111241,Auwerx1,vo2_night_HFD,BXD100,m,3178.0,100-0158,1023,,1100,0.05
111241,Auwerx1,vo2_night_HFD,BXD100,m,2842.0,100-0160,1023,,1100,-1.16
111241,Auwerx1,vo2_night_HFD,BXD100,m,3513.0,100-0157,1023,,1100,1.26
111241,Auwerx1,vo2_night_HFD,BXD11,m,2771.0,011-0001,1023,,1111,-0.84
111241,Auwerx1,vo2_night_HFD,BXD11,m,3277.0,011-0002,1023,,1111,1.01
111241,Auwerx1,vo2_night_HFD,BXD11,m,2650.0,011-0003,1023,,1111,-1.28
111241,Auwerx1,vo2_night_HFD,BXD11,m,3151.0,011-0004,1023,,1111,0.55
111241,Auwerx1,vo2_night_HFD,BXD11,m,3152.0,011-0005,1023,,1111,0.56
111241,Auwerx1,vo2_night_HFD,BXD12,m,4362.0,012-0592,1023,,3374,0.34
111241,Auwerx1,vo2_night_HFD,BXD12,m,4452.0,012-0593,1023,,3374,0.6
111241,Auwerx1,vo2_night_HFD,BXD12,m,4636.0,012-0594,1023,,3374,1.15
111241,Auwerx1,vo2_night_HFD,BXD12,m,3888.0,012-0595,1023,,3374,-1.08
111241,Auwerx1,vo2_night_HFD,BXD12,m,3910.0,012-0596,1023,,3374,-1.01
111241,Auwerx1,vo2_night_HFD,BXD16,m,2426.0,016-86_2,1023,,1116,-0.76
111241,Auwerx1,vo2_night_HFD,BXD16,m,2731.0,016-56_3,1023,,1116,0.99
111241,Auwerx1,vo2_night_HFD,BXD16,m,2488.0,016-56-2,1023,,1116,-0.4
111241,Auwerx1,vo2_night_HFD,BXD16,m,2758.0,016-16_3,1023,,1116,1.15
111241,Auwerx1,vo2_night_HFD,BXD16,m,2388.0,016-16_2,1023,,1116,-0.98
111241,Auwerx1,vo2_night_HFD,BXD2,m,2590.0,002-0580,1023,,1102,-1.11
111241,Auwerx1,vo2_night_HFD,BXD2,m,2983.0,002-0578,1023,,1102,0.76
111241,Auwerx1,vo2_night_HFD,BXD2,m,2609.0,002-0579,1023,,1102,-1.02
111241,Auwerx1,vo2_night_HFD,BXD2,m,2902.0,002-0581,1023,,1102,0.37
111241,Auwerx1,vo2_night_HFD,BXD2,m,3035.0,002-0582,1023,,1102,1.0
111241,Auwerx1,vo2_night_HFD,BXD27,m,3003.0,027-0027,1023,,1127,1.5
111241,Auwerx1,vo2_night_HFD,BXD27,m,2476.0,027-0097,1023,,1127,-0.45
111241,Auwerx1,vo2_night_HFD,BXD27,m,2443.0,027-0087,1023,,1127,-0.58
111241,Auwerx1,vo2_night_HFD,BXD27,m,2473.0,027-0067,1023,,1127,-0.47
111241,Auwerx1,vo2_night_HFD,BXD32,m,2738.0,032-0486,1023,,1132,1.39
111241,Auwerx1,vo2_night_HFD,BXD32,m,2429.0,032-0487,1023,,1132,-0.79
111241,Auwerx1,vo2_night_HFD,BXD32,m,2552.0,032-0488,1023,,1132,0.08
111241,Auwerx1,vo2_night_HFD,BXD32,m,2445.0,032-0489,1023,,1132,-0.67
111241,Auwerx1,vo2_night_HFD,BXD34,m,2815.0,034-1300,1023,,1134,-1.21
111241,Auwerx1,vo2_night_HFD,BXD34,m,3137.0,034-1301,1023,,1134,-0.51
111241,Auwerx1,vo2_night_HFD,BXD34,m,3541.0,034-1302,1023,,1134,0.37
111241,Auwerx1,vo2_night_HFD,BXD34,m,4046.0,034-1303,1023,,1134,1.46
111241,Auwerx1,vo2_night_HFD,BXD34,m,3323.0,034-1304,1023,,1134,-0.11
111241,Auwerx1,vo2_night_HFD,BXD40,m,3952.0,040-0509,1023,,1140,1.08
111241,Auwerx1,vo2_night_HFD,BXD40,m,3754.0,040-0506,1023,,1140,0.42
111241,Auwerx1,vo2_night_HFD,BXD40,m,3556.0,040-0507,1023,,1140,-0.23
111241,Auwerx1,vo2_night_HFD,BXD40,m,3240.0,040-0508,1023,,1140,-1.27
111241,Auwerx1,vo2_night_HFD,BXD43,m,3559.0,043-0230,1023,,1143,0.9
111241,Auwerx1,vo2_night_HFD,BXD43,m,3041.0,043-0229,1023,,1143,-1.08
111241,Auwerx1,vo2_night_HFD,BXD43,m,3372.0,043-0228,1023,,1143,0.18
111241,Auwerx1,vo2_night_HFD,BXD44,m,2152.0,44-2-0172,1023,,1144,0.01
111241,Auwerx1,vo2_night_HFD,BXD44,m,2251.0,044-0011,1023,,1144,0.44
111241,Auwerx1,vo2_night_HFD,BXD44,m,1938.0,044-0012,1023,,1144,-0.93
111241,Auwerx1,vo2_night_HFD,BXD44,m,2518.0,044-0013,1023,,1144,1.6
111241,Auwerx1,vo2_night_HFD,BXD44,m,2494.0,044-0014,1023,,1144,1.5
111241,Auwerx1,vo2_night_HFD,BXD44,m,1968.0,044-0015,1023,,1144,-0.8
111241,Auwerx1,vo2_night_HFD,BXD44,m,1926.0,44-2-0171,1023,,1144,-0.98
111241,Auwerx1,vo2_night_HFD,BXD44,m,2128.0,44-2-0173,1023,,1144,-0.1
111241,Auwerx1,vo2_night_HFD,BXD44,m,1981.0,44-2-0174,1023,,1144,-0.74
111241,Auwerx1,vo2_night_HFD,BXD45,m,3200.0,045-0037,1023,,1145,-1.43
111241,Auwerx1,vo2_night_HFD,BXD45,m,3531.0,045-0036,1023,,1145,0.08
111241,Auwerx1,vo2_night_HFD,BXD45,m,3625.0,045-0038,1023,,1145,0.51
111241,Auwerx1,vo2_night_HFD,BXD45,m,3697.0,045-0039,1023,,1145,0.84
111241,Auwerx1,vo2_night_HFD,BXD48,m,2031.0,048-0300,1023,,1148,1.06
111241,Auwerx1,vo2_night_HFD,BXD48,m,1839.0,048-0296,1023,,1148,-1.36
111241,Auwerx1,vo2_night_HFD,BXD48,m,1961.0,048-0297,1023,,1148,0.18
111241,Auwerx1,vo2_night_HFD,BXD48,m,1957.0,048-0299,1023,,1148,0.13
111241,Auwerx1,vo2_night_HFD,BXD48a,m,2281.0,096-0146,1023,,3375,-1.41
111241,Auwerx1,vo2_night_HFD,BXD48a,m,2629.0,096-0147,1023,,3375,0.86
111241,Auwerx1,vo2_night_HFD,BXD48a,m,2499.0,096-0148,1023,,3375,0.01
111241,Auwerx1,vo2_night_HFD,BXD48a,m,2580.0,096-0149,1023,,3375,0.54
111241,Auwerx1,vo2_night_HFD,BXD49,m,2284.0,049-0306,1023,,1149,0.23
111241,Auwerx1,vo2_night_HFD,BXD49,m,2115.0,049-0307,1023,,1149,-1.22
111241,Auwerx1,vo2_night_HFD,BXD49,m,2396.0,049-0309,1023,,1149,1.19
111241,Auwerx1,vo2_night_HFD,BXD49,m,2233.0,049-0310,1023,,1149,-0.21
111241,Auwerx1,vo2_night_HFD,BXD51,m,2663.0,051-0026,1023,,1151,-0.21
111241,Auwerx1,vo2_night_HFD,BXD51,m,2993.0,051-0027,1023,,1151,1.27
111241,Auwerx1,vo2_night_HFD,BXD51,m,2454.0,051-0028,1023,,1151,-1.15
111241,Auwerx1,vo2_night_HFD,BXD51,m,2733.0,051-0030,1023,,1151,0.1
111241,Auwerx1,vo2_night_HFD,BXD53,m,3081.0,053-0550,1023,,1153,0.15
111241,Auwerx1,vo2_night_HFD,BXD53,m,3216.0,053-0551,1023,,1153,0.31
111241,Auwerx1,vo2_night_HFD,BXD53,m,3742.0,053-0552,1023,,1153,0.96
111241,Auwerx1,vo2_night_HFD,BXD53,m,3191.0,053-0553,1023,,1153,0.28
111241,Auwerx1,vo2_night_HFD,BXD53,m,1579.0,053-0554,1023,,1153,-1.7
111241,Auwerx1,vo2_night_HFD,BXD55,m,4540.0,055-0057,1023,,1155,0.07
111241,Auwerx1,vo2_night_HFD,BXD55,m,3929.0,055-0056,1023,,1155,-1.39
111241,Auwerx1,vo2_night_HFD,BXD55,m,4279.0,055-0058,1023,,1155,-0.55
111241,Auwerx1,vo2_night_HFD,BXD55,m,4923.0,055-0059,1023,,1155,0.99
111241,Auwerx1,vo2_night_HFD,BXD55,m,4879.0,055-0060,1023,,1155,0.88
111241,Auwerx1,vo2_night_HFD,BXD6,m,2654.0,006-0046-HFD,1023,,1106,-1.28
111241,Auwerx1,vo2_night_HFD,BXD6,m,2823.0,006-0026-HFD,1023,,1106,-0.82
111241,Auwerx1,vo2_night_HFD,BXD6,m,3455.0,006-0016-HFD,1023,,1106,0.91
111241,Auwerx1,vo2_night_HFD,BXD6,m,3446.0,006-0006-HFD,1023,,1106,0.89
111241,Auwerx1,vo2_night_HFD,BXD6,m,3229.0,006-0036-HFD,1023,,1106,0.29
111241,Auwerx1,vo2_night_HFD,BXD60,m,2170.0,060-0488,1023,,1160,0.83
111241,Auwerx1,vo2_night_HFD,BXD60,m,2001.0,060-0489,1023,,1160,-0.78
111241,Auwerx1,vo2_night_HFD,BXD60,m,1989.0,060-0490,1023,,1160,-0.9
111241,Auwerx1,vo2_night_HFD,BXD60,m,2036.0,060-0491,1023,,1160,-0.45
111241,Auwerx1,vo2_night_HFD,BXD60,m,2219.0,060-0492,1023,,1160,1.3
111241,Auwerx1,vo2_night_HFD,BXD61,m,2688.0,061-0082,1023,,1161,1.14
111241,Auwerx1,vo2_night_HFD,BXD61,m,2492.0,061-0083,1023,,1161,-1.12
111241,Auwerx1,vo2_night_HFD,BXD61,m,2503.0,061-0084,1023,,1161,-0.99
111241,Auwerx1,vo2_night_HFD,BXD61,m,2636.0,061-0085,1023,,1161,0.54
111241,Auwerx1,vo2_night_HFD,BXD61,m,2626.0,061-0081,1023,,1161,0.43
111241,Auwerx1,vo2_night_HFD,BXD62,m,2814.0,062-0196,1023,,1162,0.95
111241,Auwerx1,vo2_night_HFD,BXD62,m,2779.0,062-0197,1023,,1162,0.71
111241,Auwerx1,vo2_night_HFD,BXD62,m,2600.0,062-0198,1023,,1162,-0.49
111241,Auwerx1,vo2_night_HFD,BXD62,m,2499.0,062-0199,1023,,1162,-1.17
111241,Auwerx1,vo2_night_HFD,BXD63,m,2726.0,063-0184,1023,,1163,-0.74
111241,Auwerx1,vo2_night_HFD,BXD63,m,2915.0,063-0183,1023,,1163,0.85
111241,Auwerx1,vo2_night_HFD,BXD63,m,2697.0,063-0182,1023,,1163,-0.98
111241,Auwerx1,vo2_night_HFD,BXD63,m,2917.0,063-0181,1023,,1163,0.87
111241,Auwerx1,vo2_night_HFD,BXD64,m,3188.0,064-0313,1023,,1164,1.4
111241,Auwerx1,vo2_night_HFD,BXD64,m,2734.0,064-0311,1023,,1164,-0.89
111241,Auwerx1,vo2_night_HFD,BXD64,m,2812.0,064-0312,1023,,1164,-0.49
111241,Auwerx1,vo2_night_HFD,BXD64,m,2905.0,064-0314,1023,,1164,-0.02
111241,Auwerx1,vo2_night_HFD,BXD65,m,2674.0,065-0266,1023,,1165,0.14
111241,Auwerx1,vo2_night_HFD,BXD65,m,2915.0,065-0267,1023,,1165,0.93
111241,Auwerx1,vo2_night_HFD,BXD65,m,2732.0,065-0269,1023,,1165,0.33
111241,Auwerx1,vo2_night_HFD,BXD65,m,2199.0,065-0268,1023,,1165,-1.41
111241,Auwerx1,vo2_night_HFD,BXD65a,m,2888.0,097-0436,1023,,3376,-0.84
111241,Auwerx1,vo2_night_HFD,BXD65a,m,3331.0,097-0439,1023,,3376,1.21
111241,Auwerx1,vo2_night_HFD,BXD65a,m,3165.0,097-0438,1023,,3376,0.44
111241,Auwerx1,vo2_night_HFD,BXD65a,m,2896.0,097-0437,1023,,3376,-0.8
111241,Auwerx1,vo2_night_HFD,BXD66,m,2353.0,066-0107,1023,,1166,-1.03
111241,Auwerx1,vo2_night_HFD,BXD66,m,2701.0,066-0108,1023,,1166,0.18
111241,Auwerx1,vo2_night_HFD,BXD66,m,3083.0,066-0109,1023,,1166,1.52
111241,Auwerx1,vo2_night_HFD,BXD66,m,2678.0,066-0110,1023,,1166,0.1
111241,Auwerx1,vo2_night_HFD,BXD66,m,2425.0,066-0106,1023,,1166,-0.78
111241,Auwerx1,vo2_night_HFD,BXD67,m,2866.0,067-0564,1023,,1167,-0.31
111241,Auwerx1,vo2_night_HFD,BXD67,m,3034.0,067-0563,1023,,1167,1.35
111241,Auwerx1,vo2_night_HFD,BXD67,m,2810.0,067-0562,1023,,1167,-0.87
111241,Auwerx1,vo2_night_HFD,BXD67,m,2808.0,067-0561,1023,,1167,-0.89
111241,Auwerx1,vo2_night_HFD,BXD67,m,2970.0,067-0560,1023,,1167,0.72
111241,Auwerx1,vo2_night_HFD,BXD68,m,3763.0,068-0337,1023,,1168,0.29
111241,Auwerx1,vo2_night_HFD,BXD68,m,3952.0,068-0338,1023,,1168,0.87
111241,Auwerx1,vo2_night_HFD,BXD68,m,3759.0,068-0339,1023,,1168,0.28
111241,Auwerx1,vo2_night_HFD,BXD68,m,3199.0,068-0336,1023,,1168,-1.44
111241,Auwerx1,vo2_night_HFD,BXD69,m,3326.0,069-0258,1023,,1169,1.19
111241,Auwerx1,vo2_night_HFD,BXD69,m,2896.0,069-0256,1023,,1169,-0.05
111241,Auwerx1,vo2_night_HFD,BXD69,m,2423.0,069-0257,1023,,1169,-1.42
111241,Auwerx1,vo2_night_HFD,BXD69,m,3136.0,069-0259,1023,,1169,0.64
111241,Auwerx1,vo2_night_HFD,BXD69,m,2790.0,069-0260,1023,,1169,-0.36
111241,Auwerx1,vo2_night_HFD,BXD70,m,3264.0,070-0067,1023,,1170,-0.43
111241,Auwerx1,vo2_night_HFD,BXD70,m,3229.0,070-0068,1023,,1170,-0.47
111241,Auwerx1,vo2_night_HFD,BXD70,m,3128.0,070-0070,1023,,1170,-0.6
111241,Auwerx1,vo2_night_HFD,BXD70,m,4759.0,070-0066,1023,,1170,1.5
111241,Auwerx1,vo2_night_HFD,BXD73,m,2958.0,073-0046,1023,,1173,-1.6
111241,Auwerx1,vo2_night_HFD,BXD73,m,3492.0,073-0047,1023,,1173,0.25
111241,Auwerx1,vo2_night_HFD,BXD73,m,3409.0,073-0048,1023,,1173,-0.03
111241,Auwerx1,vo2_night_HFD,BXD73,m,3750.0,073-0049,1023,,1173,1.15
111241,Auwerx1,vo2_night_HFD,BXD73,m,3486.0,073-0050,1023,,1173,0.23
111241,Auwerx1,vo2_night_HFD,BXD73a,m,2727.0,080-0116,1023,,3378,-1.7
111241,Auwerx1,vo2_night_HFD,BXD73a,m,3647.0,080-0117,1023,,3378,0.31
111241,Auwerx1,vo2_night_HFD,BXD73a,m,3687.0,080-0118,1023,,3378,0.4
111241,Auwerx1,vo2_night_HFD,BXD73a,m,3535.0,080-0119,1023,,3378,0.07
111241,Auwerx1,vo2_night_HFD,BXD73a,m,3925.0,080-0120,1023,,3378,0.92
111241,Auwerx1,vo2_night_HFD,BXD73b,m,2405.0,103-0892,1023,,3379,-1.51
111241,Auwerx1,vo2_night_HFD,BXD73b,m,2739.0,103-0885,1023,,3379,-0.5
111241,Auwerx1,vo2_night_HFD,BXD73b,m,3225.0,103-0886,1023,,3379,0.97
111241,Auwerx1,vo2_night_HFD,BXD73b,m,3073.0,103-0891,1023,,3379,0.51
111241,Auwerx1,vo2_night_HFD,BXD73b,m,3082.0,103-0893,1023,,3379,0.53
111241,Auwerx1,vo2_night_HFD,BXD75,m,2869.0,075-0076,1023,,1175,0.1
111241,Auwerx1,vo2_night_HFD,BXD75,m,3211.0,075-0077,1023,,1175,1.15
111241,Auwerx1,vo2_night_HFD,BXD75,m,2938.0,075-0078,1023,,1175,0.31
111241,Auwerx1,vo2_night_HFD,BXD75,m,2314.0,075-0079,1023,,1175,-1.6
111241,Auwerx1,vo2_night_HFD,BXD75,m,2850.0,075-0080,1023,,1175,0.04
111241,Auwerx1,vo2_night_HFD,BXD77,m,2258.0,077-0516,1023,,1177,-1.1
111241,Auwerx1,vo2_night_HFD,BXD77,m,3223.0,077-0517,1023,,1177,1.58
111241,Auwerx1,vo2_night_HFD,BXD77,m,2454.0,077-0518,1023,,1177,-0.55
111241,Auwerx1,vo2_night_HFD,BXD77,m,2650.0,077-0519,1023,,1177,-0.01
111241,Auwerx1,vo2_night_HFD,BXD77,m,2682.0,077-0520,1023,,1177,0.08
111241,Auwerx1,vo2_night_HFD,BXD8,m,3394.0,008-0002,1023,,1108,0.65
111241,Auwerx1,vo2_night_HFD,BXD8,m,3036.0,008-0003,1023,,1108,-0.16
111241,Auwerx1,vo2_night_HFD,BXD8,m,3326.0,008-0004,1023,,1108,0.5
111241,Auwerx1,vo2_night_HFD,BXD8,m,2359.0,008-0005,1023,,1108,-1.68
111241,Auwerx1,vo2_night_HFD,BXD8,m,3410.0,008-0001,1023,,1108,0.69
111241,Auwerx1,vo2_night_HFD,BXD83,m,3425.0,083-0166,1023,,1183,-1.02
111241,Auwerx1,vo2_night_HFD,BXD83,m,3514.0,083-0168,1023,,1183,-0.67
111241,Auwerx1,vo2_night_HFD,BXD83,m,3948.0,083-0167,1023,,1183,1.05
111241,Auwerx1,vo2_night_HFD,BXD83,m,3844.0,083-0169,1023,,1183,0.64
111241,Auwerx1,vo2_night_HFD,BXD84,m,2821.0,084-0277,1023,,1184,1.17
111241,Auwerx1,vo2_night_HFD,BXD84,m,2587.0,084-0278,1023,,1184,-0.98
111241,Auwerx1,vo2_night_HFD,BXD84,m,2746.0,084-0279,1023,,1184,0.48
111241,Auwerx1,vo2_night_HFD,BXD84,m,2620.0,084-0276,1023,,1184,-0.67
111241,Auwerx1,vo2_night_HFD,BXD85,m,2733.0,085-0799,1023,,1185,0.37
111241,Auwerx1,vo2_night_HFD,BXD85,m,2835.0,085-0798,1023,,1185,0.81
111241,Auwerx1,vo2_night_HFD,BXD85,m,2714.0,085-0797,1023,,1185,0.28
111241,Auwerx1,vo2_night_HFD,BXD85,m,2311.0,085-0800,1023,,1185,-1.46
111241,Auwerx1,vo2_night_HFD,BXD87,m,3380.0,087-0096,1023,,1187,-0.97
111241,Auwerx1,vo2_night_HFD,BXD87,m,3942.0,087-0098,1023,,1187,1.19
111241,Auwerx1,vo2_night_HFD,BXD87,m,3460.0,087-0099,1023,,1187,-0.66
111241,Auwerx1,vo2_night_HFD,BXD87,m,3747.0,087-0097,1023,,1187,0.44
111241,Auwerx1,vo2_night_HFD,BXD89,m,3076.0,089-0218,1023,,1189,-0.46
111241,Auwerx1,vo2_night_HFD,BXD89,m,3101.0,089-0216,1023,,1189,-0.29
111241,Auwerx1,vo2_night_HFD,BXD89,m,3037.0,089-0217,1023,,1189,-0.72
111241,Auwerx1,vo2_night_HFD,BXD89,m,3365.0,089-0219,1023,,1189,1.48
111241,Auwerx1,vo2_night_HFD,BXD90,m,2942.0,090-0206,1023,,1190,1.37
111241,Auwerx1,vo2_night_HFD,BXD90,m,2715.0,090-0207,1023,,1190,0.1
111241,Auwerx1,vo2_night_HFD,BXD90,m,2546.0,090-0208,1023,,1190,-0.86
111241,Auwerx1,vo2_night_HFD,BXD90,m,2589.0,090-0209,1023,,1190,-0.61
111241,Auwerx1,vo2_night_HFD,BXD98,m,2584.0,098-0416,1023,,1198,-0.18
111241,Auwerx1,vo2_night_HFD,BXD98,m,2439.0,098-0417,1023,,1198,-0.9
111241,Auwerx1,vo2_night_HFD,BXD98,m,2421.0,098-0418,1023,,1198,-0.99
111241,Auwerx1,vo2_night_HFD,BXD98,m,2825.0,098-0419,1023,,1198,1.01
111241,Auwerx1,vo2_night_HFD,BXD98,m,2837.0,098-0420,1023,,1198,1.07
111241,Auwerx1,vo2_night_HFD,BXD99,m,2756.0,099-0346,1023,,1199,-0.09
111241,Auwerx1,vo2_night_HFD,BXD99,m,2936.0,099-0347,1023,,1199,0.99
111241,Auwerx1,vo2_night_HFD,BXD99,m,2589.0,099-0348,1023,,1199,-1.09
111241,Auwerx1,vo2_night_HFD,BXD99,m,2627.0,099-0349,1023,,1199,-0.86
111241,Auwerx1,vo2_night_HFD,BXD99,m,2946.0,099-0350,1023,,1199,1.05
111241,Auwerx1,vo2_night_HFD,C57BL/6J,m,3832.0,BL6-0126,1023,000664,7,0.85
111241,Auwerx1,vo2_night_HFD,C57BL/6J,m,2972.0,BL6-0127,1023,000664,7,-1.11
111241,Auwerx1,vo2_night_HFD,C57BL/6J,m,3207.0,BL6-0129,1023,000664,7,-0.58
111241,Auwerx1,vo2_night_HFD,C57BL/6J,m,3829.0,BL6-0130,1023,000664,7,0.84
111241,Auwerx1,vo2_night_HFD,DBA/2J,m,3381.0,DBA-0137,1023,000671,8,1.36
111241,Auwerx1,vo2_night_HFD,DBA/2J,m,3003.0,DBA-0138,1023,000671,8,-0.14
111241,Auwerx1,vo2_night_HFD,DBA/2J,m,2997.0,DBA-0139,1023,000671,8,-0.16
111241,Auwerx1,vo2_night_HFD,DBA/2J,m,2771.0,DBA-0140,1023,000671,8,-1.06
