measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,19.0,A999,626,000646,4,1.09
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,0.0,A3052,626,000646,4,-1.27
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,4.0,A3051,626,000646,4,-0.77
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,21.0,490,626,000646,4,1.33
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,17.0,489,626,000646,4,0.84
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,15.0,11410,626,000646,4,0.59
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,7.0,743,626,000646,4,-0.4
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,0.0,491,626,000646,4,-1.27
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,f,9.0,744,626,000646,4,-0.15
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,825.0,11415,626,000646,4,2.27
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,15.0,A1001,626,000646,4,-0.37
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,16.0,A1475,626,000646,4,-0.37
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,41.0,502,626,000646,4,-0.29
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,10.0,454,626,000646,4,-0.39
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,0.0,453,626,000646,4,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,A/J,m,0.0,11522,626,000646,4,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,82.0,607,626,000664,7,0.85
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,38.0,A3257,626,000664,7,-0.1
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,91.0,A3256,626,000664,7,1.04
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,19.0,576,626,000664,7,-0.5
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,4.0,575,626,000664,7,-0.83
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,0.0,393,626,000664,7,-0.91
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,6.0,11527,626,000664,7,-0.78
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,78.0,A1176,626,000664,7,0.76
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,148.0,A924,626,000664,7,2.26
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,22.0,681,626,000664,7,-0.44
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,12.0,608,626,000664,7,-0.65
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,f,10.0,A923,626,000664,7,-0.7
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,26.0,A1451,626,000664,7,1.54
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,31.0,A1181,626,000664,7,2.04
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,6.0,A1429,626,000664,7,-0.49
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,12.0,A1430,626,000664,7,0.12
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,22.0,A3261,626,000664,7,1.13
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,9.0,A3262,626,000664,7,-0.19
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,5.0,11528,626,000664,7,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,3.0,11717,626,000664,7,-0.8
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,15.0,11718,626,000664,7,0.42
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,5.0,12110,626,000664,7,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,0.0,399,626,000664,7,-1.1
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,2.0,401,626,000664,7,-0.9
110420,CSNA03,reinstatement_inactive_cc_s1,C57BL/6J,m,5.0,683,626,000664,7,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,CAST/EiJ,f,89.0,A1328,626,000928,2,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CAST/EiJ,m,60.0,A969,626,000928,2,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CAST/EiJ,m,4.0,414,626,000928,2,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,f,13.0,27993,626,021238,1501,-0.52
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,f,10.0,26652,626,021238,1501,-0.63
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,f,61.0,27540,626,021238,1501,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,m,31.0,26654,626,021238,1501,-1.03
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,m,153.0,25074,626,021238,1501,0.43
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,m,216.0,27542,626,021238,1501,1.19
110420,CSNA03,reinstatement_inactive_cc_s1,CC001/UncJ,m,68.0,27249,626,021238,1501,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,CC002/UncJ,f,313.0,20776,626,021236,1502,0.86
110420,CSNA03,reinstatement_inactive_cc_s1,CC002/UncJ,f,86.0,19445,626,021236,1502,-1.1
110420,CSNA03,reinstatement_inactive_cc_s1,CC002/UncJ,f,242.0,25052,626,021236,1502,0.24
110420,CSNA03,reinstatement_inactive_cc_s1,CC002/UncJ,m,5.0,25055,626,021236,1502,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC002/UncJ,m,35.0,19446,626,021236,1502,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,f,11.0,26656,626,021237,1503,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,f,325.0,14444,626,021237,1503,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,m,11.0,26659,626,021237,1503,1.46
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,m,4.0,14447,626,021237,1503,-0.32
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,m,4.0,14449,626,021237,1503,-0.32
110420,CSNA03,reinstatement_inactive_cc_s1,CC003/UncJ,m,2.0,14448,626,021237,1503,-0.82
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,234.0,13210,626,020944,1504,1.18
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,92.0,13212,626,020944,1504,-0.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,271.0,13213,626,020944,1504,1.53
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,228.0,27421,626,020944,1504,1.13
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,0.0,27422,626,020944,1504,-1.02
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,47.0,9216,626,020944,1504,-0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,68.0,9217,626,020944,1504,-0.38
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,18.0,9223,626,020944,1504,-0.85
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,f,16.0,13211,626,020944,1504,-0.87
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,3.0,26735,626,020944,1504,-1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,62.0,13215,626,020944,1504,-0.41
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,43.0,13217,626,020944,1504,-0.6
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,70.0,13219,626,020944,1504,-0.33
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,61.0,26731,626,020944,1504,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,60.0,26732,626,020944,1504,-0.43
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,109.0,26734,626,020944,1504,0.06
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,224.0,26736,626,020944,1504,1.21
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,53.0,26737,626,020944,1504,-0.5
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,24.0,26739,626,020944,1504,-0.79
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,8.0,26740,626,020944,1504,-0.95
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,62.0,26741,626,020944,1504,-0.41
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,178.0,26742,626,020944,1504,0.75
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,212.0,26743,626,020944,1504,1.09
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,10.0,27423,626,020944,1504,-0.93
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,285.0,9227,626,020944,1504,1.82
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,119.0,9228,626,020944,1504,0.16
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,27.0,9229,626,020944,1504,-0.76
110420,CSNA03,reinstatement_inactive_cc_s1,CC004/TauUncJ,m,349.0,9247,626,020944,1504,2.46
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,f,7.0,27252,626,020945,1505,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,f,61.0,26331,626,020945,1505,1.49
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,f,6.0,20750,626,020945,1505,-0.45
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,f,1.0,24080,626,020945,1505,-0.63
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,m,2.0,27258,626,020945,1505,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC005/TauUncJ,m,3.0,26332,626,020945,1505,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC006/TauUncJ,f,26.0,14847,626,022869,1506,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC006/TauUncJ,f,109.0,14848,626,022869,1506,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC006/TauUncJ,m,81.0,14851,626,022869,1506,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC007/UncJ,f,7.0,29009,626,029625,1507,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC007/UncJ,f,0.0,26558,626,029625,1507,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC007/UncJ,m,12.0,26561,626,029625,1507,1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC007/UncJ,m,0.0,27265,626,029625,1507,-1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC007/UncJ,m,6.0,29011,626,029625,1507,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC008/GeniUncJ,f,1.0,29033,626,026971,1508,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC008/GeniUncJ,f,10.0,27268,626,026971,1508,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC008/GeniUncJ,m,38.0,26310,626,026971,1508,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC008/GeniUncJ,m,1.0,27269,626,026971,1508,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,f,2.0,27702,626,018856,1509,-0.96
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,f,86.0,25044,626,018856,1509,1.04
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,f,39.0,28816,626,018856,1509,-0.08
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,m,0.0,27705,626,018856,1509,-1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,m,1.0,27271,626,018856,1509,0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC009/UncJ,m,1.0,25047,626,018856,1509,0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,f,22.0,14483,626,018854,1511,-0.81
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,f,145.0,27272,626,018854,1511,1.12
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,f,54.0,25777,626,018854,1511,-0.31
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,m,66.0,25780,626,018854,1511,-0.31
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,m,132.0,26327,626,018854,1511,1.12
110420,CSNA03,reinstatement_inactive_cc_s1,CC011/UncJ,m,43.0,27275,626,018854,1511,-0.81
110420,CSNA03,reinstatement_inactive_cc_s1,CC012/GeniUncJ,f,197.0,27278,626,028409,1512,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC012/GeniUncJ,m,78.0,26319,626,028409,1512,0.85
110420,CSNA03,reinstatement_inactive_cc_s1,CC012/GeniUncJ,m,39.0,27282,626,028409,1512,-1.1
110420,CSNA03,reinstatement_inactive_cc_s1,CC012/GeniUncJ,m,66.0,27283,626,028409,1512,0.25
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,f,352.0,27554,626,021892,1513,0.43
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,f,415.0,14487,626,021892,1513,0.72
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,f,10.0,28034,626,021892,1513,-1.14
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,m,9.0,27555,626,021892,1513,-0.7
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,m,45.0,14488,626,021892,1513,-0.45
110420,CSNA03,reinstatement_inactive_cc_s1,CC013/GeniUncJ,m,277.0,14489,626,021892,1513,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC015/UncJ,f,0.0,28812,626,018859,1515,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC015/UncJ,f,12.0,25024,626,018859,1515,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC015/UncJ,m,68.0,29133,626,018859,1515,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC016/GeniUncJ,f,52.0,21359,626,024684,1516,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC016/GeniUncJ,f,1.0,25100,626,024684,1516,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC016/GeniUncJ,m,3.0,27561,626,024684,1516,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC016/GeniUncJ,m,0.0,21364,626,024684,1516,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,f,5.0,27570,626,022870,1517,-0.48
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,f,1.0,27294,626,022870,1517,-0.67
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,f,38.0,27568,626,022870,1517,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,m,0.0,27573,626,022870,1517,-0.78
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,m,1.0,27574,626,022870,1517,0.26
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,m,2.0,27299,626,022870,1517,1.31
110420,CSNA03,reinstatement_inactive_cc_s1,CC017/UncJ,m,0.0,27300,626,022870,1517,-0.78
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,f,11.0,27512,626,021890,1518,-1.02
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,f,125.0,25078,626,021890,1518,0.04
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,f,227.0,26594,626,021890,1518,0.98
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,m,71.0,27913,626,021890,1518,0.09
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,m,43.0,26596,626,021890,1518,-0.89
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,m,91.0,27420,626,021890,1518,0.79
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,m,101.0,27514,626,021890,1518,1.14
110420,CSNA03,reinstatement_inactive_cc_s1,CC018/UncJ,m,36.0,27515,626,021890,1518,-1.13
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,f,9.0,27304,626,021894,1519,-0.67
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,f,47.0,27305,626,021894,1519,-0.51
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,f,572.0,26342,626,021894,1519,1.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,f,22.0,26341,626,021894,1519,-0.61
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,f,186.0,19447,626,021894,1519,0.08
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,m,168.0,19448,626,021894,1519,1.14
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,m,30.0,26343,626,021894,1519,-0.42
110420,CSNA03,reinstatement_inactive_cc_s1,CC019/TauUncJ,m,3.0,26344,626,021894,1519,-0.72
110420,CSNA03,reinstatement_inactive_cc_s1,CC020/GeniUncJ,f,17.0,27314,626,025129,1520,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,f,6.0,25108,626,025131,1523,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,f,56.0,27316,626,025131,1523,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,f,5.0,27582,626,025131,1523,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,m,41.0,25112,626,025131,1523,1.02
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,m,0.0,26607,626,025131,1523,-0.97
110420,CSNA03,reinstatement_inactive_cc_s1,CC023/GeniUncJ,m,19.0,27318,626,025131,1523,-0.05
110420,CSNA03,reinstatement_inactive_cc_s1,CC024/GeniUncJ,f,41.0,26453,626,021891,1524,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC024/GeniUncJ,m,60.0,29141,626,021891,1524,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC024/GeniUncJ,m,42.0,26454,626,021891,1524,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC025/GeniUncJ,f,331.0,26642,626,018857,1525,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC025/GeniUncJ,f,7.0,25769,626,018857,1525,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC025/GeniUncJ,m,140.0,25773,626,018857,1525,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,f,10.0,13424,626,024685,1526,-0.25
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,f,24.0,13426,626,024685,1526,1.48
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,f,6.0,13425,626,024685,1526,-0.74
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,f,16.0,13423,626,024685,1526,0.49
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,f,4.0,13428,626,024685,1526,-0.98
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,m,2.0,13430,626,024685,1526,-0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,m,5.0,13433,626,024685,1526,1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC026/GeniUncJ,m,2.0,13431,626,024685,1526,-0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,f,465.0,27600,626,025130,1527,1.49
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,f,4.0,27331,626,025130,1527,-0.66
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,f,60.0,27338,626,025130,1527,-0.4
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,f,52.0,27599,626,025130,1527,-0.43
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,m,20.0,27334,626,025130,1527,0.51
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,m,8.0,26406,626,025130,1527,-1.02
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,m,11.0,27333,626,025130,1527,-0.64
110420,CSNA03,reinstatement_inactive_cc_s1,CC027/GeniUncJ,m,25.0,27602,626,025130,1527,1.14
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,f,16.0,27344,626,025126,1528,-0.91
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,f,30.0,27604,626,025126,1528,-0.8
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,f,263.0,24005,626,025126,1528,1.01
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,f,223.0,27609,626,025126,1528,0.7
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,m,9.0,27348,626,025126,1528,-0.58
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,m,24.0,27606,626,025126,1528,-0.41
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,m,209.0,27612,626,025126,1528,1.78
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,m,24.0,27613,626,025126,1528,-0.41
110420,CSNA03,reinstatement_inactive_cc_s1,CC028/GeniUncJ,m,26.0,24008,626,025126,1528,-0.38
110420,CSNA03,reinstatement_inactive_cc_s1,CC029/UncJ,f,2.0,27621,626,026972,1529,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC029/UncJ,m,14.0,27625,626,026972,1529,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC030/GeniUncJ,f,129.0,26442,626,025426,1530,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC030/GeniUncJ,f,60.0,26441,626,025426,1530,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC030/GeniUncJ,m,12.0,26447,626,025426,1530,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC030/GeniUncJ,m,257.0,26448,626,025426,1530,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,f,23.0,24009,626,020946,1532,-1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,f,93.0,26333,626,020946,1532,1.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,f,58.0,24010,626,020946,1532,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,m,8.0,26334,626,020946,1532,-0.59
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,m,11.0,24011,626,020946,1532,-0.38
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,m,38.0,24012,626,020946,1532,1.49
110420,CSNA03,reinstatement_inactive_cc_s1,CC032/GeniUncJ,m,9.0,27632,626,020946,1532,-0.52
110420,CSNA03,reinstatement_inactive_cc_s1,CC033/GeniUncJ,f,1.0,27986,626,025910,1533,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC033/GeniUncJ,m,7.0,25006,626,025910,1533,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC033/GeniUncJ,m,4.0,27635,626,025910,1533,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC035/UncJ,f,16.0,27636,626,024073,1535,1.14
110420,CSNA03,reinstatement_inactive_cc_s1,CC035/UncJ,f,3.0,25086,626,024073,1535,-0.39
110420,CSNA03,reinstatement_inactive_cc_s1,CC035/UncJ,f,0.0,28496,626,024073,1535,-0.74
110420,CSNA03,reinstatement_inactive_cc_s1,CC035/UncJ,m,22.0,24019,626,024073,1535,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC035/UncJ,m,79.0,25090,626,024073,1535,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC036/UncJ,f,217.0,21381,626,025127,1536,0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC036/UncJ,f,59.0,24525,626,025127,1536,-1.15
110420,CSNA03,reinstatement_inactive_cc_s1,CC036/UncJ,f,221.0,24521,626,025127,1536,0.6
110420,CSNA03,reinstatement_inactive_cc_s1,CC036/UncJ,m,495.0,21385,626,025127,1536,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC036/UncJ,m,384.0,24527,626,025127,1536,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC037/TauUncJ,f,7.0,27648,626,025423,1537,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC040/TauUncJ,f,1.0,27895,626,023831,1540,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC040/TauUncJ,f,4.0,28162,626,023831,1540,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC040/TauUncJ,m,3.0,27899,626,023831,1540,0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC040/TauUncJ,m,2.0,28166,626,023831,1540,-0.71
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,f,0.0,9242,626,021893,1541,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,f,0.0,13288,626,021893,1541,0.0
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,9231,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,3.0,26720,626,021893,1541,0.99
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,6.0,26719,626,021893,1541,2.55
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,1.0,26718,626,021893,1541,-0.04
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.56
110420,CSNA03,reinstatement_inactive_cc_s1,CC041/TauUncJ,m,3.0,26723,626,021893,1541,0.99
110420,CSNA03,reinstatement_inactive_cc_s1,CC043/GeniUncJ,m,9.0,26348,626,023828,1543,0.0
