measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.790,801,332,002448,3,-0.58
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,1.02,802,332,002448,3,1.24
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.760,803,332,002448,3,-0.81
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.920,804,332,002448,3,0.45
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.910,805,332,002448,3,0.37
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.900,806,332,002448,3,0.29
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.890,807,332,002448,3,0.21
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.860,842,332,002448,3,-0.02
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.830,843,332,002448,3,-0.26
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,1.13,844,332,002448,3,2.10
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.780,845,332,002448,3,-0.65
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.610,846,332,002448,3,-1.99
33255,Maurer1,Parea_iso1,129S1/SvImJ,m,0.820,800,332,002448,3,-0.34
33255,Maurer1,Parea_iso1,A/J,m,0.610,738,332,000646,4,0.71
33255,Maurer1,Parea_iso1,A/J,m,0.460,739,332,000646,4,-0.71
33255,Maurer1,Parea_iso1,AKR/J,m,0.690,1425,332,000648,15,0.41
33255,Maurer1,Parea_iso1,AKR/J,m,0.710,1424,332,000648,15,0.58
33255,Maurer1,Parea_iso1,AKR/J,m,0.720,1423,332,000648,15,0.67
33255,Maurer1,Parea_iso1,AKR/J,m,0.600,1422,332,000648,15,-0.35
33255,Maurer1,Parea_iso1,AKR/J,m,0.590,1421,332,000648,15,-0.43
33255,Maurer1,Parea_iso1,AKR/J,m,0.490,1420,332,000648,15,-1.28
33255,Maurer1,Parea_iso1,AKR/J,m,0.640,1419,332,000648,15,-0.01
33255,Maurer1,Parea_iso1,AKR/J,m,0.580,1437,332,000648,15,-0.52
33255,Maurer1,Parea_iso1,AKR/J,m,0.890,1418,332,000648,15,2.10
33255,Maurer1,Parea_iso1,AKR/J,m,0.500,1426,332,000648,15,-1.19
33255,Maurer1,Parea_iso1,BALB/cByJ,m,0.840,224,332,001026,50,-0.11
33255,Maurer1,Parea_iso1,BALB/cByJ,m,0.850,225,332,001026,50,-0.07
33255,Maurer1,Parea_iso1,BALB/cByJ,m,0.460,223,332,001026,50,-1.54
33255,Maurer1,Parea_iso1,BALB/cByJ,m,1.03,222,332,001026,50,0.61
33255,Maurer1,Parea_iso1,BALB/cByJ,m,1.16,221,332,001026,50,1.11
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.540,1626,332,000651,5,0.66
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.540,1625,332,000651,5,0.66
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.510,1624,332,000651,5,0.32
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.480,1623,332,000651,5,-0.02
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.400,1622,332,000651,5,-0.93
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.530,1606,332,000651,5,0.55
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.550,1605,332,000651,5,0.77
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.320,1604,332,000651,5,-1.84
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.370,1636,332,000651,5,-1.27
33255,Maurer1,Parea_iso1,BALB/cJ,m,0.580,1637,332,000651,5,1.11
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.340,2211,332,002282,1,-1.22
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.750,2232,332,002282,1,0.26
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.680,2231,332,002282,1,0.00
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.860,2230,332,002282,1,0.65
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.260,2229,332,002282,1,-1.51
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.710,2214,332,002282,1,0.11
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.610,2213,332,002282,1,-0.25
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,0.690,2212,332,002282,1,0.04
33255,Maurer1,Parea_iso1,BTBR T<+> Itpr3<tf>/J,m,1.21,2210,332,002282,1,1.91
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.720,1332,332,000659,6,0.94
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.540,1307,332,000659,6,-0.79
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.670,1308,332,000659,6,0.46
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.520,1309,332,000659,6,-0.99
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.570,1310,332,000659,6,-0.50
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.680,1328,332,000659,6,0.56
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.720,1329,332,000659,6,0.94
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.730,1330,332,000659,6,1.04
33255,Maurer1,Parea_iso1,C3H/HeJ,m,0.450,1331,332,000659,6,-1.66
33255,Maurer1,Parea_iso1,C3H/HeOuJ,m,0.640,320,332,000635,93,-0.63
33255,Maurer1,Parea_iso1,C3H/HeOuJ,m,0.820,317,332,000635,93,1.00
33255,Maurer1,Parea_iso1,C3H/HeOuJ,m,0.570,318,332,000635,93,-1.27
33255,Maurer1,Parea_iso1,C3H/HeOuJ,m,0.820,319,332,000635,93,1.00
33255,Maurer1,Parea_iso1,C3H/HeOuJ,m,0.700,316,332,000635,93,-0.09
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.360,194,332,000664,7,-1.24
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.510,193,332,000664,7,0.13
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.530,179,332,000664,7,0.32
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.660,178,332,000664,7,1.51
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.390,177,332,000664,7,-0.97
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.530,176,332,000664,7,0.32
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.340,197,332,000664,7,-1.43
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.590,196,332,000664,7,0.87
33255,Maurer1,Parea_iso1,C57BL/6J,m,0.550,195,332,000664,7,0.50
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.0800,1932,332,000662,35,-1.51
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.0500,1934,332,000662,35,-1.69
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.220,1910,332,000662,35,-0.66
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.420,1911,332,000662,35,0.54
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.590,1912,332,000662,35,1.57
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.430,1913,332,000662,35,0.60
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.390,1914,332,000662,35,0.36
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.380,1930,332,000662,35,0.30
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.360,1931,332,000662,35,0.18
33255,Maurer1,Parea_iso1,C57BLKS/J,m,0.380,1933,332,000662,35,0.30
33255,Maurer1,Parea_iso1,C58/J,m,0.280,1031,332,000669,28,-0.43
33255,Maurer1,Parea_iso1,C58/J,m,0.410,1021,332,000669,28,0.72
33255,Maurer1,Parea_iso1,C58/J,m,0.210,1022,332,000669,28,-1.04
33255,Maurer1,Parea_iso1,C58/J,m,0.380,1023,332,000669,28,0.45
33255,Maurer1,Parea_iso1,C58/J,m,0.340,1030,332,000669,28,0.10
33255,Maurer1,Parea_iso1,C58/J,m,0.350,1045,332,000669,28,0.19
33255,Maurer1,Parea_iso1,C58/J,m,0.250,1044,332,000669,28,-0.69
33255,Maurer1,Parea_iso1,C58/J,m,0.590,1043,332,000669,28,2.30
33255,Maurer1,Parea_iso1,C58/J,m,0.400,1032,332,000669,28,0.63
33255,Maurer1,Parea_iso1,C58/J,m,0.340,1008,332,000669,28,0.10
33255,Maurer1,Parea_iso1,C58/J,m,0.210,1009,332,000669,28,-1.04
33255,Maurer1,Parea_iso1,C58/J,m,0.180,1010,332,000669,28,-1.30
33255,Maurer1,Parea_iso1,CBA/J,m,0.330,611,332,000656,16,-0.63
33255,Maurer1,Parea_iso1,CBA/J,m,0.303,610,332,000656,16,-1.02
33255,Maurer1,Parea_iso1,CBA/J,m,0.410,609,332,000656,16,0.52
33255,Maurer1,Parea_iso1,CBA/J,m,0.453,612,332,000656,16,1.14
33255,Maurer1,Parea_iso1,DBA/2J,m,1.29,526,332,000671,8,0.39
33255,Maurer1,Parea_iso1,DBA/2J,m,1.09,510,332,000671,8,-0.47
33255,Maurer1,Parea_iso1,DBA/2J,m,1.46,509,332,000671,8,1.11
33255,Maurer1,Parea_iso1,DBA/2J,m,1.24,508,332,000671,8,0.17
33255,Maurer1,Parea_iso1,DBA/2J,m,0.885,506,332,000671,8,-1.34
33255,Maurer1,Parea_iso1,DBA/2J,m,0.950,530,332,000671,8,-1.06
33255,Maurer1,Parea_iso1,DBA/2J,m,1.48,527,332,000671,8,1.20
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.550,1249,332,001800,9,0.17
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.490,1211,332,001800,9,-0.24
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.390,1212,332,001800,9,-0.93
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.360,1213,332,001800,9,-1.13
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.560,1214,332,001800,9,0.24
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.600,1215,332,001800,9,0.51
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.680,1216,332,001800,9,1.06
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.630,1232,332,001800,9,0.72
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.580,1233,332,001800,9,0.37
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.720,1234,332,001800,9,1.33
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.460,1246,332,001800,9,-0.45
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.190,1247,332,001800,9,-2.30
33255,Maurer1,Parea_iso1,FVB/NJ,m,0.620,1248,332,001800,9,0.65
33255,Maurer1,Parea_iso1,I/LnJ,m,0.660,2303,332,000674,30,-0.44
33255,Maurer1,Parea_iso1,I/LnJ,m,0.830,2304,332,000674,30,0.39
33255,Maurer1,Parea_iso1,I/LnJ,m,0.400,2315,332,000674,30,-1.70
33255,Maurer1,Parea_iso1,I/LnJ,m,0.970,2316,332,000674,30,1.07
33255,Maurer1,Parea_iso1,I/LnJ,m,0.700,2325,332,000674,30,-0.24
33255,Maurer1,Parea_iso1,I/LnJ,m,0.570,2326,332,000674,30,-0.88
33255,Maurer1,Parea_iso1,I/LnJ,m,0.680,2335,332,000674,30,-0.34
33255,Maurer1,Parea_iso1,I/LnJ,m,1.06,2336,332,000674,30,1.51
33255,Maurer1,Parea_iso1,I/LnJ,m,0.880,2314,332,000674,30,0.63
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.220,2131,332,002106,18,-0.96
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.420,2130,332,002106,18,0.45
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.0600,2132,332,002106,18,-2.08
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.250,2133,332,002106,18,-0.74
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.510,2134,332,002106,18,1.08
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.460,2112,332,002106,18,0.73
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.400,2104,332,002106,18,0.31
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.380,2114,332,002106,18,0.17
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.510,2115,332,002106,18,1.08
33255,Maurer1,Parea_iso1,KK/HlJ,m,0.350,2113,332,002106,18,-0.04
33255,Maurer1,Parea_iso1,LP/J,m,0.760,1815,332,000676,10,1.61
33255,Maurer1,Parea_iso1,LP/J,m,0.590,1838,332,000676,10,0.00
33255,Maurer1,Parea_iso1,LP/J,m,0.480,1830,332,000676,10,-1.04
33255,Maurer1,Parea_iso1,LP/J,m,0.510,1829,332,000676,10,-0.76
33255,Maurer1,Parea_iso1,LP/J,m,0.690,1828,332,000676,10,0.95
33255,Maurer1,Parea_iso1,LP/J,m,0.520,1827,332,000676,10,-0.66
33255,Maurer1,Parea_iso1,LP/J,m,0.720,1816,332,000676,10,1.23
33255,Maurer1,Parea_iso1,LP/J,m,0.450,1810,332,000676,10,-1.32
33255,Maurer1,Parea_iso1,LP/J,m,0.560,1809,332,000676,10,-0.28
33255,Maurer1,Parea_iso1,LP/J,m,0.620,1808,332,000676,10,0.28
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.490,917,332,001976,13,-0.19
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.330,918,332,001976,13,-1.33
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.490,919,332,001976,13,-0.19
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.470,920,332,001976,13,-0.33
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.840,937,332,001976,13,2.30
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.430,936,332,001976,13,-0.62
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.600,923,332,001976,13,0.59
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.620,922,332,001976,13,0.73
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.470,921,332,001976,13,-0.33
33255,Maurer1,Parea_iso1,NOD/ShiLtJ,m,0.430,916,332,001976,13,-0.62
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.820,1726,332,000684,11,0.65
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.760,1710,332,000684,11,0.35
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.760,1709,332,000684,11,0.35
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.780,1708,332,000684,11,0.45
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.190,1730,332,000684,11,-2.51
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.770,1729,332,000684,11,0.40
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.790,1728,332,000684,11,0.50
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.760,1727,332,000684,11,0.35
33255,Maurer1,Parea_iso1,NZB/BlNJ,m,0.580,1711,332,000684,11,-0.55
33255,Maurer1,Parea_iso1,PL/J,m,0.650,1509,332,000680,14,-0.17
33255,Maurer1,Parea_iso1,PL/J,m,0.410,1510,332,000680,14,-1.81
33255,Maurer1,Parea_iso1,PL/J,m,0.810,1532,332,000680,14,0.93
33255,Maurer1,Parea_iso1,PL/J,m,0.600,1531,332,000680,14,-0.51
33255,Maurer1,Parea_iso1,PL/J,m,0.840,1530,332,000680,14,1.13
33255,Maurer1,Parea_iso1,PL/J,m,0.560,1528,332,000680,14,-0.78
33255,Maurer1,Parea_iso1,PL/J,m,0.640,1511,332,000680,14,-0.24
33255,Maurer1,Parea_iso1,PL/J,m,0.860,1526,332,000680,14,1.27
33255,Maurer1,Parea_iso1,PL/J,m,0.700,1527,332,000680,14,0.17
33255,Maurer1,Parea_iso1,SJL/J,m,0.480,441,332,000686,17,0.29
33255,Maurer1,Parea_iso1,SJL/J,m,0.340,439,332,000686,17,-0.57
33255,Maurer1,Parea_iso1,SJL/J,m,0.590,460,332,000686,17,0.96
33255,Maurer1,Parea_iso1,SJL/J,m,0.220,438,332,000686,17,-1.31
33255,Maurer1,Parea_iso1,SJL/J,m,0.660,462,332,000686,17,1.39
33255,Maurer1,Parea_iso1,SJL/J,m,0.340,461,332,000686,17,-0.57
33255,Maurer1,Parea_iso1,SJL/J,m,0.380,442,332,000686,17,-0.33
33255,Maurer1,Parea_iso1,SJL/J,m,0.630,458,332,000686,17,1.21
33255,Maurer1,Parea_iso1,SJL/J,m,0.260,440,332,000686,17,-1.06
33255,Maurer1,Parea_iso1,SM/J,m,0.820,1109,332,000687,31,1.28
33255,Maurer1,Parea_iso1,SM/J,m,0.570,1111,332,000687,31,-0.72
33255,Maurer1,Parea_iso1,SM/J,m,0.800,1127,332,000687,31,1.12
33255,Maurer1,Parea_iso1,SM/J,m,0.610,1148,332,000687,31,-0.40
33255,Maurer1,Parea_iso1,SM/J,m,0.490,1149,332,000687,31,-1.36
33255,Maurer1,Parea_iso1,SM/J,m,0.790,1128,332,000687,31,1.04
33255,Maurer1,Parea_iso1,SM/J,m,0.590,1129,332,000687,31,-0.56
33255,Maurer1,Parea_iso1,SM/J,m,0.840,1130,332,000687,31,1.44
33255,Maurer1,Parea_iso1,SM/J,m,0.510,1131,332,000687,31,-1.20
33255,Maurer1,Parea_iso1,SM/J,m,0.640,1132,332,000687,31,-0.16
33255,Maurer1,Parea_iso1,SM/J,m,0.810,1146,332,000687,31,1.20
33255,Maurer1,Parea_iso1,SM/J,m,0.540,1147,332,000687,31,-0.96
33255,Maurer1,Parea_iso1,SM/J,m,0.600,1108,332,000687,31,-0.48
33255,Maurer1,Parea_iso1,SM/J,m,0.630,1110,332,000687,31,-0.24
33255,Maurer1,Parea_iso1,SWR/J,m,0.400,2016,332,000689,12,-0.21
33255,Maurer1,Parea_iso1,SWR/J,m,0.460,2024,332,000689,12,0.07
33255,Maurer1,Parea_iso1,SWR/J,m,0.480,2025,332,000689,12,0.17
33255,Maurer1,Parea_iso1,SWR/J,m,0.240,2026,332,000689,12,-0.96
33255,Maurer1,Parea_iso1,SWR/J,m,0.460,2034,332,000689,12,0.07
33255,Maurer1,Parea_iso1,SWR/J,m,0.970,2035,332,000689,12,2.46
33255,Maurer1,Parea_iso1,SWR/J,m,0.380,2036,332,000689,12,-0.30
33255,Maurer1,Parea_iso1,SWR/J,m,0.290,2014,332,000689,12,-0.72
33255,Maurer1,Parea_iso1,SWR/J,m,0.320,2015,332,000689,12,-0.58
