90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,91.14,11231,626,002448,3,-0.41
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,42.871,11232,626,002448,3,-0.47
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,212.6,11233,626,002448,3,-0.28
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,178.6,11241,626,002448,3,-0.32
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,1177.0,11242,626,002448,3,0.78
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,218.2,11243,626,002448,3,-0.27
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,829.9,11244,626,002448,3,0.4
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,6.8392,11245,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,1660.0,11266,626,002448,3,1.32
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,293.2,11267,626,002448,3,-0.19
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,7.62,11268,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,7.4053,11269,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,598.5,11270,626,002448,3,0.15
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,244.3,11271,626,002448,3,-0.25
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,67.88,11424,626,002448,3,-0.44
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,22.207,11425,626,002448,3,-0.49
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,47.605,11496,626,002448,3,-0.46
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,7.62,11497,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,40.302,12117,626,002448,3,-0.47
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,20.488,12118,626,002448,3,-0.49
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,52.56,12500,626,002448,3,-0.46
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,73.52,12501,626,002448,3,-0.43
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,14.564,12507,626,002448,3,-0.5
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,39.819,620,626,002448,3,-0.47
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,15.24,621,626,002448,3,-0.5
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,12.7,622,626,002448,3,-0.5
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,7.7251,623,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,22.372,850,626,002448,3,-0.49
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,54.72,A1522,626,002448,3,-0.45
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,7.7251,A1523,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,627.5,A1597,626,002448,3,0.18
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,517.6,A1783,626,002448,3,0.06
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,89.03,A1784,626,002448,3,-0.42
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,32.127,A1879,626,002448,3,-0.48
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,31.048,A1880,626,002448,3,-0.48
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,464.8,A2620,626,002448,3,0.0
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,2406.0,A2621,626,002448,3,2.14
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,1188.0,A3032,626,002448,3,0.8
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,26.403,A3210,626,002448,3,-0.49
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,6.4758,A3211,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,1210.0,A329,626,002448,3,0.82
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,456.0,A330,626,002448,3,-0.01
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,67.39,A353,626,002448,3,-0.44
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,1709.0,A363,626,002448,3,1.37
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,14.871,A909,626,002448,3,-0.5
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,4420.0,A910,626,002448,3,4.36
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,f,3518.0,A913,626,002448,3,3.37
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,255.7,11236,626,002448,3,-0.37
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,7.62,11237,626,002448,3,-0.62
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,26.796,11238,626,002448,3,-0.6
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,173.6,11239,626,002448,3,-0.45
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1397.0,11240,626,002448,3,0.77
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,4031.0,11246,626,002448,3,3.4
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,48.655,11247,626,002448,3,-0.58
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1161.0,11248,626,002448,3,0.53
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,576.1,11272,626,002448,3,-0.05
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,7.62,11273,626,002448,3,-0.62
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,16.823,11274,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,2306.0,11275,626,002448,3,1.68
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1672.0,11276,626,002448,3,1.04
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,2359.0,11277,626,002448,3,1.73
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,382.9,11426,626,002448,3,-0.24
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1201.0,11427,626,002448,3,0.57
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,76.42,11428,626,002448,3,-0.55
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,20.154,11500,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,19.539,11501,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,4417.0,12120,626,002448,3,3.79
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,56.53,12121,626,002448,3,-0.57
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,76.62,12502,626,002448,3,-0.55
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,18.269,12503,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,182.5,12511,626,002448,3,-0.44
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1710.0,12512,626,002448,3,1.08
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,89.31,624,626,002448,3,-0.54
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,35.179,625,626,002448,3,-0.59
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,12.952,632,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,980.3,633,626,002448,3,0.35
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,25.479,851,626,002448,3,-0.6
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,258.7,A1526,626,002448,3,-0.37
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,7.7251,A1527,626,002448,3,-0.62
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,116.6,A1600,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,16.823,A1785,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,121.4,A1786,626,002448,3,-0.51
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,376.7,A1881,626,002448,3,-0.25
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,62.07,A1882,626,002448,3,-0.56
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,496.1,A2622,626,002448,3,-0.13
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,15.025,A2623,626,002448,3,-0.61
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.63
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,2073.0,A3212,626,002448,3,1.44
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1418.0,A3213,626,002448,3,0.79
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,171.2,A334,626,002448,3,-0.46
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,10.16,A335,626,002448,3,-0.62
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,90.48,A354,626,002448,3,-0.54
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,6.35,A364,626,002448,3,-0.62
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,648.5,A911,626,002448,3,0.02
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,376.8,A912,626,002448,3,-0.25
90134,CSNA03,dist_light_LD_cc,129S1/SvImJ,m,1128.0,A914,626,002448,3,0.5
90134,CSNA03,dist_light_LD_cc,A/J,f,22.002,11200,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,7.7251,11201,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,23.475,11202,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,254.3,11203,626,000646,4,-0.32
90134,CSNA03,dist_light_LD_cc,A/J,f,1139.0,11278,626,000646,4,0.26
90134,CSNA03,dist_light_LD_cc,A/J,f,105.2,11279,626,000646,4,-0.42
90134,CSNA03,dist_light_LD_cc,A/J,f,26.077,11280,626,000646,4,-0.47
90134,CSNA03,dist_light_LD_cc,A/J,f,317.3,11281,626,000646,4,-0.28
90134,CSNA03,dist_light_LD_cc,A/J,f,7.4053,11282,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,502.8,11283,626,000646,4,-0.16
90134,CSNA03,dist_light_LD_cc,A/J,f,162.3,11407,626,000646,4,-0.38
90134,CSNA03,dist_light_LD_cc,A/J,f,640.5,11408,626,000646,4,-0.07
90134,CSNA03,dist_light_LD_cc,A/J,f,914.4,11409,626,000646,4,0.11
90134,CSNA03,dist_light_LD_cc,A/J,f,246.7,11410,626,000646,4,-0.33
90134,CSNA03,dist_light_LD_cc,A/J,f,1175.0,11519,626,000646,4,0.28
90134,CSNA03,dist_light_LD_cc,A/J,f,138.7,11520,626,000646,4,-0.4
90134,CSNA03,dist_light_LD_cc,A/J,f,251.9,11521,626,000646,4,-0.33
90134,CSNA03,dist_light_LD_cc,A/J,f,107.2,489,626,000646,4,-0.42
90134,CSNA03,dist_light_LD_cc,A/J,f,760.6,490,626,000646,4,0.01
90134,CSNA03,dist_light_LD_cc,A/J,f,91.2,491,626,000646,4,-0.43
90134,CSNA03,dist_light_LD_cc,A/J,f,11015.0,743,626,000646,4,6.79
90134,CSNA03,dist_light_LD_cc,A/J,f,84.65,744,626,000646,4,-0.44
90134,CSNA03,dist_light_LD_cc,A/J,f,294.9,745,626,000646,4,-0.3
90134,CSNA03,dist_light_LD_cc,A/J,f,24.874,872,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,726.9,873,626,000646,4,-0.01
90134,CSNA03,dist_light_LD_cc,A/J,f,710.6,874,626,000646,4,-0.02
90134,CSNA03,dist_light_LD_cc,A/J,f,2190.0,892,626,000646,4,0.96
90134,CSNA03,dist_light_LD_cc,A/J,f,2112.0,893,626,000646,4,0.9
90134,CSNA03,dist_light_LD_cc,A/J,f,1864.0,894,626,000646,4,0.74
90134,CSNA03,dist_light_LD_cc,A/J,f,1886.0,895,626,000646,4,0.75
90134,CSNA03,dist_light_LD_cc,A/J,f,2021.0,896,626,000646,4,0.84
90134,CSNA03,dist_light_LD_cc,A/J,f,2603.0,897,626,000646,4,1.23
90134,CSNA03,dist_light_LD_cc,A/J,f,1888.0,898,626,000646,4,0.76
90134,CSNA03,dist_light_LD_cc,A/J,f,1888.0,899,626,000646,4,0.76
90134,CSNA03,dist_light_LD_cc,A/J,f,6.4758,A1085,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,6.8392,A1086,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,348.5,A1268,626,000646,4,-0.26
90134,CSNA03,dist_light_LD_cc,A/J,f,482.5,A1463,626,000646,4,-0.17
90134,CSNA03,dist_light_LD_cc,A/J,f,960.1,A1464,626,000646,4,0.14
90134,CSNA03,dist_light_LD_cc,A/J,f,7.62,A1471,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,140.3,A1625,626,000646,4,-0.4
90134,CSNA03,dist_light_LD_cc,A/J,f,415.5,A1626,626,000646,4,-0.22
90134,CSNA03,dist_light_LD_cc,A/J,f,0.0,A1627,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,35.939,A1647,626,000646,4,-0.47
90134,CSNA03,dist_light_LD_cc,A/J,f,24.398,A1648,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,17.964,A1649,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,15.652,A2504,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,930.8,A2505,626,000646,4,0.12
90134,CSNA03,dist_light_LD_cc,A/J,f,24.398,A2968,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,888.3,A3051,626,000646,4,0.09
90134,CSNA03,dist_light_LD_cc,A/J,f,6.8392,A3052,626,000646,4,-0.49
90134,CSNA03,dist_light_LD_cc,A/J,f,662.0,A3053,626,000646,4,-0.05
90134,CSNA03,dist_light_LD_cc,A/J,f,98.95,A3152,626,000646,4,-0.43
90134,CSNA03,dist_light_LD_cc,A/J,f,580.0,A4756,626,000646,4,-0.11
90134,CSNA03,dist_light_LD_cc,A/J,f,590.6,A530,626,000646,4,-0.1
90134,CSNA03,dist_light_LD_cc,A/J,f,49.848,A531,626,000646,4,-0.46
90134,CSNA03,dist_light_LD_cc,A/J,f,1162.0,A532,626,000646,4,0.28
90134,CSNA03,dist_light_LD_cc,A/J,f,42.822,A651,626,000646,4,-0.46
90134,CSNA03,dist_light_LD_cc,A/J,f,23.994,A652,626,000646,4,-0.48
90134,CSNA03,dist_light_LD_cc,A/J,f,960.7,A999,626,000646,4,0.14
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,11204,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,1022.0,11205,626,000646,4,0.85
90134,CSNA03,dist_light_LD_cc,A/J,m,886.2,11206,626,000646,4,0.64
90134,CSNA03,dist_light_LD_cc,A/J,m,51.83,11207,626,000646,4,-0.61
90134,CSNA03,dist_light_LD_cc,A/J,m,145.2,11284,626,000646,4,-0.47
90134,CSNA03,dist_light_LD_cc,A/J,m,59.99,11285,626,000646,4,-0.6
90134,CSNA03,dist_light_LD_cc,A/J,m,7.7251,11286,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,7.62,11287,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,1051.0,11288,626,000646,4,0.89
90134,CSNA03,dist_light_LD_cc,A/J,m,39.692,11289,626,000646,4,-0.63
90134,CSNA03,dist_light_LD_cc,A/J,m,370.2,11412,626,000646,4,-0.13
90134,CSNA03,dist_light_LD_cc,A/J,m,622.5,11413,626,000646,4,0.25
90134,CSNA03,dist_light_LD_cc,A/J,m,36.797,11414,626,000646,4,-0.63
90134,CSNA03,dist_light_LD_cc,A/J,m,60.61,11415,626,000646,4,-0.6
90134,CSNA03,dist_light_LD_cc,A/J,m,14.608,11522,626,000646,4,-0.66
90134,CSNA03,dist_light_LD_cc,A/J,m,366.8,11524,626,000646,4,-0.14
90134,CSNA03,dist_light_LD_cc,A/J,m,40.013,502,626,000646,4,-0.63
90134,CSNA03,dist_light_LD_cc,A/J,m,409.7,503,626,000646,4,-0.07
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,504,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,244.2,746,626,000646,4,-0.32
90134,CSNA03,dist_light_LD_cc,A/J,m,762.6,747,626,000646,4,0.46
90134,CSNA03,dist_light_LD_cc,A/J,m,96.72,875,626,000646,4,-0.54
90134,CSNA03,dist_light_LD_cc,A/J,m,238.6,876,626,000646,4,-0.33
90134,CSNA03,dist_light_LD_cc,A/J,m,15.819,877,626,000646,4,-0.66
90134,CSNA03,dist_light_LD_cc,A/J,m,1907.0,914,626,000646,4,2.18
90134,CSNA03,dist_light_LD_cc,A/J,m,1412.0,915,626,000646,4,1.43
90134,CSNA03,dist_light_LD_cc,A/J,m,2212.0,916,626,000646,4,2.63
90134,CSNA03,dist_light_LD_cc,A/J,m,2715.0,917,626,000646,4,3.39
90134,CSNA03,dist_light_LD_cc,A/J,m,1429.0,918,626,000646,4,1.46
90134,CSNA03,dist_light_LD_cc,A/J,m,2224.0,919,626,000646,4,2.65
90134,CSNA03,dist_light_LD_cc,A/J,m,2024.0,920,626,000646,4,2.35
90134,CSNA03,dist_light_LD_cc,A/J,m,1042.0,921,626,000646,4,0.88
90134,CSNA03,dist_light_LD_cc,A/J,m,648.0,A1001,626,000646,4,0.29
90134,CSNA03,dist_light_LD_cc,A/J,m,22.002,A1088,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,A1089,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,1095.0,A1270,626,000646,4,0.96
90134,CSNA03,dist_light_LD_cc,A/J,m,12.952,A1271,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,A1466,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,37.913,A1473,626,000646,4,-0.63
90134,CSNA03,dist_light_LD_cc,A/J,m,66.68,A1474,626,000646,4,-0.59
90134,CSNA03,dist_light_LD_cc,A/J,m,7.62,A1475,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,744.6,A1476,626,000646,4,0.43
90134,CSNA03,dist_light_LD_cc,A/J,m,23.076,A1628,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,A/J,m,7.62,A1629,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,15.857,A1650,626,000646,4,-0.66
90134,CSNA03,dist_light_LD_cc,A/J,m,839.2,A1651,626,000646,4,0.57
90134,CSNA03,dist_light_LD_cc,A/J,m,510.0,A1652,626,000646,4,0.08
90134,CSNA03,dist_light_LD_cc,A/J,m,6.35,A1653,626,000646,4,-0.68
90134,CSNA03,dist_light_LD_cc,A/J,m,7.62,A2506,626,000646,4,-0.67
90134,CSNA03,dist_light_LD_cc,A/J,m,93.48,A2507,626,000646,4,-0.55
90134,CSNA03,dist_light_LD_cc,A/J,m,987.0,A2971,626,000646,4,0.8
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,A3055,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,22.169,A3056,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,A3057,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,23.157,A3157,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,A/J,m,456.0,A4759,626,000646,4,0.0
90134,CSNA03,dist_light_LD_cc,A/J,m,0.0,A533,626,000646,4,-0.69
90134,CSNA03,dist_light_LD_cc,A/J,m,6.4758,A534,626,000646,4,-0.68
90134,CSNA03,dist_light_LD_cc,A/J,m,690.4,A535,626,000646,4,0.35
90134,CSNA03,dist_light_LD_cc,A/J,m,25.4,A665,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,A/J,m,23.617,A666,626,000646,4,-0.65
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1886.0,11290,626,000664,7,-0.57
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2560.0,11291,626,000664,7,0.36
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2854.0,11292,626,000664,7,0.76
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2459.0,11293,626,000664,7,0.22
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2352.0,11294,626,000664,7,0.07
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2137.0,11295,626,000664,7,-0.22
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1859.0,11527,626,000664,7,-0.61
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1968.0,11714,626,000664,7,-0.46
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2553.0,11715,626,000664,7,0.35
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2275.0,12105,626,000664,7,-0.03
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1876.0,12106,626,000664,7,-0.58
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2882.0,12536,626,000664,7,0.8
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2082.0,12537,626,000664,7,-0.3
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2547.0,607,626,000664,7,0.34
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1653.0,608,626,000664,7,-0.89
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2512.0,749,626,000664,7,0.29
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3210.0,878,626,000664,7,1.25
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1876.0,879,626,000664,7,-0.58
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1673.0,880,626,000664,7,-0.86
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3325.0,881,626,000664,7,1.41
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1492.0,883,626,000664,7,-1.11
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2143.0,884,626,000664,7,-0.21
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1302.0,885,626,000664,7,-1.37
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3069.0,886,626,000664,7,1.06
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1809.0,887,626,000664,7,-0.67
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2094.0,888,626,000664,7,-0.28
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2555.0,A1075,626,000664,7,0.35
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3044.0,A1076,626,000664,7,1.02
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2971.0,A1175,626,000664,7,0.92
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2393.0,A1176,626,000664,7,0.13
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2887.0,A1260,626,000664,7,0.81
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3827.0,A1302,626,000664,7,2.1
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1938.0,A1303,626,000664,7,-0.5
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1929.0,A1416,626,000664,7,-0.51
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1998.0,A1417,626,000664,7,-0.41
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1270.0,A1424,626,000664,7,-1.41
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1611.0,A1425,626,000664,7,-0.95
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2439.0,A1426,626,000664,7,0.19
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1767.0,A1446,626,000664,7,-0.73
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1587.0,A1447,626,000664,7,-0.98
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2195.0,A1448,626,000664,7,-0.14
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2139.0,A1711,626,000664,7,-0.22
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1871.0,A1712,626,000664,7,-0.59
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,4852.0,A216,626,000664,7,3.51
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2489.0,A217,626,000664,7,0.26
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2509.0,A2850,626,000664,7,0.29
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1519.0,A2851,626,000664,7,-1.07
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1680.0,A2852,626,000664,7,-0.85
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,4288.0,A3013,626,000664,7,2.73
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2602.0,A3014,626,000664,7,0.42
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2076.0,A3107,626,000664,7,-0.31
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1562.0,A3108,626,000664,7,-1.01
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,1789.0,A3109,626,000664,7,-0.7
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,3322.0,A3256,626,000664,7,1.41
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2051.0,A3257,626,000664,7,-0.34
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2141.0,A836,626,000664,7,-0.22
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2662.0,A837,626,000664,7,0.5
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2788.0,A838,626,000664,7,0.67
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,2341.0,A923,626,000664,7,0.06
90134,CSNA03,dist_light_LD_cc,C57BL/6J,f,425.4,A924,626,000664,7,-2.58
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2089.0,11296,626,000664,7,-0.23
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2215.0,11297,626,000664,7,-0.11
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,1358.0,11298,626,000664,7,-0.93
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2269.0,11299,626,000664,7,-0.06
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2218.0,11300,626,000664,7,-0.11
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2388.0,11301,626,000664,7,0.06
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,1398.0,11528,626,000664,7,-0.89
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,1995.0,11529,626,000664,7,-0.32
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2080.0,11717,626,000664,7,-0.24
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,1812.0,11718,626,000664,7,-0.49
90134,CSNA03,dist_light_LD_cc,C57BL/6J,m,2244.0,12109,626,000664,7,-0.08
