measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.50,34659,259,,840,1.04
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.50,34668,259,,840,1.04
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.30,34667,259,,840,0.30
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3,34666,259,,840,-0.81
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,2.90,34665,259,,840,-1.19
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3,34664,259,,840,-0.81
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.10,34663,259,,840,-0.44
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.40,34662,259,,840,0.67
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,3.60,34661,259,,840,1.41
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,f,2.90,34660,259,,840,-1.19
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.60,34658,259,,840,-0.68
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.90,34657,259,,840,0.21
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,4.10,34656,259,,840,0.79
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,4.20,34655,259,,840,1.09
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.90,34654,259,,840,0.21
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.60,34653,259,,840,-0.68
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.80,34652,259,,840,-0.09
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,4.40,34651,259,,840,1.68
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.30,34650,259,,840,-1.56
25901,Eumorphia2,fat_wt_12wk,129S2/SvPas,m,3.50,34649,259,,840,-0.97
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,2.50,34563,259,000651,5,-1.01
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,2.80,34564,259,000651,5,-0.48
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,3,34565,259,000651,5,-0.12
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,3.30,34566,259,000651,5,0.41
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,2.60,34567,259,000651,5,-0.83
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,3.90,34568,259,000651,5,1.47
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,3.30,34569,259,000651,5,0.41
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,2.30,34570,259,000651,5,-1.36
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,4,34571,259,000651,5,1.64
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,f,3,34572,259,000651,5,-0.12
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,2.90,34553,259,000651,5,-1.86
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.30,34554,259,000651,5,-0.95
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.50,34555,259,000651,5,-0.50
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.40,34556,259,000651,5,-0.72
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,4.30,34557,259,000651,5,1.31
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.90,34558,259,000651,5,0.41
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.80,34559,259,000651,5,0.18
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,3.80,34560,259,000651,5,0.18
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,4.20,34561,259,000651,5,1.09
25901,Eumorphia2,fat_wt_12wk,BALB/cJ,m,4.10,34562,259,000651,5,0.86
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3,34613,259,000658,59,-0.66
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,5.40,34618,259,000658,59,2.11
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,2.70,34617,259,000658,59,-1.01
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3.30,34616,259,000658,59,-0.31
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,4.60,34615,259,000658,59,1.19
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,2.70,34614,259,000658,59,-1.01
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3.30,34612,259,000658,59,-0.31
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3.90,34611,259,000658,59,0.38
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3.10,34610,259,000658,59,-0.54
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,f,3.70,34609,259,000658,59,0.15
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,5.40,34599,259,000658,59,0.89
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,6,34600,259,000658,59,1.60
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,3.70,34601,259,000658,59,-1.13
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,4.10,34602,259,000658,59,-0.65
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,4.30,34603,259,000658,59,-0.42
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,5.60,34604,259,000658,59,1.13
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,5.20,34605,259,000658,59,0.65
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,3.70,34606,259,000658,59,-1.13
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,4.60,34607,259,000658,59,-0.06
25901,Eumorphia2,fat_wt_12wk,C3HeB/FeJ,m,3.90,34608,259,000658,59,-0.89
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.20,34503,259,000664,7,-0.75
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.20,34504,259,000664,7,-0.75
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.10,34505,259,000664,7,-1.05
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.90,34506,259,000664,7,1.35
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.10,34507,259,000664,7,-1.05
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.40,34508,259,000664,7,-0.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.40,34509,259,000664,7,-0.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,3,34510,259,000664,7,1.65
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.40,34511,259,000664,7,-0.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,f,2.80,34512,259,000664,7,1.05
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,2.60,34493,259,000664,7,-1.55
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,2.80,34494,259,000664,7,-0.52
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,2.70,34495,259,000664,7,-1.03
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,2.90,34496,259,000664,7,0.00
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,3.20,34497,259,000664,7,1.55
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,3,34498,259,000664,7,0.52
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,2.80,34499,259,000664,7,-0.52
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,3.10,34500,259,000664,7,1.03
25901,Eumorphia2,fat_wt_12wk,C57BL/6J,m,3,34501,259,000664,7,0.52
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,2.31,34479,259,,138,-0.03
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,3.25,34484,259,,138,0.43
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,0,34483,259,,138,-1.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,0.0150,34482,259,,138,-1.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,0.338,34481,259,,138,-0.99
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,0,34480,259,,138,-1.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,3.14,34485,259,,138,0.38
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,6.00,34478,259,,138,1.78
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,3.46,34492,259,,138,0.54
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,5.03,34491,259,,138,1.30
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,2.70,34490,259,,138,0.16
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,0,34489,259,,138,-1.15
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,1.47,34488,259,,138,-0.44
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,5.27,34487,259,,138,1.42
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,f,2.46,34486,259,,138,0.05
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,11.0,34472,259,,138,-0.26
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,19.7,34473,259,,138,1.82
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,6.23,34474,259,,138,-1.41
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,11.2,34475,259,,138,-0.22
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,20.0,34476,259,,138,1.89
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,13.9,34477,259,,138,0.43
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,10.9,34470,259,,138,-0.29
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,11.3,34471,259,,138,-0.19
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,15.8,34469,259,,138,0.89
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,13.4,34468,259,,138,0.31
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,8.10,34467,259,,138,-0.96
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,13.3,34466,259,,138,0.29
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,7.46,34465,259,,138,-1.11
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,12.3,34464,259,,138,0.05
25901,Eumorphia2,fat_wt_12wk,C57BL/6N,m,6.87,34463,259,,138,-1.25
