measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,f,32.0,BXD-011746_HFD,1110,002448,3,-0.82
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,f,45.0,BXD-011747_HFD,1110,002448,3,0.15
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,f,65.0,BXD-011748_HFD,1110,002448,3,1.64
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,f,33.0,BXD-011749_HFD,1110,002448,3,-0.75
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,f,40.0,BXD-011750_HFD,1110,002448,3,-0.22
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,m,41.0,BXD-009938_HFD,1110,002448,3,-0.71
114672,Auwerx2,ALAT_HFD,129S1/SvImJ,m,57.0,BXD-009943_HFD,1110,002448,3,0.71
114672,Auwerx2,ALAT_HFD,A/J,f,73.0,BXD-010591_HFD,1110,000646,4,0.48
114672,Auwerx2,ALAT_HFD,A/J,f,43.0,BXD-010592_HFD,1110,000646,4,-1.31
114672,Auwerx2,ALAT_HFD,A/J,f,82.0,BXD-010596_HFD,1110,000646,4,1.01
114672,Auwerx2,ALAT_HFD,A/J,f,62.0,BXD-010597_HFD,1110,000646,4,-0.18
114672,Auwerx2,ALAT_HFD,A/J,m,41.0,BXD-010577_HFD,1110,000646,4,-1.28
114672,Auwerx2,ALAT_HFD,A/J,m,46.0,BXD-010578_HFD,1110,000646,4,-0.21
114672,Auwerx2,ALAT_HFD,A/J,m,46.0,BXD-010579_HFD,1110,000646,4,-0.21
114672,Auwerx2,ALAT_HFD,A/J,m,54.0,BXD-010585_HFD,1110,000646,4,1.49
114672,Auwerx2,ALAT_HFD,A/J,m,48.0,BXD-010586_HFD,1110,000646,4,0.21
114672,Auwerx2,ALAT_HFD,C57BL/6J,f,51.0,LIM-J16807_HFD,1110,000664,7,-0.04
114672,Auwerx2,ALAT_HFD,C57BL/6J,f,43.0,LIM-J16809_HFD,1110,000664,7,-0.98
114672,Auwerx2,ALAT_HFD,C57BL/6J,f,60.0,LIM-J16811_HFD,1110,000664,7,1.02
114672,Auwerx2,ALAT_HFD,C57BL/6J,m,82.0,LIM-J17543_HFD,1110,000664,7,-0.13
114672,Auwerx2,ALAT_HFD,C57BL/6J,m,20.0,LIM-J17544_HFD,1110,000664,7,-0.91
114672,Auwerx2,ALAT_HFD,C57BL/6J,m,206.0,LIM-J17554_HFD,1110,000664,7,1.42
114672,Auwerx2,ALAT_HFD,C57BL/6J,m,63.0,LIM-J17555_HFD,1110,000664,7,-0.37
114672,Auwerx2,ALAT_HFD,CAST/EiJ,f,53.0,BXD-011193_HFD,1110,000928,2,0.47
114672,Auwerx2,ALAT_HFD,CAST/EiJ,f,62.0,BXD-011194_HFD,1110,000928,2,1.25
114672,Auwerx2,ALAT_HFD,CAST/EiJ,f,32.0,BXD-011195_HFD,1110,000928,2,-1.36
114672,Auwerx2,ALAT_HFD,CAST/EiJ,f,50.0,BXD-011196_HFD,1110,000928,2,0.21
114672,Auwerx2,ALAT_HFD,CAST/EiJ,f,41.0,BXD-011197_HFD,1110,000928,2,-0.57
114672,Auwerx2,ALAT_HFD,CAST/EiJ,m,49.0,BXD-012090_HFD,1110,000928,2,0.71
114672,Auwerx2,ALAT_HFD,CAST/EiJ,m,39.0,BXD-012091_HFD,1110,000928,2,-0.71
114672,Auwerx2,ALAT_HFD,DBA/2J,f,14.0,BXD-011751_HFD,1110,000671,8,-1.75
114672,Auwerx2,ALAT_HFD,DBA/2J,f,41.0,BXD-011752_HFD,1110,000671,8,0.55
114672,Auwerx2,ALAT_HFD,DBA/2J,f,42.0,BXD-011753_HFD,1110,000671,8,0.63
114672,Auwerx2,ALAT_HFD,DBA/2J,f,36.0,BXD-011754_HFD,1110,000671,8,0.12
114672,Auwerx2,ALAT_HFD,DBA/2J,f,40.0,BXD-011755_HFD,1110,000671,8,0.46
114672,Auwerx2,ALAT_HFD,DBA/2J,m,42.0,BXD-011219_HFD,1110,000671,8,1.0
114672,Auwerx2,ALAT_HFD,DBA/2J,m,28.0,BXD-011220_HFD,1110,000671,8,-0.7
114672,Auwerx2,ALAT_HFD,DBA/2J,m,41.0,BXD-011224_HFD,1110,000671,8,0.88
114672,Auwerx2,ALAT_HFD,DBA/2J,m,35.0,BXD-011225_HFD,1110,000671,8,0.15
114672,Auwerx2,ALAT_HFD,DBA/2J,m,23.0,BXD-011235_HFD,1110,000671,8,-1.31
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,33.0,BXD-011430_HFD,1110,001976,13,-0.29
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,32.0,BXD-011431_HFD,1110,001976,13,-0.37
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,32.0,BXD-011432_HFD,1110,001976,13,-0.37
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,69.0,BXD-011441_HFD,1110,001976,13,2.28
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,30.0,BXD-012801_HFD,1110,001976,13,-0.51
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,32.0,BXD-012802_HFD,1110,001976,13,-0.37
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,19.0,BXD-012803_HFD,1110,001976,13,-1.3
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,50.0,BXD-012804_HFD,1110,001976,13,0.92
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,44.0,BXD-012922_HFD,1110,001976,13,0.49
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,f,30.0,BXD-012923_HFD,1110,001976,13,-0.51
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,m,26.0,BXD-011424_HFD,1110,001976,13,-0.75
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,m,28.0,BXD-011426_HFD,1110,001976,13,-0.44
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,m,29.0,BXD-011433_HFD,1110,001976,13,-0.28
114672,Auwerx2,ALAT_HFD,NOD/ShiLtJ,m,40.0,BXD-011434_HFD,1110,001976,13,1.47
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,f,67.0,BXD-012158_HFD,1110,002105,122,-0.29
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,f,76.0,BXD-012159_HFD,1110,002105,122,0.47
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,f,85.0,BXD-012201_HFD,1110,002105,122,1.23
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,f,71.0,BXD-012202_HFD,1110,002105,122,0.05
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,f,53.0,BXD-012203_HFD,1110,002105,122,-1.47
114672,Auwerx2,ALAT_HFD,NZO/HlLtJ,m,77.0,BXD-012761_HFD,1110,002105,122,0.0
114672,Auwerx2,ALAT_HFD,PWK/PhJ,f,261.0,BXD-010120_HFD,1110,003715,217,1.41
114672,Auwerx2,ALAT_HFD,PWK/PhJ,f,150.0,BXD-010122_HFD,1110,003715,217,-0.89
114672,Auwerx2,ALAT_HFD,PWK/PhJ,f,172.0,BXD-010125_HFD,1110,003715,217,-0.44
114672,Auwerx2,ALAT_HFD,PWK/PhJ,f,189.0,BXD-010126_HFD,1110,003715,217,-0.08
114672,Auwerx2,ALAT_HFD,PWK/PhJ,m,36.0,BXD-010968_HFD,1110,003715,217,-0.72
114672,Auwerx2,ALAT_HFD,PWK/PhJ,m,53.0,BXD-010969_HFD,1110,003715,217,-0.04
114672,Auwerx2,ALAT_HFD,PWK/PhJ,m,45.0,BXD-010975_HFD,1110,003715,217,-0.36
114672,Auwerx2,ALAT_HFD,PWK/PhJ,m,97.0,BXD-010976_HFD,1110,003715,217,1.73
114672,Auwerx2,ALAT_HFD,PWK/PhJ,m,39.0,BXD-010977_HFD,1110,003715,217,-0.6
114672,Auwerx2,ALAT_HFD,WSB/EiJ,f,57.0,BXD-010940_HFD,1110,001145,42,0.14
114672,Auwerx2,ALAT_HFD,WSB/EiJ,f,66.0,BXD-010941_HFD,1110,001145,42,0.92
114672,Auwerx2,ALAT_HFD,WSB/EiJ,f,43.0,BXD-010944_HFD,1110,001145,42,-1.06
114672,Auwerx2,ALAT_HFD,WSB/EiJ,m,221.0,BXD-012009_HFD,1110,001145,42,1.74
114672,Auwerx2,ALAT_HFD,WSB/EiJ,m,57.0,BXD-012010_HFD,1110,001145,42,-0.31
114672,Auwerx2,ALAT_HFD,WSB/EiJ,m,69.0,BXD-012011_HFD,1110,001145,42,-0.16
114672,Auwerx2,ALAT_HFD,WSB/EiJ,m,43.0,BXD-012013_HFD,1110,001145,42,-0.48
114672,Auwerx2,ALAT_HFD,WSB/EiJ,m,18.0,BXD-012014_HFD,1110,001145,42,-0.79
