measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118343,Xenakis2,water_11_12_wks,J:DO,m,30.8,GUDA_1001,1125,009376,70,-0.07
118343,Xenakis2,water_11_12_wks,J:DO,m,24.9,GUDA_1002,1125,009376,70,-0.44
118343,Xenakis2,water_11_12_wks,J:DO,m,20.3,GUDA_1003,1125,009376,70,-0.73
118343,Xenakis2,water_11_12_wks,J:DO,m,16.6,GUDA_1004,1125,009376,70,-0.97
118343,Xenakis2,water_11_12_wks,J:DO,m,25.5,GUDA_1005,1125,009376,70,-0.4
118343,Xenakis2,water_11_12_wks,J:DO,m,21.3,GUDA_1006,1125,009376,70,-0.67
118343,Xenakis2,water_11_12_wks,J:DO,m,35.1,GUDA_1008,1125,009376,70,0.21
118343,Xenakis2,water_11_12_wks,J:DO,m,43.9,GUDA_1009,1125,009376,70,0.77
118343,Xenakis2,water_11_12_wks,J:DO,m,58.6,GUDA_1010,1125,009376,70,1.7
118343,Xenakis2,water_11_12_wks,J:DO,m,27.8,GUDA_1011,1125,009376,70,-0.26
118343,Xenakis2,water_11_12_wks,J:DO,m,23.1,GUDA_1012,1125,009376,70,-0.55
118343,Xenakis2,water_11_12_wks,J:DO,m,19.3,GUDA_1013,1125,009376,70,-0.79
118343,Xenakis2,water_11_12_wks,J:DO,m,22.8,GUDA_1014,1125,009376,70,-0.57
118343,Xenakis2,water_11_12_wks,J:DO,m,30.3,GUDA_1015,1125,009376,70,-0.1
118343,Xenakis2,water_11_12_wks,J:DO,m,34.9,GUDA_1016,1125,009376,70,0.19
118343,Xenakis2,water_11_12_wks,J:DO,m,22.5,GUDA_1017,1125,009376,70,-0.59
118343,Xenakis2,water_11_12_wks,J:DO,m,25.1,GUDA_1018,1125,009376,70,-0.43
118343,Xenakis2,water_11_12_wks,J:DO,m,32.1,GUDA_1019,1125,009376,70,0.02
118343,Xenakis2,water_11_12_wks,J:DO,m,21.3,GUDA_1020,1125,009376,70,-0.67
118343,Xenakis2,water_11_12_wks,J:DO,m,46.5,GUDA_1021,1125,009376,70,0.93
118343,Xenakis2,water_11_12_wks,J:DO,m,32.0,GUDA_1022,1125,009376,70,0.01
118343,Xenakis2,water_11_12_wks,J:DO,m,25.5,GUDA_1023,1125,009376,70,-0.4
118343,Xenakis2,water_11_12_wks,J:DO,m,30.7,GUDA_1024,1125,009376,70,-0.07
118343,Xenakis2,water_11_12_wks,J:DO,m,34.5,GUDA_1025,1125,009376,70,0.17
118343,Xenakis2,water_11_12_wks,J:DO,m,44.0,GUDA_1026,1125,009376,70,0.77
118343,Xenakis2,water_11_12_wks,J:DO,m,21.8,GUDA_1027,1125,009376,70,-0.64
118343,Xenakis2,water_11_12_wks,J:DO,m,26.6,GUDA_1028,1125,009376,70,-0.33
118343,Xenakis2,water_11_12_wks,J:DO,m,17.8,GUDA_1029,1125,009376,70,-0.89
118343,Xenakis2,water_11_12_wks,J:DO,m,21.8,GUDA_1030,1125,009376,70,-0.64
118343,Xenakis2,water_11_12_wks,J:DO,m,123.8,GUDA_1031,1125,009376,70,5.83
118343,Xenakis2,water_11_12_wks,J:DO,m,81.3,GUDA_1032,1125,009376,70,3.14
118343,Xenakis2,water_11_12_wks,J:DO,m,37.6,GUDA_1033,1125,009376,70,0.37
118343,Xenakis2,water_11_12_wks,J:DO,m,35.0,GUDA_1034,1125,009376,70,0.2
118343,Xenakis2,water_11_12_wks,J:DO,m,28.7,GUDA_1035,1125,009376,70,-0.2
118343,Xenakis2,water_11_12_wks,J:DO,m,21.5,GUDA_1036,1125,009376,70,-0.65
118343,Xenakis2,water_11_12_wks,J:DO,m,28.3,GUDA_1037,1125,009376,70,-0.22
118343,Xenakis2,water_11_12_wks,J:DO,m,42.3,GUDA_1038,1125,009376,70,0.66
118343,Xenakis2,water_11_12_wks,J:DO,m,54.5,GUDA_1039,1125,009376,70,1.44
118343,Xenakis2,water_11_12_wks,J:DO,m,37.0,GUDA_1040,1125,009376,70,0.33
118343,Xenakis2,water_11_12_wks,J:DO,m,24.3,GUDA_1041,1125,009376,70,-0.48
118343,Xenakis2,water_11_12_wks,J:DO,m,26.3,GUDA_1042,1125,009376,70,-0.35
118343,Xenakis2,water_11_12_wks,J:DO,m,19.4,GUDA_1043,1125,009376,70,-0.79
118343,Xenakis2,water_11_12_wks,J:DO,m,16.7,GUDA_1044,1125,009376,70,-0.96
118343,Xenakis2,water_11_12_wks,J:DO,m,49.1,GUDA_1045,1125,009376,70,1.1
118343,Xenakis2,water_11_12_wks,J:DO,m,26.4,GUDA_1046,1125,009376,70,-0.34
118343,Xenakis2,water_11_12_wks,J:DO,m,23.0,GUDA_1047,1125,009376,70,-0.56
118343,Xenakis2,water_11_12_wks,J:DO,m,36.4,GUDA_1048,1125,009376,70,0.29
118343,Xenakis2,water_11_12_wks,J:DO,m,17.5,GUDA_1049,1125,009376,70,-0.91
118343,Xenakis2,water_11_12_wks,J:DO,m,24.3,GUDA_1050,1125,009376,70,-0.48
118343,Xenakis2,water_11_12_wks,J:DO,m,35.9,GUDA_1051,1125,009376,70,0.26
118343,Xenakis2,water_11_12_wks,J:DO,m,22.2,GUDA_1052,1125,009376,70,-0.61
118343,Xenakis2,water_11_12_wks,J:DO,m,54.9,GUDA_1053,1125,009376,70,1.46
118343,Xenakis2,water_11_12_wks,J:DO,m,19.1,GUDA_1054,1125,009376,70,-0.81
118343,Xenakis2,water_11_12_wks,J:DO,m,26.2,GUDA_1055,1125,009376,70,-0.36
118343,Xenakis2,water_11_12_wks,J:DO,m,38.3,GUDA_1056,1125,009376,70,0.41
118343,Xenakis2,water_11_12_wks,J:DO,m,26.5,GUDA_1057,1125,009376,70,-0.34
118343,Xenakis2,water_11_12_wks,J:DO,m,39.5,GUDA_1058,1125,009376,70,0.49
118343,Xenakis2,water_11_12_wks,J:DO,m,39.1,GUDA_1059,1125,009376,70,0.46
118343,Xenakis2,water_11_12_wks,J:DO,m,49.7,GUDA_1060,1125,009376,70,1.13
118343,Xenakis2,water_11_12_wks,J:DO,m,28.3,GUDA_1061,1125,009376,70,-0.22
118343,Xenakis2,water_11_12_wks,J:DO,m,26.1,GUDA_1062,1125,009376,70,-0.36
118343,Xenakis2,water_11_12_wks,J:DO,m,21.4,GUDA_1063,1125,009376,70,-0.66
118343,Xenakis2,water_11_12_wks,J:DO,m,20.7,GUDA_1064,1125,009376,70,-0.71
118343,Xenakis2,water_11_12_wks,J:DO,m,34.8,GUDA_1065,1125,009376,70,0.19
118343,Xenakis2,water_11_12_wks,J:DO,m,20.8,GUDA_1066,1125,009376,70,-0.7
118343,Xenakis2,water_11_12_wks,J:DO,m,32.8,GUDA_1067,1125,009376,70,0.06
118343,Xenakis2,water_11_12_wks,J:DO,m,35.8,GUDA_1068,1125,009376,70,0.25
118343,Xenakis2,water_11_12_wks,J:DO,m,42.8,GUDA_1069,1125,009376,70,0.7
118343,Xenakis2,water_11_12_wks,J:DO,m,29.7,GUDA_1070,1125,009376,70,-0.14
118343,Xenakis2,water_11_12_wks,J:DO,m,15.9,GUDA_1071,1125,009376,70,-1.01
118343,Xenakis2,water_11_12_wks,J:DO,m,20.1,GUDA_1072,1125,009376,70,-0.74
118343,Xenakis2,water_11_12_wks,J:DO,m,24.9,GUDA_1073,1125,009376,70,-0.44
118343,Xenakis2,water_11_12_wks,J:DO,m,35.6,GUDA_1074,1125,009376,70,0.24
118343,Xenakis2,water_11_12_wks,J:DO,m,23.5,GUDA_1075,1125,009376,70,-0.53
