measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.5,36240,266,,840,0.17
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.7,36239,266,,840,0.48
26604,Eumorphia5,temp3h,129S2/SvPas,f,35.5,36238,266,,840,-1.39
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.2,36237,266,,840,-0.30
26604,Eumorphia5,temp3h,129S2/SvPas,f,37.8,36236,266,,840,2.20
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.1,36235,266,,840,-0.45
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.8,36234,266,,840,0.64
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.4,36233,266,,840,0.02
26604,Eumorphia5,temp3h,129S2/SvPas,f,35.7,36232,266,,840,-1.08
26604,Eumorphia5,temp3h,129S2/SvPas,f,36.2,36231,266,,840,-0.30
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.5,36221,266,,840,0.49
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.2,36230,266,,840,-0.05
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.2,36229,266,,840,-0.05
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.3,36228,266,,840,0.13
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.5,36227,266,,840,0.49
26604,Eumorphia5,temp3h,129S2/SvPas,m,36.4,36226,266,,840,2.11
26604,Eumorphia5,temp3h,129S2/SvPas,m,35,36225,266,,840,-0.42
26604,Eumorphia5,temp3h,129S2/SvPas,m,34.2,36224,266,,840,-1.86
26604,Eumorphia5,temp3h,129S2/SvPas,m,34.9,36223,266,,840,-0.60
26604,Eumorphia5,temp3h,129S2/SvPas,m,35.1,36222,266,,840,-0.23
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.5,36220,266,balbc-mouse,841,0.50
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.9,36219,266,balbc-mouse,841,1.08
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,35.5,36218,266,balbc-mouse,841,-2.43
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,36.9,36217,266,balbc-mouse,841,-0.38
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37,36216,266,balbc-mouse,841,-0.23
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.8,36215,266,balbc-mouse,841,0.94
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.6,36214,266,balbc-mouse,841,0.64
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,36.9,36213,266,balbc-mouse,841,-0.38
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.3,36212,266,balbc-mouse,841,0.20
26604,Eumorphia5,temp3h,BALB/cAnNCrl,f,37.2,36211,266,balbc-mouse,841,0.06
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,37,36204,266,balbc-mouse,841,0.07
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,36.7,36209,266,balbc-mouse,841,-0.45
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,36.8,36208,266,balbc-mouse,841,-0.28
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,36.7,36207,266,balbc-mouse,841,-0.45
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,36.8,36206,266,balbc-mouse,841,-0.28
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,35.8,36205,266,balbc-mouse,841,-2.03
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,37.4,36210,266,balbc-mouse,841,0.77
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,37.3,36203,266,balbc-mouse,841,0.59
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,38,36202,266,balbc-mouse,841,1.82
26604,Eumorphia5,temp3h,BALB/cAnNCrl,m,37.1,36201,266,balbc-mouse,841,0.24
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.3,36191,266,000658,59,0.03
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.7,36192,266,000658,59,1.16
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.5,36193,266,000658,59,0.59
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,34.6,36194,266,000658,59,-1.95
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.2,36195,266,000658,59,-0.25
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,34.9,36196,266,000658,59,-1.10
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.2,36197,266,000658,59,-0.25
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.6,36198,266,000658,59,0.88
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.7,36199,266,000658,59,1.16
26604,Eumorphia5,temp3h,C3HeB/FeJ,f,35.2,36200,266,000658,59,-0.25
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,35.9,36181,266,000658,59,2.05
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.3,36190,266,000658,59,-0.49
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,35.1,36189,266,000658,59,0.78
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,35.1,36188,266,000658,59,0.78
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.5,36187,266,000658,59,-0.18
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.3,36186,266,000658,59,-0.49
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.8,36185,266,000658,59,0.30
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.2,36184,266,000658,59,-0.65
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,34.2,36183,266,000658,59,-0.65
26604,Eumorphia5,temp3h,C3HeB/FeJ,m,33.7,36182,266,000658,59,-1.45
26604,Eumorphia5,temp3h,C57BL/6J,f,35.6,36180,266,000664,7,-0.29
26604,Eumorphia5,temp3h,C57BL/6J,f,37,36179,266,000664,7,0.99
26604,Eumorphia5,temp3h,C57BL/6J,f,35.7,36178,266,000664,7,-0.20
26604,Eumorphia5,temp3h,C57BL/6J,f,36.1,36177,266,000664,7,0.16
26604,Eumorphia5,temp3h,C57BL/6J,f,36.9,36176,266,000664,7,0.90
26604,Eumorphia5,temp3h,C57BL/6J,f,35.1,36175,266,000664,7,-0.75
26604,Eumorphia5,temp3h,C57BL/6J,f,37.2,36174,266,000664,7,1.17
26604,Eumorphia5,temp3h,C57BL/6J,f,36.6,36173,266,000664,7,0.62
26604,Eumorphia5,temp3h,C57BL/6J,f,33.6,36172,266,000664,7,-2.12
26604,Eumorphia5,temp3h,C57BL/6J,f,35.4,36171,266,000664,7,-0.48
26604,Eumorphia5,temp3h,C57BL/6J,m,35.3,36161,266,000664,7,0.37
26604,Eumorphia5,temp3h,C57BL/6J,m,35.8,36163,266,000664,7,0.88
26604,Eumorphia5,temp3h,C57BL/6J,m,34,36164,266,000664,7,-0.94
26604,Eumorphia5,temp3h,C57BL/6J,m,34.7,36165,266,000664,7,-0.23
26604,Eumorphia5,temp3h,C57BL/6J,m,34.5,36166,266,000664,7,-0.43
26604,Eumorphia5,temp3h,C57BL/6J,m,34.5,36167,266,000664,7,-0.43
26604,Eumorphia5,temp3h,C57BL/6J,m,33.4,36168,266,000664,7,-1.54
26604,Eumorphia5,temp3h,C57BL/6J,m,34.4,36169,266,000664,7,-0.53
26604,Eumorphia5,temp3h,C57BL/6J,m,36.3,36170,266,000664,7,1.38
26604,Eumorphia5,temp3h,C57BL/6J,m,36.4,36162,266,000664,7,1.48
