measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50250,HMDPpheno7,ergothioneine,129X1/SvJ,m,3025080.3,119,501,000691,47,0.00
50250,HMDPpheno7,ergothioneine,A/J,m,4376064.0,35,501,000646,4,-0.71
50250,HMDPpheno7,ergothioneine,A/J,m,5286252.0,120,501,000646,4,0.71
50250,HMDPpheno7,ergothioneine,AKR/J,m,4393848.5,121,501,000648,15,0.00
50250,HMDPpheno7,ergothioneine,AXB10/PgnJ,m,4456352.0,9,501,001681,231,0.00
50250,HMDPpheno7,ergothioneine,AXB12/PgnJ,m,6157596.5,10,501,001683,232,0.00
50250,HMDPpheno7,ergothioneine,AXB13/PgnJ,m,4707912.5,11,501,001826,233,0.00
50250,HMDPpheno7,ergothioneine,AXB15/PgnJ,m,4783338.0,12,501,001685,234,0.00
50250,HMDPpheno7,ergothioneine,AXB19a/PgnJ,m,5478387.5,14,501,001686,235,0.00
50250,HMDPpheno7,ergothioneine,AXB19b/PgnJ,m,7874767.5,15,501,001688,238,0.71
50250,HMDPpheno7,ergothioneine,AXB19b/PgnJ,m,5576920.0,16,501,001688,238,-0.71
50250,HMDPpheno7,ergothioneine,AXB19/PgnJ,m,6365483.5,13,501,001687,236,0.00
50250,HMDPpheno7,ergothioneine,AXB1/PgnJ,m,9754833.0,8,501,001673,230,0.00
50250,HMDPpheno7,ergothioneine,AXB23/PgnJ,m,6534626.5,18,501,001690,239,0.00
50250,HMDPpheno7,ergothioneine,AXB24/PgnJ,m,5341580.0,20,501,001691,240,-0.71
50250,HMDPpheno7,ergothioneine,AXB24/PgnJ,m,5635865.0,19,501,001691,240,0.71
50250,HMDPpheno7,ergothioneine,AXB2/PgnJ,m,6286401.0,17,501,001674,237,0.00
50250,HMDPpheno7,ergothioneine,AXB4/PgnJ,m,5910162.5,21,501,001676,241,0.00
50250,HMDPpheno7,ergothioneine,AXB5/PgnJ,m,5946517.0,22,501,001677,242,0.00
50250,HMDPpheno7,ergothioneine,AXB6/PgnJ,m,7691610.0,23,501,001678,243,0.00
50250,HMDPpheno7,ergothioneine,AXB8/PgnJ,m,5716305.5,24,501,001679,244,0.00
50250,HMDPpheno7,ergothioneine,BALB/cJ,m,3836381.3,122,501,000651,5,0.69
50250,HMDPpheno7,ergothioneine,BALB/cJ,m,3648900.0,31,501,000651,5,0.46
50250,HMDPpheno7,ergothioneine,BALB/cJ,m,2376765.8,30,501,000651,5,-1.15
50250,HMDPpheno7,ergothioneine,BTBR T<+> Itpr3<tf>/J,m,4003990.8,123,501,002282,1,0.00
50250,HMDPpheno7,ergothioneine,BUB/BnJ,m,5768577.5,124,501,000653,24,0.00
50250,HMDPpheno7,ergothioneine,BXA11/PgnJ,m,5155782.0,37,501,001699,246,0.00
50250,HMDPpheno7,ergothioneine,BXA12/PgnJ,m,1875593.1,38,501,001700,247,0.00
50250,HMDPpheno7,ergothioneine,BXA13/PgnJ,m,6266432.0,39,501,001701,248,0.00
50250,HMDPpheno7,ergothioneine,BXA14/PgnJ,m,7225174.5,40,501,001702,249,0.00
50250,HMDPpheno7,ergothioneine,BXA16/PgnJ,m,6174243.0,42,501,001703,250,0.71
50250,HMDPpheno7,ergothioneine,BXA16/PgnJ,m,3415057.8,41,501,001703,250,-0.71
50250,HMDPpheno7,ergothioneine,BXA1/PgnJ,m,4761519.0,36,501,001692,245,0.00
50250,HMDPpheno7,ergothioneine,BXA24/PgnJ,m,4823326.5,44,501,001710,253,0.00
50250,HMDPpheno7,ergothioneine,BXA25/PgnJ,m,2392181.3,45,501,001711,254,0.00
50250,HMDPpheno7,ergothioneine,BXA26/PgnJ,m,5662441.0,46,501,001999,255,0.00
50250,HMDPpheno7,ergothioneine,BXA2/PgnJ,m,4862560.0,43,501,001693,252,0.00
50250,HMDPpheno7,ergothioneine,BXA4/PgnJ,m,832837.8,47,501,001694,256,0.00
50250,HMDPpheno7,ergothioneine,BXA7/PgnJ,m,6035070.0,48,501,001696,257,0.00
50250,HMDPpheno7,ergothioneine,BXA8/PgnJ,m,4083041.3,49,501,001697,258,0.00
50250,HMDPpheno7,ergothioneine,BXD11/TyJ,m,5472095.5,51,501,000012,423,0.00
50250,HMDPpheno7,ergothioneine,BXD12/TyJ,m,6652633.5,52,501,000045,424,0.00
50250,HMDPpheno7,ergothioneine,BXD13/TyJ,m,2589785.0,53,501,000040,425,0.00
50250,HMDPpheno7,ergothioneine,BXD14/TyJ,m,4971344.0,54,501,000329,426,0.00
50250,HMDPpheno7,ergothioneine,BXD15/TyJ,m,2843631.3,55,501,000095,427,0.00
50250,HMDPpheno7,ergothioneine,BXD18/TyJ,m,6677958.0,56,501,000015,429,0.00
50250,HMDPpheno7,ergothioneine,BXD19/TyJ,m,4947015.0,58,501,000010,430,-0.71
50250,HMDPpheno7,ergothioneine,BXD19/TyJ,m,5567940.5,57,501,000010,430,0.71
50250,HMDPpheno7,ergothioneine,BXD1/TyJ,m,7110904.0,50,501,000036,422,0.00
50250,HMDPpheno7,ergothioneine,BXD20/TyJ,m,6246334.0,60,501,000330,432,0.00
50250,HMDPpheno7,ergothioneine,BXD21/TyJ,m,3827428.8,61,501,000077,433,0.00
50250,HMDPpheno7,ergothioneine,BXD22/TyJ,m,5611368.5,62,501,000043,434,0.00
50250,HMDPpheno7,ergothioneine,BXD24/TyJ,m,4870302.5,63,501,005243,458,0.00
50250,HMDPpheno7,ergothioneine,BXD24/TyJ-Cep290<rd16>/J,m,2824521.0,64,501,000031,436,0.00
50250,HMDPpheno7,ergothioneine,BXD28/TyJ,m,5422736.5,66,501,000047,439,0.71
50250,HMDPpheno7,ergothioneine,BXD28/TyJ,m,3550958.0,65,501,000047,439,-0.71
50250,HMDPpheno7,ergothioneine,BXD29-Tlr4<lps-2J>/J,m,4947215.0,67,501,000029,440,0.00
50250,HMDPpheno7,ergothioneine,BXD2/TyJ,m,3187367.8,59,501,000075,431,0.00
50250,HMDPpheno7,ergothioneine,BXD32/TyJ,m,4751124.0,68,501,000078,443,0.00
50250,HMDPpheno7,ergothioneine,BXD33/TyJ,m,5457817.5,69,501,003222,444,0.00
50250,HMDPpheno7,ergothioneine,BXD34/TyJ,m,4686855.0,70,501,003223,445,0.00
50250,HMDPpheno7,ergothioneine,BXD36/TyJ,m,3198320.5,71,501,003225,447,0.00
50250,HMDPpheno7,ergothioneine,BXD38/TyJ,m,7895607.5,72,501,003227,449,0.00
50250,HMDPpheno7,ergothioneine,BXD39/TyJ,m,4658171.0,73,501,003228,450,0.00
50250,HMDPpheno7,ergothioneine,BXD40/TyJ,m,5982291.0,74,501,003229,451,0.00
50250,HMDPpheno7,ergothioneine,BXD42/TyJ,m,7139533.5,75,501,003230,453,0.00
50250,HMDPpheno7,ergothioneine,BXD5/TyJ,m,4769678.0,76,501,000037,457,0.00
50250,HMDPpheno7,ergothioneine,BXD6/TyJ,m,5436488.0,77,501,000007,454,0.00
50250,HMDPpheno7,ergothioneine,BXD8/TyJ,m,4595802.5,78,501,000084,455,0.00
50250,HMDPpheno7,ergothioneine,BXD9/TyJ,m,4149055.8,79,501,000105,456,0.00
50250,HMDPpheno7,ergothioneine,BXH10/TyJ,m,10093116.0,80,501,000032,470,0.00
50250,HMDPpheno7,ergothioneine,BXH19/TyJ,m,3829879.3,81,501,000033,474,0.00
50250,HMDPpheno7,ergothioneine,BXH20/KccJ,m,3907570.5,83,501,003784,486,0.00
50250,HMDPpheno7,ergothioneine,BXH22/KccJ,m,6255803.5,84,501,003786,488,0.00
50250,HMDPpheno7,ergothioneine,BXH2/TyJ,m,5327855.0,82,501,000034,475,0.00
50250,HMDPpheno7,ergothioneine,BXH4/TyJ,m,6391351.5,85,501,000011,477,-0.71
50250,HMDPpheno7,ergothioneine,BXH4/TyJ,m,8386344.5,86,501,000011,477,0.71
50250,HMDPpheno7,ergothioneine,BXH6/TyJ,m,4980040.5,87,501,000038,478,0.00
50250,HMDPpheno7,ergothioneine,BXH7/TyJ,m,7036500.0,88,501,000014,479,0.00
50250,HMDPpheno7,ergothioneine,BXH8/TyJ,m,4197045.0,89,501,000076,480,0.00
50250,HMDPpheno7,ergothioneine,BXH9/TyJ,m,2786950.0,90,501,000008,481,0.00
50250,HMDPpheno7,ergothioneine,C3H/HeJ,m,4949526.0,125,501,000659,6,0.71
50250,HMDPpheno7,ergothioneine,C3H/HeJ,m,4742986.0,34,501,000659,6,-0.71
50250,HMDPpheno7,ergothioneine,C57BL/6J,m,4399386.5,26,501,000664,7,-1.38
50250,HMDPpheno7,ergothioneine,C57BL/6J,m,5181571.5,25,501,000664,7,0.01
50250,HMDPpheno7,ergothioneine,C57BL/6J,m,5392380.5,27,501,000664,7,0.38
50250,HMDPpheno7,ergothioneine,C57BL/6J,m,5938002.0,28,501,000664,7,1.35
50250,HMDPpheno7,ergothioneine,C57BL/6J,m,4980769.5,29,501,000664,7,-0.35
50250,HMDPpheno7,ergothioneine,C57L/J,m,5587550.5,126,501,000668,37,0.00
50250,HMDPpheno7,ergothioneine,C58/J,m,5219055.5,127,501,000669,28,0.00
50250,HMDPpheno7,ergothioneine,CAST/EiJ,m,5998615.5,128,501,000928,2,0.00
50250,HMDPpheno7,ergothioneine,CBA/J,m,7429295.5,129,501,000656,16,0.00
50250,HMDPpheno7,ergothioneine,CE/J,m,2545729.5,130,501,000657,25,0.00
50250,HMDPpheno7,ergothioneine,CXB11/HiAJ,m,4734050.5,94,501,001632,402,0.71
50250,HMDPpheno7,ergothioneine,CXB11/HiAJ,m,3670803.0,95,501,001632,402,-0.71
50250,HMDPpheno7,ergothioneine,CXB12/HiAJ,m,3611422.0,96,501,001633,403,-0.71
50250,HMDPpheno7,ergothioneine,CXB12/HiAJ,m,4840032.5,97,501,001633,403,0.71
50250,HMDPpheno7,ergothioneine,CXB13/HiAJ,m,4743060.0,100,501,001634,404,-0.15
50250,HMDPpheno7,ergothioneine,CXB13/HiAJ,m,6430637.5,99,501,001634,404,1.06
50250,HMDPpheno7,ergothioneine,CXB13/HiAJ,m,3665785.8,98,501,001634,404,-0.92
50250,HMDPpheno7,ergothioneine,CXB1/ByJ,m,7066912.5,93,501,000351,400,0.89
50250,HMDPpheno7,ergothioneine,CXB1/ByJ,m,6501757.0,91,501,000351,400,0.19
50250,HMDPpheno7,ergothioneine,CXB1/ByJ,m,5466645.5,92,501,000351,400,-1.08
50250,HMDPpheno7,ergothioneine,CXB2/ByJ,m,4231346.5,103,501,000352,413,0.95
50250,HMDPpheno7,ergothioneine,CXB2/ByJ,m,3446240.8,102,501,000352,413,0.10
50250,HMDPpheno7,ergothioneine,CXB2/ByJ,m,2390154.5,101,501,000352,413,-1.05
50250,HMDPpheno7,ergothioneine,CXB3/ByJ,m,3187116.5,104,501,000353,405,-0.71
50250,HMDPpheno7,ergothioneine,CXB3/ByJ,m,3740331.8,105,501,000353,405,0.71
50250,HMDPpheno7,ergothioneine,CXB4/ByJ,m,4253101.5,107,501,000354,414,0.71
50250,HMDPpheno7,ergothioneine,CXB4/ByJ,m,4114243.0,106,501,000354,414,-0.71
50250,HMDPpheno7,ergothioneine,CXB6/ByJ,m,7107395.0,109,501,000356,407,0.84
50250,HMDPpheno7,ergothioneine,CXB6/ByJ,m,3941404.3,108,501,000356,407,-1.10
50250,HMDPpheno7,ergothioneine,CXB6/ByJ,m,6158127.0,110,501,000356,407,0.26
50250,HMDPpheno7,ergothioneine,CXB7/ByJ,m,4129403.0,111,501,000357,408,0.71
50250,HMDPpheno7,ergothioneine,CXB7/ByJ,m,3912720.8,112,501,000357,408,-0.71
50250,HMDPpheno7,ergothioneine,CXB8/HiAJ,m,5838335.5,114,501,001629,409,1.05
50250,HMDPpheno7,ergothioneine,CXB8/HiAJ,m,4564044.5,113,501,001629,409,-0.10
50250,HMDPpheno7,ergothioneine,CXB8/HiAJ,m,3634426.3,115,501,001629,409,-0.94
50250,HMDPpheno7,ergothioneine,CXB9/HiAJ,m,6047537.0,117,501,001630,410,1.11
50250,HMDPpheno7,ergothioneine,CXB9/HiAJ,m,3944295.3,116,501,001630,410,-0.82
50250,HMDPpheno7,ergothioneine,CXB9/HiAJ,m,4517114.5,118,501,001630,410,-0.29
50250,HMDPpheno7,ergothioneine,DBA/2J,m,2903695.5,33,501,000671,8,-0.28
50250,HMDPpheno7,ergothioneine,DBA/2J,m,4077570.0,131,501,000671,8,1.32
50250,HMDPpheno7,ergothioneine,DBA/2J,m,3144096.0,132,501,000671,8,0.05
50250,HMDPpheno7,ergothioneine,DBA/2J,m,2306237.0,32,501,000671,8,-1.09
50250,HMDPpheno7,ergothioneine,FVB/NJ,m,4769074.0,133,501,001800,9,0.00
50250,HMDPpheno7,ergothioneine,I/LnJ,m,6139976.0,134,501,000674,30,0.00
50250,HMDPpheno7,ergothioneine,KK/HlJ,m,4596407.0,135,501,002106,18,0.00
50250,HMDPpheno7,ergothioneine,LG/J,m,3269634.3,136,501,000675,78,0.00
50250,HMDPpheno7,ergothioneine,LP/J,m,2801099.3,137,501,000676,10,0.00
50250,HMDPpheno7,ergothioneine,MA/MyJ,m,4763496.5,138,501,000677,20,0.00
50250,HMDPpheno7,ergothioneine,NOD/ShiLtJ,m,4892831.0,139,501,001976,13,0.00
50250,HMDPpheno7,ergothioneine,NON/ShiLtJ,m,4157031.8,140,501,002423,34,0.00
50250,HMDPpheno7,ergothioneine,NZW/LacJ,m,6932976.0,141,501,001058,36,0.00
50250,HMDPpheno7,ergothioneine,PL/J,m,4659190.5,142,501,000680,14,0.00
50250,HMDPpheno7,ergothioneine,RIIIS/J,m,4963184.5,143,501,000683,26,0.00
50250,HMDPpheno7,ergothioneine,SEA/GnJ,m,5889463.0,144,501,000644,29,0.00
50250,HMDPpheno7,ergothioneine,SJL/J,m,6046783.5,145,501,000686,17,0.00
50250,HMDPpheno7,ergothioneine,SM/J,m,6231207.0,146,501,000687,31,0.00
50250,HMDPpheno7,ergothioneine,SWR/J,m,3626909.0,147,501,000689,12,0.00
