measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89012,JaxCC1,distance_4,CC002/UncJ,f,419.0,F148-1-dob2015-01-09,519,021236,1502,-0.69
89012,JaxCC1,distance_4,CC002/UncJ,f,534.0,F148-2-dob2015-01-09,519,021236,1502,-0.01
89012,JaxCC1,distance_4,CC002/UncJ,f,501.0,F148-3-dob2015-01-09,519,021236,1502,-0.21
89012,JaxCC1,distance_4,CC002/UncJ,f,236.0,F148-4-dob2015-01-09,519,021236,1502,-1.77
89012,JaxCC1,distance_4,CC002/UncJ,f,715.0,F152-1-dob2015-01-09,519,021236,1502,1.05
89012,JaxCC1,distance_4,CC002/UncJ,f,781.0,F152-2-dob2015-01-09,519,021236,1502,1.44
89012,JaxCC1,distance_4,CC002/UncJ,f,600.0,F165-1-dob2015-01-03,519,021236,1502,0.38
89012,JaxCC1,distance_4,CC002/UncJ,f,503.0,F165-2-dob2015-01-03,519,021236,1502,-0.19
89012,JaxCC1,distance_4,CC002/UncJ,m,393.0,M138-1-dob2015-01-13,519,021236,1502,0.0
89012,JaxCC1,distance_4,CC002/UncJ,m,427.0,M138-2-dob2015-01-13,519,021236,1502,0.15
89012,JaxCC1,distance_4,CC002/UncJ,m,848.0,M138-3-dob2015-01-13,519,021236,1502,2.03
89012,JaxCC1,distance_4,CC002/UncJ,m,148.0,M151-1-dob2015-01-08,519,021236,1502,-1.09
89012,JaxCC1,distance_4,CC002/UncJ,m,236.0,M151-2-dob2015-01-08,519,021236,1502,-0.7
89012,JaxCC1,distance_4,CC002/UncJ,m,402.0,M155-1-dob2015-01-08,519,021236,1502,0.04
89012,JaxCC1,distance_4,CC002/UncJ,m,295.0,M155-2-dob2015-01-08,519,021236,1502,-0.44
89012,JaxCC1,distance_4,CC003/UncJ,f,1058.0,F175-1-dob2015-04-14,519,021237,1503,0.2
89012,JaxCC1,distance_4,CC003/UncJ,f,1292.0,F175-2-dob2015-04-14,519,021237,1503,1.32
89012,JaxCC1,distance_4,CC003/UncJ,f,770.0,F175-3-dob2015-04-14,519,021237,1503,-1.18
89012,JaxCC1,distance_4,CC003/UncJ,f,1109.0,F175-4-dob2015-04-14,519,021237,1503,0.44
89012,JaxCC1,distance_4,CC003/UncJ,f,852.0,F175-5-dob2015-04-14,519,021237,1503,-0.79
89012,JaxCC1,distance_4,CC003/UncJ,m,1382.0,M175-6-dob2015-04-14,519,021237,1503,0.85
89012,JaxCC1,distance_4,CC003/UncJ,m,1341.0,M175-7-dob2015-04-14,519,021237,1503,0.73
89012,JaxCC1,distance_4,CC003/UncJ,m,660.0,M181-1-dob2015-04-14,519,021237,1503,-1.3
89012,JaxCC1,distance_4,CC003/UncJ,m,1003.0,M187-1-dob2015-04-14,519,021237,1503,-0.28
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1370.0,F115-1-dob2015-03-31,519,020944,1504,-0.04
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1416.0,F115-2-dob2015-03-31,519,020944,1504,0.13
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1461.0,F127-1-dob2015-03-31,519,020944,1504,0.31
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1074.0,F127-2-dob2015-03-31,519,020944,1504,-1.17
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1934.0,F135-1-dob2015-03-31,519,020944,1504,2.12
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1289.0,F157-1-dob2015-04-21,519,020944,1504,-0.35
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1131.0,F157-2-dob2015-04-21,519,020944,1504,-0.95
89012,JaxCC1,distance_4,CC004/TauUncJ,f,1371.0,F157-3-dob2015-04-21,519,020944,1504,-0.04
89012,JaxCC1,distance_4,CC004/TauUncJ,m,1127.0,M127-3-dob2015-03-31,519,020944,1504,0.55
89012,JaxCC1,distance_4,CC004/TauUncJ,m,910.0,M127-4-dob2015-03-31,519,020944,1504,-0.21
89012,JaxCC1,distance_4,CC004/TauUncJ,m,760.0,M127-5-dob2015-03-31,519,020944,1504,-0.74
89012,JaxCC1,distance_4,CC004/TauUncJ,m,564.0,M136-1-dob2015-03-24,519,020944,1504,-1.43
89012,JaxCC1,distance_4,CC004/TauUncJ,m,756.0,M136-2-dob2015-03-24,519,020944,1504,-0.76
89012,JaxCC1,distance_4,CC004/TauUncJ,m,957.0,M148-1-dob2015-03-24,519,020944,1504,-0.05
89012,JaxCC1,distance_4,CC004/TauUncJ,m,1355.0,M148-2-dob2015-03-23,519,020944,1504,1.36
89012,JaxCC1,distance_4,CC004/TauUncJ,m,1332.0,M148-3-dob2015-03-24,519,020944,1504,1.28
89012,JaxCC1,distance_4,CC006/TauUncJ,f,1060.0,F118-1-dob2015-03-20,519,022869,1506,1.3
89012,JaxCC1,distance_4,CC006/TauUncJ,f,494.0,F118-2-dob2015-03-20,519,022869,1506,-1.13
89012,JaxCC1,distance_4,CC006/TauUncJ,f,715.0,F118-3-dob2015-03-20,519,022869,1506,-0.18
89012,JaxCC1,distance_4,CC006/TauUncJ,f,763.0,F118-4-dob2015-03-20,519,022869,1506,0.02
89012,JaxCC1,distance_4,CC006/TauUncJ,m,675.0,M104-1-dob2015-02-13,519,022869,1506,0.64
89012,JaxCC1,distance_4,CC006/TauUncJ,m,234.0,M107-1-dob2015-03-02,519,022869,1506,-0.82
89012,JaxCC1,distance_4,CC006/TauUncJ,m,181.0,M107-2-dob2015-03-02,519,022869,1506,-0.99
89012,JaxCC1,distance_4,CC006/TauUncJ,m,440.0,M107-3-dob2015-03-02,519,022869,1506,-0.14
89012,JaxCC1,distance_4,CC006/TauUncJ,m,267.0,M107-4-dob2015-03-02,519,022869,1506,-0.71
89012,JaxCC1,distance_4,CC006/TauUncJ,m,321.0,M107-5-dob2015-03-02,519,022869,1506,-0.53
89012,JaxCC1,distance_4,CC006/TauUncJ,m,1070.0,M112-1-dob2015-02-09,519,022869,1506,1.95
89012,JaxCC1,distance_4,CC006/TauUncJ,m,660.0,M112-2-dob2015-02-09,519,022869,1506,0.59
89012,JaxCC1,distance_4,CC009/UncJ,f,342.0,F151-1-dob2015-02-24,519,018856,1509,-0.43
89012,JaxCC1,distance_4,CC009/UncJ,f,90.0,F151-2-dob2015-02-23,519,018856,1509,-0.97
89012,JaxCC1,distance_4,CC009/UncJ,f,714.0,F167-1-dob2015-02-23,519,018856,1509,0.36
89012,JaxCC1,distance_4,CC009/UncJ,f,595.0,F167-2-dob2015-02-23,519,018856,1509,0.11
89012,JaxCC1,distance_4,CC009/UncJ,f,1089.0,F167-3-dob2015-02-23,519,018856,1509,1.16
89012,JaxCC1,distance_4,CC009/UncJ,f,163.0,F170-1-dob2015-02-23,519,018856,1509,-0.81
89012,JaxCC1,distance_4,CC009/UncJ,f,55.0,F170-2-dob2015-02-23,519,018856,1509,-1.04
89012,JaxCC1,distance_4,CC009/UncJ,f,1302.0,F170-3-dob2015-02-23,519,018856,1509,1.62
89012,JaxCC1,distance_4,CC009/UncJ,m,229.0,M167-4-dob2015-02-23,519,018856,1509,-1.35
89012,JaxCC1,distance_4,CC009/UncJ,m,403.0,M167-5-dob2015-02-23,519,018856,1509,-1.05
89012,JaxCC1,distance_4,CC009/UncJ,m,1591.0,M167-6-dob2015-02-23,519,018856,1509,1.05
89012,JaxCC1,distance_4,CC009/UncJ,m,500.0,M167-7-dob2015-02-23,519,018856,1509,-0.87
89012,JaxCC1,distance_4,CC009/UncJ,m,1595.0,M174-1-dob2015-04-07,519,018856,1509,1.06
89012,JaxCC1,distance_4,CC009/UncJ,m,1073.0,M174-2-dob2015-04-07,519,018856,1509,0.14
89012,JaxCC1,distance_4,CC009/UncJ,m,990.0,M174-3-dob2015-04-07,519,018856,1509,-0.01
89012,JaxCC1,distance_4,CC009/UncJ,m,1580.0,M174-4-dob2015-04-07,519,018856,1509,1.03
89012,JaxCC1,distance_4,CC010/GeniUncJ,f,104.0,F158-1-dob2015-03-11,519,021889,1510,-0.38
89012,JaxCC1,distance_4,CC010/GeniUncJ,f,21.0,F158-2-dob2015-03-11,519,021889,1510,-0.94
89012,JaxCC1,distance_4,CC010/GeniUncJ,f,368.0,F178-1-dob2015-03-11,519,021889,1510,1.4
89012,JaxCC1,distance_4,CC010/GeniUncJ,f,150.0,F178-2-dob2015-03-11,519,021889,1510,-0.07
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,1020.0,169-1-dob2015-01-09,519,021892,1513,0.77
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,464.0,169-2-dob2015-01-09,519,021892,1513,-1.1
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,905.0,169-3-dob2015-01-09,519,021892,1513,0.38
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,948.0,169-4-dob2015-01-09,519,021892,1513,0.52
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,816.0,169-5-dob2015-01-09,519,021892,1513,0.08
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,223.0,F169-6-dob2015-04-28,519,021892,1513,-1.91
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,1097.0,F169-7-dob2015-04-28,519,021892,1513,1.02
89012,JaxCC1,distance_4,CC013/GeniUncJ,f,865.0,F169-8-dob2015-04-28,519,021892,1513,0.24
89012,JaxCC1,distance_4,CC013/GeniUncJ,m,1416.0,M169-10-dob2015-04-28,519,021892,1513,1.5
89012,JaxCC1,distance_4,CC013/GeniUncJ,m,568.0,M169-9-dob2015-04-28,519,021892,1513,-0.48
89012,JaxCC1,distance_4,CC013/GeniUncJ,m,554.0,M180-1-dob2015-04-28,519,021892,1513,-0.52
89012,JaxCC1,distance_4,CC013/GeniUncJ,m,560.0,M180-2-dob2015-04-28,519,021892,1513,-0.5
89012,JaxCC1,distance_4,CC017/UncJ,f,332.0,F001-1-dob2015-05-12,519,022870,1517,-1.19
89012,JaxCC1,distance_4,CC017/UncJ,f,989.0,F001-2-dob2015-05-12,519,022870,1517,0.59
89012,JaxCC1,distance_4,CC017/UncJ,f,753.0,F159-1-dob2015-05-12,519,022870,1517,-0.05
89012,JaxCC1,distance_4,CC017/UncJ,f,884.0,F164-1-dob2015-04-28,519,022870,1517,0.3
89012,JaxCC1,distance_4,CC017/UncJ,f,380.0,F164-2-dob2015-04-28,519,022870,1517,-1.06
89012,JaxCC1,distance_4,CC017/UncJ,f,1296.0,F164-3-dob2015-04-28,519,022870,1517,1.42
89012,JaxCC1,distance_4,CC017/UncJ,m,436.0,M001-3-dob2015-05-12,519,022870,1517,-0.89
89012,JaxCC1,distance_4,CC017/UncJ,m,384.0,M001-4-dob2015-05-12,519,022870,1517,-1.09
89012,JaxCC1,distance_4,CC017/UncJ,m,858.0,M159-2-dob2015-05-12,519,022870,1517,0.7
89012,JaxCC1,distance_4,CC017/UncJ,m,686.0,M159-3-dob2015-05-12,519,022870,1517,0.05
89012,JaxCC1,distance_4,CC017/UncJ,m,997.0,M159-4-dob2015-05-12,519,022870,1517,1.23
89012,JaxCC1,distance_4,CC018/UncJ,f,910.0,F112-1-dob2015-03-04,519,021890,1518,-0.09
89012,JaxCC1,distance_4,CC018/UncJ,f,922.0,F112-2-dob2015-03-04,519,021890,1518,-0.03
89012,JaxCC1,distance_4,CC018/UncJ,f,1210.0,F114-1-dob2015-03-04,519,021890,1518,1.44
89012,JaxCC1,distance_4,CC018/UncJ,f,892.0,F120-1-dob2015-03-15,519,021890,1518,-0.18
89012,JaxCC1,distance_4,CC018/UncJ,f,697.0,F120-2-dob2015-03-15,519,021890,1518,-1.18
89012,JaxCC1,distance_4,CC018/UncJ,f,845.0,F120-3-dob2015-03-15,519,021890,1518,-0.43
89012,JaxCC1,distance_4,CC018/UncJ,f,1220.0,F130-1-dob2015-03-15,519,021890,1518,1.5
89012,JaxCC1,distance_4,CC018/UncJ,f,728.0,F130-2-dob2015-03-15,519,021890,1518,-1.02
89012,JaxCC1,distance_4,CC018/UncJ,m,622.0,M110-1-dob2015-01-23,519,021890,1518,-1.07
89012,JaxCC1,distance_4,CC018/UncJ,m,785.0,M110-2-dob2015-01-23,519,021890,1518,-0.23
89012,JaxCC1,distance_4,CC018/UncJ,m,653.0,M110-3-dob2015-01-23,519,021890,1518,-0.91
89012,JaxCC1,distance_4,CC018/UncJ,m,585.0,M110-4-dob2015-01-23,519,021890,1518,-1.26
89012,JaxCC1,distance_4,CC018/UncJ,m,913.0,M110-5-dob2015-03-15,519,021890,1518,0.43
89012,JaxCC1,distance_4,CC018/UncJ,m,1025.0,M110-6-dob2015-03-15,519,021890,1518,1.0
89012,JaxCC1,distance_4,CC018/UncJ,m,992.0,M130-3-dob2015-03-15,519,021890,1518,0.83
89012,JaxCC1,distance_4,CC018/UncJ,m,1068.0,M130-4-dob2015-03-15,519,021890,1518,1.22
89012,JaxCC1,distance_4,CC019/TauUncJ,f,738.0,F152-1-dob2014-12-10,519,021894,1519,-0.02
89012,JaxCC1,distance_4,CC019/TauUncJ,f,552.0,F152-2-dob2014-12-10,519,021894,1519,-0.56
89012,JaxCC1,distance_4,CC019/TauUncJ,f,1004.0,F152-3-dob2014-12-10,519,021894,1519,0.76
89012,JaxCC1,distance_4,CC019/TauUncJ,f,1293.0,F152-4-dob2015-01-13,519,021894,1519,1.6
89012,JaxCC1,distance_4,CC019/TauUncJ,f,895.0,F152-5-dob2015-01-13,519,021894,1519,0.44
89012,JaxCC1,distance_4,CC019/TauUncJ,f,459.0,F155-1-dob2015-01-13,519,021894,1519,-0.83
89012,JaxCC1,distance_4,CC019/TauUncJ,f,189.0,F155-2-dob2015-01-13,519,021894,1519,-1.62
89012,JaxCC1,distance_4,CC019/TauUncJ,f,827.0,F155-3-dob2015-01-13,519,021894,1519,0.24
89012,JaxCC1,distance_4,CC019/TauUncJ,m,519.0,M152-10-dob2015-01-13,519,021894,1519,-0.16
89012,JaxCC1,distance_4,CC019/TauUncJ,m,429.0,M152-11-dob2015-01-13,519,021894,1519,-0.28
89012,JaxCC1,distance_4,CC019/TauUncJ,m,549.0,M152-4-dob2014-12-10,519,021894,1519,-0.12
89012,JaxCC1,distance_4,CC019/TauUncJ,m,343.0,M152-5-dob2014-12-10,519,021894,1519,-0.39
89012,JaxCC1,distance_4,CC019/TauUncJ,m,2488.0,M152-6-dob2014-12-10,519,021894,1519,2.42
89012,JaxCC1,distance_4,CC019/TauUncJ,m,490.0,M152-7-dob2014-12-10,519,021894,1519,-0.2
89012,JaxCC1,distance_4,CC019/TauUncJ,m,174.0,M152-8-dob2014-12-10,519,021894,1519,-0.61
89012,JaxCC1,distance_4,CC019/TauUncJ,m,143.0,M152-9-dob2015-01-13,519,021894,1519,-0.66
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,98.0,F127-1-dob2014-12-17,519,021891,1524,-0.65
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,100.0,F127-2-dob2014-12-17,519,021891,1524,-0.63
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,286.0,F127-3-dob2014-12-17,519,021891,1524,1.97
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,135.0,F137-1-dob2015-01-23,519,021891,1524,-0.14
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,182.0,F137-2-dob2015-01-23,519,021891,1524,0.52
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,140.0,F137-3-dob2015-01-23,519,021891,1524,-0.07
89012,JaxCC1,distance_4,CC024/GeniUncJ,f,73.0,F137-5-dob2015-01-23,519,021891,1524,-1.0
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,169.0,M137-6-dob2015-01-23,519,021891,1524,-0.24
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,383.0,M137-7-dob2015-01-23,519,021891,1524,1.36
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,387.0,M137-8-dob2015-01-23,519,021891,1524,1.39
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,241.0,M140-1-dob2015-04-21,519,021891,1524,0.3
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,3.0,M140-2-dob2015-04-21,519,021891,1524,-1.48
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,201.0,M140-3-dob2015-04-21,519,021891,1524,0.0
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,93.0,M140-4-dob2015-04-21,519,021891,1524,-0.81
89012,JaxCC1,distance_4,CC024/GeniUncJ,m,133.0,M140-5-dob2015-04-21,519,021891,1524,-0.51
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,255.0,F201-1-dob2015-05-19,519,018857,1525,-1.06
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,304.0,F228-1-dob2015-05-19,519,018857,1525,-0.94
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,772.0,F228-2-dob2015-05-19,519,018857,1525,0.12
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,1380.0,F233-1-dob2015-05-19,519,018857,1525,1.5
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,1057.0,F233-2-dob2015-05-19,519,018857,1525,0.77
89012,JaxCC1,distance_4,CC025/GeniUncJ,f,552.0,F233-3-dob2015-05-19,519,018857,1525,-0.38
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,115.0,M188-1-dob2015-04-28,519,018857,1525,-0.77
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,332.0,M188-2-dob2015-04-28,519,018857,1525,0.2
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,448.0,M191-1-dob2015-04-21,519,018857,1525,0.73
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,723.0,M191-2-dob2015-04-21,519,018857,1525,1.96
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,385.0,M191-3-dob2015-04-21,519,018857,1525,0.44
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,428.0,M201-2-dob2015-05-19,519,018857,1525,0.64
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,183.0,M225-1-dob2015-04-28,519,018857,1525,-0.47
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,2.0,M228-3-dob2015-05-19,519,018857,1525,-1.28
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,17.0,M228-4-dob2015-05-19,519,018857,1525,-1.21
89012,JaxCC1,distance_4,CC025/GeniUncJ,m,233.0,M228-5-dob2015-05-19,519,018857,1525,-0.24
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1472.0,F116-1-dob2015-01-04,519,024685,1526,-0.07
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1767.0,F116-2-dob2015-01-04,519,024685,1526,0.93
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1176.0,F124-1-dob2015-02-09,519,024685,1526,-1.08
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1773.0,F124-2-dob2015-02-09,519,024685,1526,0.95
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1769.0,F124-3-dob2015-02-09,519,024685,1526,0.94
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1104.0,F130-1-dob2015-01-04,519,024685,1526,-1.32
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1681.0,F130-2-dob2015-01-04,519,024685,1526,0.64
89012,JaxCC1,distance_4,CC026/GeniUncJ,f,1200.0,F130-3-dob2015-01-04,519,024685,1526,-1.0
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,873.0,M116-3-dob2015-01-04,519,024685,1526,-0.11
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,931.0,M116-4-dob2015-01-04,519,024685,1526,0.2
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,1282.0,M116-5-dob2015-01-04,519,024685,1526,2.05
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,964.0,M121-1-dob2015-03-23,519,024685,1526,0.37
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,844.0,M121-2-dob2015-03-23,519,024685,1526,-0.26
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,683.0,M121-3-dob2015-03-23,519,024685,1526,-1.11
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,892.0,M130-6-dob2015-01-04,519,024685,1526,-0.01
89012,JaxCC1,distance_4,CC026/GeniUncJ,m,675.0,M130-7-dob2015-01-04,519,024685,1526,-1.15
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,470.0,F143-1-dob2015-01-13,519,020946,1532,-0.6
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,735.0,F143-2-dob2015-01-13,519,020946,1532,0.32
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,1262.0,F158-1-dob2015-01-13,519,020946,1532,2.13
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,320.0,F158-2-dob2015-01-13,519,020946,1532,-1.12
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,768.0,F158-3-dob2015-02-26,519,020946,1532,0.43
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,600.0,F158-4-dob2015-02-26,519,020946,1532,-0.15
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,522.0,F158-5-dob2015-02-26,519,020946,1532,-0.42
89012,JaxCC1,distance_4,CC032/GeniUncJ,f,469.0,F158-6-dob2015-02-26,519,020946,1532,-0.6
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,296.0,M137-1-dob2015-01-13,519,020946,1532,-0.59
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,509.0,M137-2-dob2015-01-13,519,020946,1532,0.13
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,1174.0,M137-3-dob2015-01-13,519,020946,1532,2.38
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,450.0,M137-4-dob2015-01-13,519,020946,1532,-0.07
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,365.0,M137-5-dob2015-01-13,519,020946,1532,-0.36
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,259.0,M153-1-dob2015-01-23,519,020946,1532,-0.72
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,371.0,M153-2-dob2015-01-23,519,020946,1532,-0.34
89012,JaxCC1,distance_4,CC032/GeniUncJ,m,343.0,M153-3-dob2015-01-23,519,020946,1532,-0.43
89012,JaxCC1,distance_4,CC040/TauUncJ,f,991.0,F144-6-dob2015-01-23,519,023831,1540,0.86
89012,JaxCC1,distance_4,CC040/TauUncJ,f,823.0,F144-7-dob2015-01-23,519,023831,1540,0.0
89012,JaxCC1,distance_4,CC040/TauUncJ,f,773.0,F144-8-dob2015-01-23,519,023831,1540,-0.26
89012,JaxCC1,distance_4,CC040/TauUncJ,f,599.0,F144-9-dob2015-01-23,519,023831,1540,-1.15
89012,JaxCC1,distance_4,CC040/TauUncJ,f,523.0,F150-1-dob2015-01-23,519,023831,1540,-1.54
89012,JaxCC1,distance_4,CC040/TauUncJ,f,912.0,F150-2-dob2015-01-23,519,023831,1540,0.45
89012,JaxCC1,distance_4,CC040/TauUncJ,f,853.0,F152-1-dob2015-01-23,519,023831,1540,0.15
89012,JaxCC1,distance_4,CC040/TauUncJ,f,1116.0,F152-2-dob2015-01-23,519,023831,1540,1.5
89012,JaxCC1,distance_4,CC040/TauUncJ,m,409.0,M144-1-dob2014-12-05,519,023831,1540,-1.02
89012,JaxCC1,distance_4,CC040/TauUncJ,m,893.0,M144-2-dob2014-12-05,519,023831,1540,1.08
89012,JaxCC1,distance_4,CC040/TauUncJ,m,780.0,M144-3-dob2014-12-05,519,023831,1540,0.59
89012,JaxCC1,distance_4,CC040/TauUncJ,m,615.0,M144-4-dob2014-12-05,519,023831,1540,-0.12
89012,JaxCC1,distance_4,CC040/TauUncJ,m,960.0,M144-5-dob2014-12-05,519,023831,1540,1.37
89012,JaxCC1,distance_4,CC040/TauUncJ,m,279.0,M152-3-dob2015-01-23,519,023831,1540,-1.58
89012,JaxCC1,distance_4,CC040/TauUncJ,m,632.0,M155-1-dob2015-01-23,519,023831,1540,-0.05
89012,JaxCC1,distance_4,CC040/TauUncJ,m,582.0,M155-2-dob2015-01-23,519,023831,1540,-0.27
89012,JaxCC1,distance_4,CC041/TauUncJ,f,236.0,F112-1-dob2014-12-11,519,021893,1541,0.0
89012,JaxCC1,distance_4,CC041/TauUncJ,f,124.0,F112-2-dob2014-12-11,519,021893,1541,-0.55
89012,JaxCC1,distance_4,CC041/TauUncJ,f,351.0,F112-3-dob2014-12-11,519,021893,1541,0.57
89012,JaxCC1,distance_4,CC041/TauUncJ,f,166.0,F112-4-dob2014-12-11,519,021893,1541,-0.34
89012,JaxCC1,distance_4,CC041/TauUncJ,f,403.0,F115-1-dob2014-12-08,519,021893,1541,0.82
89012,JaxCC1,distance_4,CC041/TauUncJ,f,590.0,F115-2-dob2014-12-08,519,021893,1541,1.74
89012,JaxCC1,distance_4,CC041/TauUncJ,f,10.0,F115-3-dob2014-12-08,519,021893,1541,-1.11
89012,JaxCC1,distance_4,CC041/TauUncJ,f,2.0,F115-4-dob2014-12-08,519,021893,1541,-1.15
89012,JaxCC1,distance_4,CC041/TauUncJ,m,217.0,M115-5-dob2014-12-08,519,021893,1541,-0.55
89012,JaxCC1,distance_4,CC041/TauUncJ,m,137.0,M115-6-dob2014-12-08,519,021893,1541,-0.92
89012,JaxCC1,distance_4,CC041/TauUncJ,m,701.0,M115-7-dob2014-12-08,519,021893,1541,1.68
89012,JaxCC1,distance_4,CC041/TauUncJ,m,484.0,M115-8-dob2014-12-08,519,021893,1541,0.68
89012,JaxCC1,distance_4,CC041/TauUncJ,m,178.0,M115-9-dob2014-12-08,519,021893,1541,-0.73
89012,JaxCC1,distance_4,CC041/TauUncJ,m,152.0,M141-1-dob2015-01-23,519,021893,1541,-0.85
89012,JaxCC1,distance_4,CC041/TauUncJ,m,573.0,M141-2-dob2015-01-23,519,021893,1541,1.09
89012,JaxCC1,distance_4,CC041/TauUncJ,m,250.0,M141-3-dob2015-01-23,519,021893,1541,-0.4
89012,JaxCC1,distance_4,CC051/TauUncJ,f,288.0,F159-1-dob2015-02-10,519,021897,1551,-0.59
89012,JaxCC1,distance_4,CC051/TauUncJ,f,234.0,F159-2-dob2015-02-10,519,021897,1551,-0.77
89012,JaxCC1,distance_4,CC051/TauUncJ,f,779.0,F159-3-dob2015-02-10,519,021897,1551,1.06
89012,JaxCC1,distance_4,CC051/TauUncJ,f,415.0,F159-4-dob2015-02-10,519,021897,1551,-0.17
89012,JaxCC1,distance_4,CC051/TauUncJ,f,5.0,F162-1-dob2015-02-27,519,021897,1551,-1.54
89012,JaxCC1,distance_4,CC051/TauUncJ,f,760.0,F162-2-dob2015-02-27,519,021897,1551,1.0
89012,JaxCC1,distance_4,CC051/TauUncJ,f,826.0,F162-3-dob2015-02-27,519,021897,1551,1.22
89012,JaxCC1,distance_4,CC051/TauUncJ,f,406.0,F162-4-dob2015-02-27,519,021897,1551,-0.2
89012,JaxCC1,distance_4,CC051/TauUncJ,m,332.0,M153-1-dob2015-02-19,519,021897,1551,0.52
89012,JaxCC1,distance_4,CC051/TauUncJ,m,258.0,M153-2-dob2015-02-19,519,021897,1551,-0.26
89012,JaxCC1,distance_4,CC051/TauUncJ,m,306.0,M153-3-dob2015-02-19,519,021897,1551,0.25
89012,JaxCC1,distance_4,CC051/TauUncJ,m,274.0,M159-5-dob2015-02-10,519,021897,1551,-0.09
89012,JaxCC1,distance_4,CC051/TauUncJ,m,320.0,M159-6-dob2015-02-10,519,021897,1551,0.39
89012,JaxCC1,distance_4,CC051/TauUncJ,m,425.0,M159-7-dob2015-02-10,519,021897,1551,1.5
89012,JaxCC1,distance_4,CC051/TauUncJ,m,400.0,M159-8-dob2015-02-10,519,021897,1551,1.24
89012,JaxCC1,distance_4,CC051/TauUncJ,m,184.0,M159-9-dob2015-02-10,519,021897,1551,-1.04
