measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,925.1,F148-1-dob2015-01-09,519,021236,1502,1.75
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,764.5,F148-2-dob2015-01-09,519,021236,1502,0.4
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,686.9,F148-3-dob2015-01-09,519,021236,1502,-0.25
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,725.4,F148-4-dob2015-01-09,519,021236,1502,0.08
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,552.4,F152-1-dob2015-01-09,519,021236,1502,-1.37
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,565.8,F152-2-dob2015-01-09,519,021236,1502,-1.26
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,744.4,F165-1-dob2015-01-03,519,021236,1502,0.23
89030,JaxCC1,corners_perm_OF,CC002/UncJ,f,767.0,F165-2-dob2015-01-03,519,021236,1502,0.42
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,598.9,M138-1-dob2015-01-13,519,021236,1502,-0.53
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,659.7,M138-2-dob2015-01-13,519,021236,1502,-0.1
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,514.3,M138-3-dob2015-01-13,519,021236,1502,-1.12
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,854.4,M151-1-dob2015-01-08,519,021236,1502,1.27
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,712.8,M151-2-dob2015-01-08,519,021236,1502,0.27
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,521.2,M155-1-dob2015-01-08,519,021236,1502,-1.07
89030,JaxCC1,corners_perm_OF,CC002/UncJ,m,854.8,M155-2-dob2015-01-08,519,021236,1502,1.27
89030,JaxCC1,corners_perm_OF,CC003/UncJ,f,719.2,F175-1-dob2015-04-14,519,021237,1503,1.25
89030,JaxCC1,corners_perm_OF,CC003/UncJ,f,541.3,F175-2-dob2015-04-14,519,021237,1503,0.04
89030,JaxCC1,corners_perm_OF,CC003/UncJ,f,314.6,F175-3-dob2015-04-14,519,021237,1503,-1.5
89030,JaxCC1,corners_perm_OF,CC003/UncJ,f,508.3,F175-4-dob2015-04-14,519,021237,1503,-0.18
89030,JaxCC1,corners_perm_OF,CC003/UncJ,f,594.0,F175-5-dob2015-04-14,519,021237,1503,0.4
89030,JaxCC1,corners_perm_OF,CC003/UncJ,m,369.6,M175-6-dob2015-04-14,519,021237,1503,-1.04
89030,JaxCC1,corners_perm_OF,CC003/UncJ,m,540.6,M175-7-dob2015-04-14,519,021237,1503,0.15
89030,JaxCC1,corners_perm_OF,CC003/UncJ,m,458.2,M181-1-dob2015-04-14,519,021237,1503,-0.42
89030,JaxCC1,corners_perm_OF,CC003/UncJ,m,709.7,M187-1-dob2015-04-14,519,021237,1503,1.31
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,429.2,F115-1-dob2015-03-31,519,020944,1504,-0.09
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,467.0,F115-2-dob2015-03-31,519,020944,1504,0.88
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,477.9,F127-1-dob2015-03-31,519,020944,1504,1.16
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,417.3,F127-2-dob2015-03-31,519,020944,1504,-0.4
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,432.1,F135-1-dob2015-03-31,519,020944,1504,-0.02
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,475.5,F157-1-dob2015-04-21,519,020944,1504,1.1
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,385.8,F157-2-dob2015-04-21,519,020944,1504,-1.21
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,f,377.6,F157-3-dob2015-04-21,519,020944,1504,-1.42
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,368.6,M127-3-dob2015-03-31,519,020944,1504,-0.54
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,435.0,M127-4-dob2015-03-31,519,020944,1504,0.66
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,410.3,M127-5-dob2015-03-31,519,020944,1504,0.22
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,477.7,M136-1-dob2015-03-24,519,020944,1504,1.44
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,425.7,M136-2-dob2015-03-24,519,020944,1504,0.49
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,307.4,M148-1-dob2015-03-24,519,020944,1504,-1.65
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,342.7,M148-2-dob2015-03-23,519,020944,1504,-1.01
89030,JaxCC1,corners_perm_OF,CC004/TauUncJ,m,420.1,M148-3-dob2015-03-24,519,020944,1504,0.39
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,f,323.1,F118-1-dob2015-03-20,519,022869,1506,-0.56
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,f,394.7,F118-2-dob2015-03-20,519,022869,1506,0.6
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,f,290.1,F118-3-dob2015-03-20,519,022869,1506,-1.1
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,f,422.8,F118-4-dob2015-03-20,519,022869,1506,1.06
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,566.2,M104-1-dob2015-02-13,519,022869,1506,-0.79
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,1036.0,M107-1-dob2015-03-02,519,022869,1506,1.43
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,806.0,M107-2-dob2015-03-02,519,022869,1506,0.34
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,488.5,M107-3-dob2015-03-02,519,022869,1506,-1.15
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,1018.0,M107-4-dob2015-03-02,519,022869,1506,1.34
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,713.2,M107-5-dob2015-03-02,519,022869,1506,-0.09
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,511.5,M112-1-dob2015-02-09,519,022869,1506,-1.04
89030,JaxCC1,corners_perm_OF,CC006/TauUncJ,m,725.1,M112-2-dob2015-02-09,519,022869,1506,-0.04
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,929.4,F151-1-dob2015-02-24,519,018856,1509,0.48
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,817.3,F151-2-dob2015-02-23,519,018856,1509,-0.51
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,892.5,F167-1-dob2015-02-23,519,018856,1509,0.15
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,1017.0,F167-2-dob2015-02-23,519,018856,1509,1.26
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,677.7,F167-3-dob2015-02-23,519,018856,1509,-1.75
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,899.1,F170-1-dob2015-02-23,519,018856,1509,0.21
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,991.3,F170-2-dob2015-02-23,519,018856,1509,1.03
89030,JaxCC1,corners_perm_OF,CC009/UncJ,f,777.2,F170-3-dob2015-02-23,519,018856,1509,-0.87
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,913.9,M167-4-dob2015-02-23,519,018856,1509,1.68
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,670.2,M167-5-dob2015-02-23,519,018856,1509,-0.5
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,743.3,M167-6-dob2015-02-23,519,018856,1509,0.16
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,879.8,M167-7-dob2015-02-23,519,018856,1509,1.38
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,616.5,M174-1-dob2015-04-07,519,018856,1509,-0.98
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,675.3,M174-2-dob2015-04-07,519,018856,1509,-0.45
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,649.6,M174-3-dob2015-04-07,519,018856,1509,-0.68
89030,JaxCC1,corners_perm_OF,CC009/UncJ,m,656.3,M174-4-dob2015-04-07,519,018856,1509,-0.62
89030,JaxCC1,corners_perm_OF,CC010/GeniUncJ,f,949.9,F158-1-dob2015-03-11,519,021889,1510,-1.31
89030,JaxCC1,corners_perm_OF,CC010/GeniUncJ,f,1114.0,F158-2-dob2015-03-11,519,021889,1510,1.12
89030,JaxCC1,corners_perm_OF,CC010/GeniUncJ,f,1048.0,F178-1-dob2015-03-11,519,021889,1510,0.14
89030,JaxCC1,corners_perm_OF,CC010/GeniUncJ,f,1042.0,F178-2-dob2015-03-11,519,021889,1510,0.05
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,500.3,169-1-dob2015-01-09,519,021892,1513,0.46
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,386.3,169-2-dob2015-01-09,519,021892,1513,-0.49
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,436.2,169-3-dob2015-01-09,519,021892,1513,-0.07
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,526.0,169-4-dob2015-01-09,519,021892,1513,0.68
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,339.8,169-5-dob2015-01-09,519,021892,1513,-0.88
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,613.0,F169-6-dob2015-04-28,519,021892,1513,1.4
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,519.6,F169-7-dob2015-04-28,519,021892,1513,0.62
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,f,240.1,F169-8-dob2015-04-28,519,021892,1513,-1.72
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,m,337.1,M169-10-dob2015-04-28,519,021892,1513,-1.15
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,m,561.5,M169-9-dob2015-04-28,519,021892,1513,0.8
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,m,570.7,M180-1-dob2015-04-28,519,021892,1513,0.88
89030,JaxCC1,corners_perm_OF,CC013/GeniUncJ,m,408.8,M180-2-dob2015-04-28,519,021892,1513,-0.53
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,828.8,F001-1-dob2015-05-12,519,022870,1517,0.94
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,408.6,F001-2-dob2015-05-12,519,022870,1517,-0.86
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,581.2,F159-1-dob2015-05-12,519,022870,1517,-0.12
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,489.1,F164-1-dob2015-04-28,519,022870,1517,-0.52
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,958.7,F164-2-dob2015-04-28,519,022870,1517,1.49
89030,JaxCC1,corners_perm_OF,CC017/UncJ,f,390.9,F164-3-dob2015-04-28,519,022870,1517,-0.93
89030,JaxCC1,corners_perm_OF,CC017/UncJ,m,454.8,M001-3-dob2015-05-12,519,022870,1517,-1.17
89030,JaxCC1,corners_perm_OF,CC017/UncJ,m,657.3,M001-4-dob2015-05-12,519,022870,1517,1.17
89030,JaxCC1,corners_perm_OF,CC017/UncJ,m,618.5,M159-2-dob2015-05-12,519,022870,1517,0.72
89030,JaxCC1,corners_perm_OF,CC017/UncJ,m,481.6,M159-3-dob2015-05-12,519,022870,1517,-0.86
89030,JaxCC1,corners_perm_OF,CC017/UncJ,m,568.0,M159-4-dob2015-05-12,519,022870,1517,0.14
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,505.2,F112-1-dob2015-03-04,519,021890,1518,0.75
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,538.8,F112-2-dob2015-03-04,519,021890,1518,1.21
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,488.3,F114-1-dob2015-03-04,519,021890,1518,0.52
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,334.3,F120-1-dob2015-03-15,519,021890,1518,-1.6
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,482.2,F120-2-dob2015-03-15,519,021890,1518,0.43
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,487.1,F120-3-dob2015-03-15,519,021890,1518,0.5
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,393.8,F130-1-dob2015-03-15,519,021890,1518,-0.78
89030,JaxCC1,corners_perm_OF,CC018/UncJ,f,375.6,F130-2-dob2015-03-15,519,021890,1518,-1.03
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,426.9,M110-1-dob2015-01-23,519,021890,1518,-0.32
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,495.1,M110-2-dob2015-01-23,519,021890,1518,1.02
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,412.0,M110-3-dob2015-01-23,519,021890,1518,-0.61
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,536.9,M110-4-dob2015-01-23,519,021890,1518,1.84
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,422.5,M110-5-dob2015-03-15,519,021890,1518,-0.41
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,412.9,M110-6-dob2015-03-15,519,021890,1518,-0.6
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,457.6,M130-3-dob2015-03-15,519,021890,1518,0.28
89030,JaxCC1,corners_perm_OF,CC018/UncJ,m,381.6,M130-4-dob2015-03-15,519,021890,1518,-1.21
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,433.3,F152-1-dob2014-12-10,519,021894,1519,-1.06
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,666.3,F152-2-dob2014-12-10,519,021894,1519,0.27
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,356.5,F152-3-dob2014-12-10,519,021894,1519,-1.49
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,569.2,F152-4-dob2015-01-13,519,021894,1519,-0.29
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,634.9,F152-5-dob2015-01-13,519,021894,1519,0.09
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,710.5,F155-1-dob2015-01-13,519,021894,1519,0.52
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,934.8,F155-2-dob2015-01-13,519,021894,1519,1.79
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,f,650.4,F155-3-dob2015-01-13,519,021894,1519,0.18
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,800.9,M152-10-dob2015-01-13,519,021894,1519,0.57
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,513.4,M152-11-dob2015-01-13,519,021894,1519,-0.96
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,684.5,M152-4-dob2014-12-10,519,021894,1519,-0.05
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,820.5,M152-5-dob2014-12-10,519,021894,1519,0.67
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,436.9,M152-6-dob2014-12-10,519,021894,1519,-1.37
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,835.0,M152-7-dob2014-12-10,519,021894,1519,0.75
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,952.0,M152-8-dob2014-12-10,519,021894,1519,1.37
89030,JaxCC1,corners_perm_OF,CC019/TauUncJ,m,510.2,M152-9-dob2015-01-13,519,021894,1519,-0.98
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,360.7,F127-1-dob2014-12-17,519,021891,1524,-0.97
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,821.5,F127-2-dob2014-12-17,519,021891,1524,1.16
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,754.1,F127-3-dob2014-12-17,519,021891,1524,0.85
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,483.8,F137-1-dob2015-01-23,519,021891,1524,-0.4
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,282.2,F137-2-dob2015-01-23,519,021891,1524,-1.34
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,783.4,F137-3-dob2015-01-23,519,021891,1524,0.98
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,f,510.1,F137-5-dob2015-01-23,519,021891,1524,-0.28
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,743.6,M137-6-dob2015-01-23,519,021891,1524,-0.02
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,630.8,M137-7-dob2015-01-23,519,021891,1524,-0.75
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,640.4,M137-8-dob2015-01-23,519,021891,1524,-0.69
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,532.7,M140-1-dob2015-04-21,519,021891,1524,-1.38
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,819.7,M140-2-dob2015-04-21,519,021891,1524,0.47
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,952.2,M140-3-dob2015-04-21,519,021891,1524,1.32
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,964.9,M140-4-dob2015-04-21,519,021891,1524,1.4
89030,JaxCC1,corners_perm_OF,CC024/GeniUncJ,m,690.2,M140-5-dob2015-04-21,519,021891,1524,-0.36
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,495.3,F201-1-dob2015-05-19,519,018857,1525,-0.84
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,779.9,F228-1-dob2015-05-19,519,018857,1525,1.0
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,482.1,F228-2-dob2015-05-19,519,018857,1525,-0.93
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,509.2,F233-1-dob2015-05-19,519,018857,1525,-0.75
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,836.4,F233-2-dob2015-05-19,519,018857,1525,1.36
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,f,649.9,F233-3-dob2015-05-19,519,018857,1525,0.16
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,846.6,M188-1-dob2015-04-28,519,018857,1525,0.74
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,766.0,M188-2-dob2015-04-28,519,018857,1525,0.38
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,378.7,M191-1-dob2015-04-21,519,018857,1525,-1.35
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,344.5,M191-2-dob2015-04-21,519,018857,1525,-1.51
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,570.5,M191-3-dob2015-04-21,519,018857,1525,-0.49
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,820.1,M201-2-dob2015-05-19,519,018857,1525,0.62
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,739.3,M225-1-dob2015-04-28,519,018857,1525,0.26
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,970.4,M228-3-dob2015-05-19,519,018857,1525,1.3
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,472.5,M228-4-dob2015-05-19,519,018857,1525,-0.93
89030,JaxCC1,corners_perm_OF,CC025/GeniUncJ,m,899.0,M228-5-dob2015-05-19,519,018857,1525,0.98
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,480.7,F116-1-dob2015-01-04,519,024685,1526,-1.19
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,584.8,F116-2-dob2015-01-04,519,024685,1526,0.24
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,593.6,F124-1-dob2015-02-09,519,024685,1526,0.37
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,653.5,F124-2-dob2015-02-09,519,024685,1526,1.19
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,591.6,F124-3-dob2015-02-09,519,024685,1526,0.34
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,470.7,F130-1-dob2015-01-04,519,024685,1526,-1.33
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,653.1,F130-2-dob2015-01-04,519,024685,1526,1.19
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,f,508.9,F130-3-dob2015-01-04,519,024685,1526,-0.8
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,481.6,M116-3-dob2015-01-04,519,024685,1526,-0.22
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,485.3,M116-4-dob2015-01-04,519,024685,1526,-0.16
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,401.1,M116-5-dob2015-01-04,519,024685,1526,-1.46
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,597.0,M121-1-dob2015-03-23,519,024685,1526,1.57
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,529.6,M121-2-dob2015-03-23,519,024685,1526,0.53
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,503.2,M121-3-dob2015-03-23,519,024685,1526,0.12
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,419.7,M130-6-dob2015-01-04,519,024685,1526,-1.18
89030,JaxCC1,corners_perm_OF,CC026/GeniUncJ,m,546.8,M130-7-dob2015-01-04,519,024685,1526,0.79
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,425.8,F143-1-dob2015-01-13,519,020946,1532,-1.67
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,591.0,F143-2-dob2015-01-13,519,020946,1532,0.05
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,663.4,F158-1-dob2015-01-13,519,020946,1532,0.8
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,523.8,F158-2-dob2015-01-13,519,020946,1532,-0.65
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,541.2,F158-3-dob2015-02-26,519,020946,1532,-0.47
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,718.3,F158-4-dob2015-02-26,519,020946,1532,1.37
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,551.5,F158-5-dob2015-02-26,519,020946,1532,-0.36
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,f,676.4,F158-6-dob2015-02-26,519,020946,1532,0.94
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,555.4,M137-1-dob2015-01-13,519,020946,1532,0.19
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,400.7,M137-2-dob2015-01-13,519,020946,1532,-1.34
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,474.8,M137-3-dob2015-01-13,519,020946,1532,-0.6
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,560.6,M137-4-dob2015-01-13,519,020946,1532,0.25
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,674.0,M137-5-dob2015-01-13,519,020946,1532,1.37
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,680.4,M153-1-dob2015-01-23,519,020946,1532,1.43
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,475.4,M153-2-dob2015-01-23,519,020946,1532,-0.6
89030,JaxCC1,corners_perm_OF,CC032/GeniUncJ,m,465.2,M153-3-dob2015-01-23,519,020946,1532,-0.7
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,643.5,F144-6-dob2015-01-23,519,023831,1540,0.76
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,532.5,F144-7-dob2015-01-23,519,023831,1540,-0.05
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,527.3,F144-8-dob2015-01-23,519,023831,1540,-0.09
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,388.6,F144-9-dob2015-01-23,519,023831,1540,-1.11
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,781.6,F150-1-dob2015-01-23,519,023831,1540,1.77
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,535.1,F150-2-dob2015-01-23,519,023831,1540,-0.03
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,565.4,F152-1-dob2015-01-23,519,023831,1540,0.19
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,f,344.6,F152-2-dob2015-01-23,519,023831,1540,-1.43
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,778.9,M144-1-dob2014-12-05,519,023831,1540,1.06
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,693.4,M144-2-dob2014-12-05,519,023831,1540,0.39
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,665.1,M144-3-dob2014-12-05,519,023831,1540,0.17
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,365.3,M144-4-dob2014-12-05,519,023831,1540,-2.16
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,718.9,M144-5-dob2014-12-05,519,023831,1540,0.59
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,553.6,M152-3-dob2015-01-23,519,023831,1540,-0.69
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,682.8,M155-1-dob2015-01-23,519,023831,1540,0.31
89030,JaxCC1,corners_perm_OF,CC040/TauUncJ,m,684.7,M155-2-dob2015-01-23,519,023831,1540,0.33
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,825.1,F112-1-dob2014-12-11,519,021893,1541,-0.08
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,946.3,F112-2-dob2014-12-11,519,021893,1541,0.64
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,696.0,F112-3-dob2014-12-11,519,021893,1541,-0.85
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,713.9,F112-4-dob2014-12-11,519,021893,1541,-0.74
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,712.7,F115-1-dob2014-12-08,519,021893,1541,-0.75
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,681.5,F115-2-dob2014-12-08,519,021893,1541,-0.94
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,1112.0,F115-3-dob2014-12-08,519,021893,1541,1.63
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,f,1021.0,F115-4-dob2014-12-08,519,021893,1541,1.09
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,903.8,M115-5-dob2014-12-08,519,021893,1541,0.18
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,802.7,M115-6-dob2014-12-08,519,021893,1541,-0.59
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,1021.0,M115-7-dob2014-12-08,519,021893,1541,1.07
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,689.2,M115-8-dob2014-12-08,519,021893,1541,-1.46
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,871.0,M115-9-dob2014-12-08,519,021893,1541,-0.07
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,752.2,M141-1-dob2015-01-23,519,021893,1541,-0.98
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,1079.0,M141-2-dob2015-01-23,519,021893,1541,1.51
89030,JaxCC1,corners_perm_OF,CC041/TauUncJ,m,926.1,M141-3-dob2015-01-23,519,021893,1541,0.35
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,498.8,F159-1-dob2015-02-10,519,021897,1551,-0.99
89030,JaxCC1,corners_perm_OF,CC051/TauUncJ,f,642.7,F159-2-dob2015-02-10,519,021897,1551,-0.15
