measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,63.23333333,6072,634,002448,3,-0.07
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,40.23333333,6073,634,002448,3,-1.7
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,63.03333333,6189,634,002448,3,-0.09
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,70.63333333,6272,634,002448,3,0.45
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,61.03333333,6275,634,002448,3,-0.23
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,90.96666667,6451,634,002448,3,1.89
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,80.76666667,6452,634,002448,3,1.17
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,67.53333333,6454,634,002448,3,0.23
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,54.6,6471,634,002448,3,-0.68
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,58.9,6472,634,002448,3,-0.38
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,45.73333333,6617,634,002448,3,-1.31
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,f,74.16666667,6626,634,002448,3,0.7
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,59.2,106,634,002448,3,-1.62
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,75.73333333,107,634,002448,3,-0.16
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,84.93333333,108,634,002448,3,0.66
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,75.93333333,109,634,002448,3,-0.14
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,83.9,113,634,002448,3,0.57
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,56.56666667,6191,634,002448,3,-1.85
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,77.43333333,6448,634,002448,3,-0.01
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,82.16666667,6453,634,002448,3,0.41
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,69.66666667,6456,634,002448,3,-0.69
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,82,6457,634,002448,3,0.4
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,86.36666667,6463,634,002448,3,0.78
63411,Bolivar1,rest_time_pct_d2,129S1/SvImJ,m,96.2,6464,634,002448,3,1.65
63411,Bolivar1,rest_time_pct_d2,A/J,f,87.5,114,634,000646,4,1.84
63411,Bolivar1,rest_time_pct_d2,A/J,f,76.26666667,115,634,000646,4,0.6
63411,Bolivar1,rest_time_pct_d2,A/J,f,72.16666667,116,634,000646,4,0.15
63411,Bolivar1,rest_time_pct_d2,A/J,f,70.7,117,634,000646,4,-0.01
63411,Bolivar1,rest_time_pct_d2,A/J,f,73.5,118,634,000646,4,0.3
63411,Bolivar1,rest_time_pct_d2,A/J,f,60.4,119,634,000646,4,-1.15
63411,Bolivar1,rest_time_pct_d2,A/J,f,83.26666667,120,634,000646,4,1.38
63411,Bolivar1,rest_time_pct_d2,A/J,f,71.73333333,121,634,000646,4,0.1
63411,Bolivar1,rest_time_pct_d2,A/J,f,68.93333333,122,634,000646,4,-0.2
63411,Bolivar1,rest_time_pct_d2,A/J,f,68.1,123,634,000646,4,-0.3
63411,Bolivar1,rest_time_pct_d2,A/J,f,60.4,124,634,000646,4,-1.15
63411,Bolivar1,rest_time_pct_d2,A/J,f,56.53333333,125,634,000646,4,-1.57
63411,Bolivar1,rest_time_pct_d2,A/J,m,66.76666667,110,634,000646,4,-0.78
63411,Bolivar1,rest_time_pct_d2,A/J,m,76.06666667,111,634,000646,4,0.26
63411,Bolivar1,rest_time_pct_d2,A/J,m,69.6,112,634,000646,4,-0.46
63411,Bolivar1,rest_time_pct_d2,A/J,m,66.33333333,113b,634,000646,4,-0.83
63411,Bolivar1,rest_time_pct_d2,A/J,m,62.2,114b,634,000646,4,-1.29
63411,Bolivar1,rest_time_pct_d2,A/J,m,88.86666667,115b,634,000646,4,1.7
63411,Bolivar1,rest_time_pct_d2,A/J,m,72.9,116b,634,000646,4,-0.09
63411,Bolivar1,rest_time_pct_d2,A/J,m,71.53333333,117b,634,000646,4,-0.24
63411,Bolivar1,rest_time_pct_d2,A/J,m,77.36666667,118b,634,000646,4,0.41
63411,Bolivar1,rest_time_pct_d2,A/J,m,76.56666667,119b,634,000646,4,0.32
63411,Bolivar1,rest_time_pct_d2,A/J,m,90.86666667,120b,634,000646,4,1.92
63411,Bolivar1,rest_time_pct_d2,A/J,m,65.5,121b,634,000646,4,-0.92
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,61.26666667,5618,634,101043,330,-0.74
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,69.3,5955,634,101043,330,-0.07
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,51.6,6082,634,101043,330,-1.54
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,74.46666667,6083,634,101043,330,0.36
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,47.8,6381,634,101043,330,-1.86
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,82.46666667,6384,634,101043,330,1.03
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,66.5,6385,634,101043,330,-0.3
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,70.8,6391,634,101043,330,0.06
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,71.7,6392,634,101043,330,0.13
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,75.5,6396,634,101043,330,0.45
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,83.03333333,6397,634,101043,330,1.08
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,f,86.96666667,6403,634,101043,330,1.4
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,56.8,5391,634,101043,330,-0.31
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,54.7,5613,634,101043,330,-0.5
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,49.3,5616,634,101043,330,-0.99
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,59.53333333,5617,634,101043,330,-0.06
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,43.2,5951,634,101043,330,-1.55
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,46.06666667,5952,634,101043,330,-1.29
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,71.06666667,5953,634,101043,330,1.0
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,69.23333333,6075,634,101043,330,0.83
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,56.73333333,6077,634,101043,330,-0.31
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,70.23333333,6078,634,101043,330,0.92
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,67.66666667,6079,634,101043,330,0.68
63411,Bolivar1,rest_time_pct_d2,B6129SF1/J,m,77.53333333,6081,634,101043,330,1.59
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,47.5,5868,634,100010,202,-1.2
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,62.5,5869,634,100010,202,0.26
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,48.33333333,5870,634,100010,202,-1.12
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,66.86666667,5871,634,100010,202,0.69
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,40.73333333,5873,634,100010,202,-1.86
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,55.86666667,5876,634,100010,202,-0.39
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,66.83333333,5956,634,100010,202,0.68
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,56.9,5957,634,100010,202,-0.29
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,75.13333333,5958,634,100010,202,1.49
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,61.36666667,5961,634,100010,202,0.15
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,70.1,6224,634,100010,202,1.0
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,f,65.9,6226,634,100010,202,0.59
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,55.73333333,5761,634,100010,202,-0.3
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,50,5762,634,100010,202,-0.98
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,72.76666667,5768,634,100010,202,1.72
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,50.3,5769,634,100010,202,-0.94
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,59.36666667,5875,634,100010,202,0.13
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,58.4,5963,634,100010,202,0.02
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,63.73333333,5964,634,100010,202,0.65
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,62.26666667,6218,634,100010,202,0.47
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,51.6,6219,634,100010,202,-0.79
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,71.7,6220,634,100010,202,1.59
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,57.7,6225,634,100010,202,-0.07
63411,Bolivar1,rest_time_pct_d2,B6C3F1/J,m,45.6,6227,634,100010,202,-1.5
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,70.3,150,634,001026,50,0.44
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,90.13333333,151,634,001026,50,2.26
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,53.63333333,152,634,001026,50,-1.09
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,76.03333333,153,634,001026,50,0.97
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,69.93333333,154,634,001026,50,0.41
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,54.33333333,155,634,001026,50,-1.02
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,58.96666667,156,634,001026,50,-0.6
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,54.63333333,157,634,001026,50,-1.0
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,62.46666667,158,634,001026,50,-0.28
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,66.86666667,159,634,001026,50,0.13
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,57.1,160,634,001026,50,-0.77
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,f,71.53333333,161,634,001026,50,0.55
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,53.63333333,146,634,001026,50,0.76
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,49.16666667,147,634,001026,50,0.11
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,46.6,148,634,001026,50,-0.26
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,42,149,634,001026,50,-0.92
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,59,150b,634,001026,50,1.53
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,56.93333333,151b,634,001026,50,1.24
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,37.56666667,152b,634,001026,50,-1.56
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,47.36666667,153b,634,001026,50,-0.15
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,36.9,154b,634,001026,50,-1.66
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,50.6,155b,634,001026,50,0.32
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,52.23333333,156b,634,001026,50,0.56
63411,Bolivar1,rest_time_pct_d2,BALB/cByJ,m,48.5,157b,634,001026,50,0.02
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,60.93333333,1455,634,000659,6,-1.28
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,68.16666667,1456,634,000659,6,0.16
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,67.06666667,1457,634,000659,6,-0.06
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,67.06666667,1462,634,000659,6,-0.06
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,73.83333333,1468,634,000659,6,1.29
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,74.76666667,1470,634,000659,6,1.47
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,64.23333333,1471,634,000659,6,-0.62
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,71.76666667,1472,634,000659,6,0.87
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,70.26666667,1475,634,000659,6,0.58
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,57.43333333,1476,634,000659,6,-1.98
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,67.2,1477,634,000659,6,-0.03
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,f,65.7,1478,634,000659,6,-0.33
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,62.13333333,24,634,000659,6,0.11
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,73.9,25,634,000659,6,1.75
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,56.53333333,26,634,000659,6,-0.68
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,51.96666667,27,634,000659,6,-1.31
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,61.46666667,28,634,000659,6,0.01
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,56.16666667,29,634,000659,6,-0.73
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,65.03333333,30,634,000659,6,0.51
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,57.2,31,634,000659,6,-0.58
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,54.86666667,32,634,000659,6,-0.91
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,59.66666667,33,634,000659,6,-0.24
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,75.23333333,34,634,000659,6,1.93
63411,Bolivar1,rest_time_pct_d2,C3H/HeJ,m,62.33333333,35,634,000659,6,0.13
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,61.16666667,2733,634,000664,7,-0.58
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,63.06666667,2738,634,000664,7,-0.34
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,67.06666667,2741,634,000664,7,0.16
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,46.5,2745,634,000664,7,-2.41
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,69.9,2746,634,000664,7,0.52
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,71.5,2747,634,000664,7,0.72
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,63.13333333,2751,634,000664,7,-0.33
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,66.5,2752,634,000664,7,0.09
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,72.73333333,2756,634,000664,7,0.87
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,65.63333333,2757,634,000664,7,-0.02
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,62.7,2758,634,000664,7,-0.38
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,f,79.36666667,2759,634,000664,7,1.7
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,67.4,14,634,000664,7,0.34
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,49.4,15,634,000664,7,-2.2
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,64.8,17,634,000664,7,-0.03
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,72.13333333,20,634,000664,7,1.0
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,71.53333333,21,634,000664,7,0.92
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,59.2,22,634,000664,7,-0.82
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,69.2,23,634,000664,7,0.59
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,72.46666667,2743,634,000664,7,1.05
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,69.4,2748,634,000664,7,0.62
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,57.06666667,2749,634,000664,7,-1.12
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,60.56666667,2754,634,000664,7,-0.62
63411,Bolivar1,rest_time_pct_d2,C57BL/6J,m,66.86666667,2755,634,000664,7,0.26
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,65.23333333,126,634,000656,16,-0.69
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,84.93333333,127,634,000656,16,2.18
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,68.13333333,128,634,000656,16,-0.27
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,62.4,129,634,000656,16,-1.1
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,65.56666667,130,634,000656,16,-0.64
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,77.73333333,131,634,000656,16,1.13
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,61.26666667,132,634,000656,16,-1.27
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,73.76666667,133,634,000656,16,0.55
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,70.2,134,634,000656,16,0.03
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,71.4,135,634,000656,16,0.21
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,73.93333333,136,634,000656,16,0.58
63411,Bolivar1,rest_time_pct_d2,CBA/J,f,65.13333333,137,634,000656,16,-0.71
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,54.73333333,122b,634,000656,16,-1.21
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,65.46666667,123b,634,000656,16,0.47
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,62.66666667,124b,634,000656,16,0.03
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,67.2,125b,634,000656,16,0.74
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,61.96666667,126b,634,000656,16,-0.08
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,61.63333333,127b,634,000656,16,-0.13
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,64.2,128b,634,000656,16,0.27
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,60.83333333,129b,634,000656,16,-0.26
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,67.9,130b,634,000656,16,0.85
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,51.23333333,131b,634,000656,16,-1.76
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,56.66666667,132b,634,000656,16,-0.91
63411,Bolivar1,rest_time_pct_d2,CBA/J,m,75.3,133b,634,000656,16,2.0
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,68,201,634,000671,8,1.77
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,62.66666667,202,634,000671,8,0.51
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,59.36666667,203,634,000671,8,-0.26
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,56.9,204,634,000671,8,-0.84
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,56.76666667,205,634,000671,8,-0.87
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,60.63333333,206,634,000671,8,0.04
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,66.3,207,634,000671,8,1.37
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,62.56666667,208,634,000671,8,0.49
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,52.56666667,209,634,000671,8,-1.86
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,59.8,210,634,000671,8,-0.16
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,62.1,211,634,000671,8,0.38
63411,Bolivar1,rest_time_pct_d2,DBA/2J,f,58.06666667,212,634,000671,8,-0.57
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,80.7,0,634,000671,8,0.48
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,71.9,1,634,000671,8,-0.19
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,59.1,10,634,000671,8,-1.18
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,91.33333333,11,634,000671,8,1.3
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,80.06666667,2,634,000671,8,0.43
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,69.13333333,3,634,000671,8,-0.41
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,85.33333333,4,634,000671,8,0.84
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,66.03333333,5,634,000671,8,-0.64
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,76.06666667,6,634,000671,8,0.13
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,96.4,7,634,000671,8,1.69
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,53.46666667,8,634,000671,8,-1.61
63411,Bolivar1,rest_time_pct_d2,DBA/2J,m,63.5,9,634,000671,8,-0.84
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,87,138,634,001800,9,2.44
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,68.5,139,634,001800,9,-0.06
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,72.66666667,140,634,001800,9,0.5
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,71,141,634,001800,9,0.28
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,77.93333333,142,634,001800,9,1.22
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,65.83333333,143,634,001800,9,-0.42
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,65.93333333,144,634,001800,9,-0.41
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,64.73333333,145,634,001800,9,-0.57
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,64.33333333,146b,634,001800,9,-0.62
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,63.36666667,147b,634,001800,9,-0.75
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,60.06666667,148b,634,001800,9,-1.2
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,f,66,149b,634,001800,9,-0.4
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,59.4,134b,634,001800,9,-0.11
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,50.83333333,135b,634,001800,9,-1.37
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,59.8,136b,634,001800,9,-0.05
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,62.66666667,137b,634,001800,9,0.38
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,55.83333333,138b,634,001800,9,-0.63
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,64.06666667,139b,634,001800,9,0.58
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,67.43333333,140b,634,001800,9,1.08
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,68,141b,634,001800,9,1.16
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,69.73333333,142b,634,001800,9,1.42
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,53.23333333,143b,634,001800,9,-1.02
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,49.16666667,144b,634,001800,9,-1.62
63411,Bolivar1,rest_time_pct_d2,FVB/NJ,m,61.33333333,145b,634,001800,9,0.18
