measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15706,Chang1,diameter,A/J,f,3,378,157,000646,4,-0.88
15706,Chang1,diameter,A/J,f,2.90,1067,157,000646,4,-1.24
15706,Chang1,diameter,A/J,f,3.30,1105,157,000646,4,0.21
15706,Chang1,diameter,A/J,f,3.70,1338,157,000646,4,1.65
15706,Chang1,diameter,A/J,f,3.60,1339,157,000646,4,1.29
15706,Chang1,diameter,A/J,f,3.50,1340,157,000646,4,0.93
15706,Chang1,diameter,A/J,f,3.70,1341,157,000646,4,1.65
15706,Chang1,diameter,A/J,f,3.20,3680,157,000646,4,-0.15
15706,Chang1,diameter,A/J,f,3,3681,157,000646,4,-0.88
15706,Chang1,diameter,A/J,f,3,377,157,000646,4,-0.88
15706,Chang1,diameter,A/J,f,3,712,157,000646,4,-0.88
15706,Chang1,diameter,A/J,f,3.20,984,157,000646,4,-0.15
15706,Chang1,diameter,A/J,f,3.20,983,157,000646,4,-0.15
15706,Chang1,diameter,A/J,f,3.10,713,157,000646,4,-0.52
15706,Chang1,diameter,BALB/cByJ,f,3.20,1085,157,001026,50,-0.48
15706,Chang1,diameter,BALB/cByJ,f,3.60,1433,157,001026,50,0.89
15706,Chang1,diameter,BALB/cByJ,f,3.30,1434,157,001026,50,-0.14
15706,Chang1,diameter,BALB/cByJ,f,3.40,2538,157,001026,50,0.21
15706,Chang1,diameter,BALB/cByJ,f,3,353,157,001026,50,-1.17
15706,Chang1,diameter,BALB/cByJ,f,3.60,4701,157,001026,50,0.89
15706,Chang1,diameter,BALB/cByJ,f,3.80,5457,157,001026,50,1.58
15706,Chang1,diameter,BALB/cByJ,f,2.90,694,157,001026,50,-1.51
15706,Chang1,diameter,BALB/cByJ,f,3.10,695,157,001026,50,-0.82
15706,Chang1,diameter,BALB/cByJ,f,3.50,969,157,001026,50,0.55
15706,Chang1,diameter,BALB/cByJ,m,3.40,2133,157,001026,50,0.00
15706,Chang1,diameter,BALB/cByJ,m,4.10,4702,157,001026,50,1.21
15706,Chang1,diameter,BALB/cByJ,m,2.50,358,157,001026,50,-1.55
15706,Chang1,diameter,BALB/cByJ,m,3.40,3498,157,001026,50,0.00
15706,Chang1,diameter,BALB/cByJ,m,3.60,2134,157,001026,50,0.35
15706,Chang1,diameter,BALB/cJ,f,3.40,974,157,000651,5,0.72
15706,Chang1,diameter,BALB/cJ,f,3.10,1083,157,000651,5,-0.36
15706,Chang1,diameter,BALB/cJ,f,3.40,3490,157,000651,5,0.72
15706,Chang1,diameter,BALB/cJ,f,3,3491,157,000651,5,-0.72
15706,Chang1,diameter,BALB/cJ,f,3,3492,157,000651,5,-0.72
15706,Chang1,diameter,BALB/cJ,f,3,352,157,000651,5,-0.72
15706,Chang1,diameter,BALB/cJ,f,3.10,3493,157,000651,5,-0.36
15706,Chang1,diameter,BALB/cJ,f,3,351,157,000651,5,-0.72
15706,Chang1,diameter,BALB/cJ,f,3.80,975,157,000651,5,2.16
15706,Chang1,diameter,C57BL/10J,f,3.50,6009f,157,000665,38,0.65
15706,Chang1,diameter,C57BL/10J,f,3.60,6010f,157,000665,38,0.98
15706,Chang1,diameter,C57BL/10J,f,3.30,6010e,157,000665,38,0.00
15706,Chang1,diameter,C57BL/10J,f,3.50,6010d,157,000665,38,0.65
15706,Chang1,diameter,C57BL/10J,f,2.80,6009b,157,000665,38,-1.63
15706,Chang1,diameter,C57BL/10J,f,2.90,6009a,157,000665,38,-1.31
15706,Chang1,diameter,C57BL/10J,f,3.10,6009c,157,000665,38,-0.65
15706,Chang1,diameter,C57BL/10J,f,2.90,6009e,157,000665,38,-1.31
15706,Chang1,diameter,C57BL/10J,f,3.40,6009d,157,000665,38,0.33
15706,Chang1,diameter,C57BL/10J,f,3.80,1058,157,000665,38,1.63
15706,Chang1,diameter,C57BL/10J,f,3.40,5725a,157,000665,38,0.33
15706,Chang1,diameter,C57BL/10J,f,3.50,6010c,157,000665,38,0.65
15706,Chang1,diameter,C57BL/10J,f,3,6010b,157,000665,38,-0.98
15706,Chang1,diameter,C57BL/10J,f,3.50,6010a,157,000665,38,0.65
15706,Chang1,diameter,C57BL/6J,f,4.10,7227,157,000664,7,1.38
15706,Chang1,diameter,C57BL/6J,f,3.80,7151,157,000664,7,0.65
15706,Chang1,diameter,C57BL/6J,f,3.80,6963,157,000664,7,0.65
15706,Chang1,diameter,C57BL/6J,f,3.90,6718,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,f,3.60,6717,157,000664,7,0.16
15706,Chang1,diameter,C57BL/6J,f,3.20,668,157,000664,7,-0.82
15706,Chang1,diameter,C57BL/6J,f,3.70,6536,157,000664,7,0.40
15706,Chang1,diameter,C57BL/6J,f,3.40,6114,157,000664,7,-0.33
15706,Chang1,diameter,C57BL/6J,f,4.30,6535,157,000664,7,1.86
15706,Chang1,diameter,C57BL/6J,f,3.30,6113,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.80,6095,157,000664,7,0.65
15706,Chang1,diameter,C57BL/6J,f,3.60,5923,157,000664,7,0.16
15706,Chang1,diameter,C57BL/6J,f,3.50,5777,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.20,5708,157,000664,7,-0.82
15706,Chang1,diameter,C57BL/6J,f,3.70,5706,157,000664,7,0.40
15706,Chang1,diameter,C57BL/6J,f,3.30,5687,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.30,5685,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.50,5681,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.80,5667,157,000664,7,0.65
15706,Chang1,diameter,C57BL/6J,f,3.40,5655,157,000664,7,-0.33
15706,Chang1,diameter,C57BL/6J,f,2.90,5639b,157,000664,7,-1.55
15706,Chang1,diameter,C57BL/6J,f,3,5639a,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3.70,5541,157,000664,7,0.40
15706,Chang1,diameter,C57BL/6J,f,3.20,5138,157,000664,7,-0.82
15706,Chang1,diameter,C57BL/6J,f,2,434,157,000664,7,-3.74
15706,Chang1,diameter,C57BL/6J,f,3,4256,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3.10,3797,157,000664,7,-1.06
15706,Chang1,diameter,C57BL/6J,f,3.10,3769,157,000664,7,-1.06
15706,Chang1,diameter,C57BL/6J,f,3.70,3724,157,000664,7,0.40
15706,Chang1,diameter,C57BL/6J,f,3.60,3674,157,000664,7,0.16
15706,Chang1,diameter,C57BL/6J,f,3.30,3673,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.20,3612,157,000664,7,-0.82
15706,Chang1,diameter,C57BL/6J,f,3,347,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3,345,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3,3435,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3.50,3417,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.90,3375b,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,f,3.90,3375a,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,f,3.50,3242,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.40,2980,157,000664,7,-0.33
15706,Chang1,diameter,C57BL/6J,f,3.50,2275,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,4,2138,157,000664,7,1.13
15706,Chang1,diameter,C57BL/6J,f,3.80,2095,157,000664,7,0.65
15706,Chang1,diameter,C57BL/6J,f,4.20,1932,157,000664,7,1.62
15706,Chang1,diameter,C57BL/6J,f,3.30,1920,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.70,1897,157,000664,7,0.40
15706,Chang1,diameter,C57BL/6J,f,3.90,1498,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,f,3.30,1436,157,000664,7,-0.57
15706,Chang1,diameter,C57BL/6J,f,3.50,1188,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.50,1185,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3,1080,157,000664,7,-1.30
15706,Chang1,diameter,C57BL/6J,f,3.50,968,157,000664,7,-0.09
15706,Chang1,diameter,C57BL/6J,f,3.90,8607,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,f,4,8505,157,000664,7,1.13
15706,Chang1,diameter,C57BL/6J,f,4.10,7765,157,000664,7,1.38
15706,Chang1,diameter,C57BL/6J,f,4,7715,157,000664,7,1.13
15706,Chang1,diameter,C57BL/6J,f,4,7679,157,000664,7,1.13
15706,Chang1,diameter,C57BL/6J,f,3.60,7658,157,000664,7,0.16
15706,Chang1,diameter,C57BL/6J,f,4.10,7574,157,000664,7,1.38
15706,Chang1,diameter,C57BL/6J,f,4,7498,157,000664,7,1.13
15706,Chang1,diameter,C57BL/6J,m,4.10,2281,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,4.40,8404,157,000664,7,1.55
15706,Chang1,diameter,C57BL/6J,m,4,8338,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,2.90,833,157,000664,7,-1.78
15706,Chang1,diameter,C57BL/6J,m,4.10,8310,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,4.10,8219,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,3.80,8099,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,3.50,7934,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.40,7933,157,000664,7,-0.67
15706,Chang1,diameter,C57BL/6J,m,4.10,7927,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,4,7895,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,4,7847,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,3.70,7473,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,3.90,7376,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,4.60,7257,157,000664,7,1.99
15706,Chang1,diameter,C57BL/6J,m,4,7016,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,3.90,7014,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.80,6720,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,4.10,6719,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,3.70,6707,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,3.80,6609,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,3.50,6455,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.20,6446,157,000664,7,-1.11
15706,Chang1,diameter,C57BL/6J,m,4.10,6407,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,3.40,6380,157,000664,7,-0.67
15706,Chang1,diameter,C57BL/6J,m,4.30,6194,157,000664,7,1.33
15706,Chang1,diameter,C57BL/6J,m,4,6145,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,4,6106,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,3.30,5949,157,000664,7,-0.89
15706,Chang1,diameter,C57BL/6J,m,3.80,5948,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,3.70,5778,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,4,5728,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,3.40,5711,157,000664,7,-0.67
15706,Chang1,diameter,C57BL/6J,m,3.70,5710,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,3.70,5700,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,3.90,5699,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.50,5679,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.80,5592,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,3.10,5502d,157,000664,7,-1.33
15706,Chang1,diameter,C57BL/6J,m,3.20,5502c,157,000664,7,-1.11
15706,Chang1,diameter,C57BL/6J,m,3.20,5502b,157,000664,7,-1.11
15706,Chang1,diameter,C57BL/6J,m,3.30,5502a,157,000664,7,-0.89
15706,Chang1,diameter,C57BL/6J,m,3.30,5465,157,000664,7,-0.89
15706,Chang1,diameter,C57BL/6J,m,4.20,5410,157,000664,7,1.11
15706,Chang1,diameter,C57BL/6J,m,2.90,5372,157,000664,7,-1.78
15706,Chang1,diameter,C57BL/6J,m,3.90,5089,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,4.20,5006,157,000664,7,1.11
15706,Chang1,diameter,C57BL/6J,m,3.50,4892,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.50,4830,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.40,4829,157,000664,7,-0.67
15706,Chang1,diameter,C57BL/6J,m,2.80,4720,157,000664,7,-2.00
15706,Chang1,diameter,C57BL/6J,m,3.20,4719,157,000664,7,-1.11
15706,Chang1,diameter,C57BL/6J,m,2.40,4686,157,000664,7,-2.89
15706,Chang1,diameter,C57BL/6J,m,4.20,4320,157,000664,7,1.11
15706,Chang1,diameter,C57BL/6J,m,3.50,3804,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,3.40,3803,157,000664,7,-0.67
15706,Chang1,diameter,C57BL/6J,m,3.30,3802,157,000664,7,-0.89
15706,Chang1,diameter,C57BL/6J,m,3.10,3801,157,000664,7,-1.33
15706,Chang1,diameter,C57BL/6J,m,3,3800,157,000664,7,-1.56
15706,Chang1,diameter,C57BL/6J,m,3.10,3799,157,000664,7,-1.33
15706,Chang1,diameter,C57BL/6J,m,3,362,157,000664,7,-1.56
15706,Chang1,diameter,C57BL/6J,m,2.50,361,157,000664,7,-2.67
15706,Chang1,diameter,C57BL/6J,m,3.80,3584,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,4.40,3583,157,000664,7,1.55
15706,Chang1,diameter,C57BL/6J,m,4.10,3531,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,3,326,157,000664,7,-1.56
15706,Chang1,diameter,C57BL/6J,m,3.60,3139,157,000664,7,-0.22
15706,Chang1,diameter,C57BL/6J,m,3.80,2755b,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,4.20,2755a,157,000664,7,1.11
15706,Chang1,diameter,C57BL/6J,m,4.10,2699,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,3.90,2681,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.90,2665,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.50,2660,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,4.10,2421,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,4.50,2420,157,000664,7,1.77
15706,Chang1,diameter,C57BL/6J,m,4.10,2388,157,000664,7,0.89
15706,Chang1,diameter,C57BL/6J,m,4.20,2312,157,000664,7,1.11
15706,Chang1,diameter,C57BL/6J,m,3.90,2285,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,4,2279,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,4.40,1933,157,000664,7,1.55
15706,Chang1,diameter,C57BL/6J,m,3.80,1814,157,000664,7,0.22
15706,Chang1,diameter,C57BL/6J,m,3.70,1813,157,000664,7,0.00
15706,Chang1,diameter,C57BL/6J,m,3.60,1636,157,000664,7,-0.22
15706,Chang1,diameter,C57BL/6J,m,3.90,1497,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.90,1496,157,000664,7,0.44
15706,Chang1,diameter,C57BL/6J,m,3.50,1190,157,000664,7,-0.45
15706,Chang1,diameter,C57BL/6J,m,4,1189,157,000664,7,0.66
15706,Chang1,diameter,C57BL/6J,m,3.40,1047,157,000664,7,-0.67
15706,Chang1,diameter,C57BR/cdJ,f,3.50,1199,157,000667,32,-0.31
15706,Chang1,diameter,C57BR/cdJ,f,3.50,428,157,000667,32,-0.31
15706,Chang1,diameter,C57BR/cdJ,f,3.40,1465,157,000667,32,-0.82
15706,Chang1,diameter,C57BR/cdJ,f,3.50,1422,157,000667,32,-0.31
15706,Chang1,diameter,C57BR/cdJ,f,3.90,1324,157,000667,32,1.74
15706,Chang1,diameter,CAST/EiJ,f,4,313,157,000928,2,0.95
15706,Chang1,diameter,CAST/EiJ,f,3.90,836,157,000928,2,0.77
15706,Chang1,diameter,CAST/EiJ,f,3,603,157,000928,2,-0.86
15706,Chang1,diameter,CAST/EiJ,f,3,312,157,000928,2,-0.86
15706,Chang1,diameter,CE/J,f,3,382,157,000657,25,-1.52
15706,Chang1,diameter,CE/J,f,4.30,1930,157,000657,25,1.56
15706,Chang1,diameter,CE/J,f,3.90,2156,157,000657,25,0.62
15706,Chang1,diameter,CE/J,f,4.10,2399,157,000657,25,1.09
15706,Chang1,diameter,CE/J,f,3,381,157,000657,25,-1.52
15706,Chang1,diameter,CE/J,f,3.60,986,157,000657,25,-0.09
15706,Chang1,diameter,CE/J,f,3.50,987,157,000657,25,-0.33
15706,Chang1,diameter,CE/J,f,3.50,1444,157,000657,25,-0.33
15706,Chang1,diameter,CE/J,f,3.80,1445,157,000657,25,0.38
15706,Chang1,diameter,CE/J,f,3.70,1500,157,000657,25,0.14
15706,Chang1,diameter,CE/J,m,3.90,1359,157,000657,25,-0.63
15706,Chang1,diameter,CE/J,m,3.80,1499,157,000657,25,-1.26
15706,Chang1,diameter,CE/J,m,4.20,1360,157,000657,25,1.26
15706,Chang1,diameter,CE/J,m,4.10,1361,157,000657,25,0.63
15706,Chang1,diameter,CE/J,m,4,1362,157,000657,25,0.00
15706,Chang1,diameter,CZECHII/EiJ,f,3.30,1112,157,001144,43,-0.39
15706,Chang1,diameter,CZECHII/EiJ,f,3,605,157,001144,43,-1.16
15706,Chang1,diameter,CZECHII/EiJ,f,3.90,1392,157,001144,43,1.16
15706,Chang1,diameter,CZECHII/EiJ,f,3.60,1308,157,001144,43,0.39
15706,Chang1,diameter,CZECHII/EiJ,m,3.70,1393,157,001144,43,1.25
15706,Chang1,diameter,CZECHII/EiJ,m,3.40,835,157,001144,43,0.37
15706,Chang1,diameter,CZECHII/EiJ,m,3,604,157,001144,43,-0.81
15706,Chang1,diameter,CZECHII/EiJ,m,3,321,157,001144,43,-0.81
15706,Chang1,diameter,DBA/2J,f,2.90,4662,157,000671,8,-0.78
15706,Chang1,diameter,DBA/2J,f,2.60,4661,157,000671,8,-1.46
15706,Chang1,diameter,DBA/2J,f,3.50,4659,157,000671,8,0.59
15706,Chang1,diameter,DBA/2J,f,3.10,4660,157,000671,8,-0.33
15706,Chang1,diameter,DBA/2J,f,3.70,4658,157,000671,8,1.04
15706,Chang1,diameter,DBA/2J,f,3.80,4556,157,000671,8,1.27
15706,Chang1,diameter,DBA/2J,f,3.10,4663,157,000671,8,-0.33
15706,Chang1,diameter,LP/J,f,3.10,702,157,000676,10,-0.06
15706,Chang1,diameter,LP/J,f,2.50,441,157,000676,10,-1.49
15706,Chang1,diameter,LP/J,f,3,440,157,000676,10,-0.30
15706,Chang1,diameter,LP/J,f,3,350,157,000676,10,-0.30
15706,Chang1,diameter,LP/J,f,3,349,157,000676,10,-0.30
15706,Chang1,diameter,LP/J,f,3.80,1331,157,000676,10,1.59
15706,Chang1,diameter,LP/J,f,3.80,1330,157,000676,10,1.59
15706,Chang1,diameter,LP/J,f,2.90,1084,157,000676,10,-0.54
15706,Chang1,diameter,LP/J,f,3.30,973,157,000676,10,0.41
15706,Chang1,diameter,LP/J,f,3.40,972,157,000676,10,0.65
15706,Chang1,diameter,LP/J,f,2.60,701,157,000676,10,-1.25
15706,Chang1,diameter,NZW/LacJ,f,3.20,703,157,001058,36,-0.48
15706,Chang1,diameter,NZW/LacJ,f,3.40,704,157,001058,36,0.18
15706,Chang1,diameter,NZW/LacJ,f,3.70,3670,157,001058,36,1.18
15706,Chang1,diameter,NZW/LacJ,f,3.70,3669,157,001058,36,1.18
15706,Chang1,diameter,NZW/LacJ,f,3,3574,157,001058,36,-1.15
15706,Chang1,diameter,NZW/LacJ,f,3.50,3573,157,001058,36,0.52
15706,Chang1,diameter,NZW/LacJ,f,3,357,157,001058,36,-1.15
15706,Chang1,diameter,NZW/LacJ,f,3,356,157,001058,36,-1.15
15706,Chang1,diameter,NZW/LacJ,f,3.60,2701,157,001058,36,0.85
15706,Chang1,diameter,NZW/LacJ,m,3.70,1335,157,001058,36,0.71
15706,Chang1,diameter,NZW/LacJ,m,3.60,1332,157,001058,36,0.00
15706,Chang1,diameter,NZW/LacJ,m,3.40,1333,157,001058,36,-1.41
15706,Chang1,diameter,NZW/LacJ,m,3.70,1334,157,001058,36,0.71
15706,Chang1,diameter,PERA/EiJ,f,3.60,1395,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,f,3.80,1114,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,3.50,1115,157,000930,41,-0.64
15706,Chang1,diameter,PERA/EiJ,f,3.70,1227,157,000930,41,-0.12
15706,Chang1,diameter,PERA/EiJ,f,3.60,1228,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,f,3.50,1249,157,000930,41,-0.64
15706,Chang1,diameter,PERA/EiJ,f,3.80,1315,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,3.80,1318,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,3.50,1319,157,000930,41,-0.64
15706,Chang1,diameter,PERA/EiJ,f,3.60,1394,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,f,3.90,1524,157,000930,41,0.39
15706,Chang1,diameter,PERA/EiJ,f,3.90,1525,157,000930,41,0.39
15706,Chang1,diameter,PERA/EiJ,f,3.80,1526,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,4,1527,157,000930,41,0.65
15706,Chang1,diameter,PERA/EiJ,f,4.40,2359,157,000930,41,1.68
15706,Chang1,diameter,PERA/EiJ,f,4.20,2362,157,000930,41,1.16
15706,Chang1,diameter,PERA/EiJ,f,4.30,2365,157,000930,41,1.42
15706,Chang1,diameter,PERA/EiJ,f,3,314,157,000930,41,-1.93
15706,Chang1,diameter,PERA/EiJ,f,3,315,157,000930,41,-1.93
15706,Chang1,diameter,PERA/EiJ,f,3,620,157,000930,41,-1.93
15706,Chang1,diameter,PERA/EiJ,f,3,621,157,000930,41,-1.93
15706,Chang1,diameter,PERA/EiJ,f,4,6223,157,000930,41,0.65
15706,Chang1,diameter,PERA/EiJ,f,3.80,6224,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,4,7061,157,000930,41,0.65
15706,Chang1,diameter,PERA/EiJ,f,4.40,7087,157,000930,41,1.68
15706,Chang1,diameter,PERA/EiJ,f,4,7106,157,000930,41,0.65
15706,Chang1,diameter,PERA/EiJ,f,3.80,7118,157,000930,41,0.13
15706,Chang1,diameter,PERA/EiJ,f,3.90,949,157,000930,41,0.39
15706,Chang1,diameter,PERA/EiJ,f,3.90,950,157,000930,41,0.39
15706,Chang1,diameter,PERA/EiJ,m,3.30,1116,157,000930,41,-1.73
15706,Chang1,diameter,PERA/EiJ,m,3.90,1521,157,000930,41,-0.11
15706,Chang1,diameter,PERA/EiJ,m,4.20,1522,157,000930,41,0.70
15706,Chang1,diameter,PERA/EiJ,m,4.30,7119,157,000930,41,0.97
15706,Chang1,diameter,PERA/EiJ,m,4.40,7105,157,000930,41,1.24
15706,Chang1,diameter,PERA/EiJ,m,4.40,7086,157,000930,41,1.24
15706,Chang1,diameter,PERA/EiJ,m,3.90,7060,157,000930,41,-0.11
15706,Chang1,diameter,PERA/EiJ,m,3.70,1523,157,000930,41,-0.65
15706,Chang1,diameter,PERA/EiJ,m,4.60,2360,157,000930,41,1.78
15706,Chang1,diameter,PERA/EiJ,m,4,3440a,157,000930,41,0.16
15706,Chang1,diameter,PERA/EiJ,m,4,4617,157,000930,41,0.16
15706,Chang1,diameter,PERA/EiJ,m,4,4616,157,000930,41,0.16
15706,Chang1,diameter,PERA/EiJ,m,3.70,3440b,157,000930,41,-0.65
15706,Chang1,diameter,PERA/EiJ,m,3.80,1520,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,m,3.80,1519,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,m,3.80,1376,157,000930,41,-0.38
15706,Chang1,diameter,PERA/EiJ,m,3.20,1134,157,000930,41,-2.00
15706,Chang1,diameter,PWK/PhJ,m,3.50,1819,157,003715,217,-0.55
15706,Chang1,diameter,PWK/PhJ,m,3.70,1821,157,003715,217,0.55
15706,Chang1,diameter,PWK/PhJ,m,3.80,1820,157,003715,217,1.10
15706,Chang1,diameter,PWK/PhJ,m,3.40,1818,157,003715,217,-1.10
15706,Chang1,diameter,SPRET/EiJ,f,3.30,1129,157,001146,39,0.87
15706,Chang1,diameter,SPRET/EiJ,f,3,629,157,001146,39,-0.87
15706,Chang1,diameter,SPRET/EiJ,f,3.30,955,157,001146,39,0.87
15706,Chang1,diameter,SPRET/EiJ,f,3,626,157,001146,39,-0.87
15706,Chang1,diameter,SWR/J,m,3.20,1238,157,000689,12,-0.73
15706,Chang1,diameter,SWR/J,m,3.90,2401,157,000689,12,0.98
15706,Chang1,diameter,SWR/J,m,3.10,1239,157,000689,12,-0.98
15706,Chang1,diameter,SWR/J,m,3.80,2677,157,000689,12,0.73
15706,Chang1,diameter,WSB/EiJ,f,3,628,157,001145,42,-1.45
15706,Chang1,diameter,WSB/EiJ,f,3.80,1311,157,001145,42,0.32
15706,Chang1,diameter,WSB/EiJ,f,4,334,157,001145,42,0.76
15706,Chang1,diameter,WSB/EiJ,f,3.80,2384,157,001145,42,0.32
15706,Chang1,diameter,WSB/EiJ,f,3.30,1461,157,001145,42,-0.78
15706,Chang1,diameter,WSB/EiJ,f,3.30,1002,157,001145,42,-0.78
15706,Chang1,diameter,WSB/EiJ,f,3.30,959,157,001145,42,-0.78
15706,Chang1,diameter,WSB/EiJ,f,4,2385,157,001145,42,0.76
15706,Chang1,diameter,WSB/EiJ,f,4.40,7800,157,001145,42,1.64
15706,Chang1,diameter,WSB/EiJ,m,3.80,1621,157,001145,42,1.06
15706,Chang1,diameter,WSB/EiJ,m,3.60,1462,157,001145,42,0.48
15706,Chang1,diameter,WSB/EiJ,m,3,627,157,001145,42,-1.26
15706,Chang1,diameter,WSB/EiJ,m,3.60,1363,157,001145,42,0.48
15706,Chang1,diameter,WSB/EiJ,m,3.60,960,157,001145,42,0.48
15706,Chang1,diameter,WSB/EiJ,m,3,335,157,001145,42,-1.26
