measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64904,Bubier3,survival_24h,129S1/SvImJ,f,1,10014,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,f,1,10015,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,f,1,10016,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,f,0,10017,649,002448,3,-2.04
64904,Bubier3,survival_24h,129S1/SvImJ,f,1,9948,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,f,1,9949,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,1,10019,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,1,10020,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,1,10021,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,1,10022,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,1,9945,649,002448,3,0.41
64904,Bubier3,survival_24h,129S1/SvImJ,m,0,9946,649,002448,3,-2.04
64904,Bubier3,survival_24h,A/J,f,0,9784,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,f,0,9785,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,f,0,9786,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,f,0,9787,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,f,0,9789,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,f,0,9790,649,000646,4,0.0
64904,Bubier3,survival_24h,A/J,m,0,9759,649,000646,4,-0.41
64904,Bubier3,survival_24h,A/J,m,0,9760,649,000646,4,-0.41
64904,Bubier3,survival_24h,A/J,m,0,9761,649,000646,4,-0.41
64904,Bubier3,survival_24h,A/J,m,0,9762,649,000646,4,-0.41
64904,Bubier3,survival_24h,A/J,m,1,9769,649,000646,4,2.04
64904,Bubier3,survival_24h,A/J,m,0,9770,649,000646,4,-0.41
64904,Bubier3,survival_24h,C57BL/6J,f,0,10368,649,000664,7,-0.41
64904,Bubier3,survival_24h,C57BL/6J,f,0,10369,649,000664,7,-0.41
64904,Bubier3,survival_24h,C57BL/6J,f,0,9985,649,000664,7,-0.41
64904,Bubier3,survival_24h,C57BL/6J,f,1,9986,649,000664,7,2.04
64904,Bubier3,survival_24h,C57BL/6J,f,0,9988,649,000664,7,-0.41
64904,Bubier3,survival_24h,C57BL/6J,f,0,9989,649,000664,7,-0.41
64904,Bubier3,survival_24h,C57BL/6J,m,0,9978,649,000664,7,0.0
64904,Bubier3,survival_24h,C57BL/6J,m,0,9979,649,000664,7,0.0
64904,Bubier3,survival_24h,C57BL/6J,m,0,9981,649,000664,7,0.0
64904,Bubier3,survival_24h,C57BL/6J,m,0,9982,649,000664,7,0.0
64904,Bubier3,survival_24h,C57BL/6J,m,0,9983,649,000664,7,0.0
64904,Bubier3,survival_24h,C57BL/6J,m,0,9984,649,000664,7,0.0
64904,Bubier3,survival_24h,CAST/EiJ,f,0,10000,649,000928,2,-2.04
64904,Bubier3,survival_24h,CAST/EiJ,f,1,9964,649,000928,2,0.41
64904,Bubier3,survival_24h,CAST/EiJ,f,1,9965,649,000928,2,0.41
64904,Bubier3,survival_24h,CAST/EiJ,f,1,9966,649,000928,2,0.41
64904,Bubier3,survival_24h,CAST/EiJ,f,1,9967,649,000928,2,0.41
64904,Bubier3,survival_24h,CAST/EiJ,f,1,9999,649,000928,2,0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,0,10110,649,000928,2,-0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,0,10111,649,000928,2,-0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,0,10113,649,000928,2,-0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,0,10114,649,000928,2,-0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,0,10116,649,000928,2,-0.41
64904,Bubier3,survival_24h,CAST/EiJ,m,1,10117,649,000928,2,2.04
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,0,10287,649,001976,13,-0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,1,10288,649,001976,13,0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,1,9953,649,001976,13,0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,0,9954,649,001976,13,-0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,0,9956,649,001976,13,-0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,f,1,9957,649,001976,13,0.91
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9814,649,001976,13,0.0
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9824,649,001976,13,0.0
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9825,649,001976,13,0.0
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9826,649,001976,13,0.0
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9827,649,001976,13,0.0
64904,Bubier3,survival_24h,NOD/ShiLtJ,m,1,9828,649,001976,13,0.0
64904,Bubier3,survival_24h,NZO/HlLtJ,f,0,10370,649,002105,122,-0.41
64904,Bubier3,survival_24h,NZO/HlLtJ,f,1,10371,649,002105,122,2.04
64904,Bubier3,survival_24h,NZO/HlLtJ,f,0,9893,649,002105,122,-0.41
64904,Bubier3,survival_24h,NZO/HlLtJ,f,0,9894,649,002105,122,-0.41
64904,Bubier3,survival_24h,NZO/HlLtJ,f,0,9895,649,002105,122,-0.41
64904,Bubier3,survival_24h,NZO/HlLtJ,f,0,9938,649,002105,122,-0.41
64904,Bubier3,survival_24h,NZO/HlLtJ,m,0,9886,649,002105,122,-0.65
64904,Bubier3,survival_24h,NZO/HlLtJ,m,0,9887,649,002105,122,-0.65
64904,Bubier3,survival_24h,NZO/HlLtJ,m,1,9888,649,002105,122,1.29
64904,Bubier3,survival_24h,NZO/HlLtJ,m,1,9889,649,002105,122,1.29
64904,Bubier3,survival_24h,NZO/HlLtJ,m,0,9890,649,002105,122,-0.65
64904,Bubier3,survival_24h,NZO/HlLtJ,m,0,9891,649,002105,122,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,f,1,10372,649,003715,217,1.29
64904,Bubier3,survival_24h,PWK/PhJ,f,0,9924,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,f,1,9925,649,003715,217,1.29
64904,Bubier3,survival_24h,PWK/PhJ,f,0,9927,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,f,0,9928,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,f,0,9929,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,m,0,9921,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,m,0,9922,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,m,1,9923,649,003715,217,1.29
64904,Bubier3,survival_24h,PWK/PhJ,m,0,9930,649,003715,217,-0.65
64904,Bubier3,survival_24h,PWK/PhJ,m,1,9931,649,003715,217,1.29
64904,Bubier3,survival_24h,PWK/PhJ,m,0,9932,649,003715,217,-0.65
64904,Bubier3,survival_24h,WSB/EiJ,f,1,10376,649,001145,42,0.41
64904,Bubier3,survival_24h,WSB/EiJ,f,1,10377,649,001145,42,0.41
64904,Bubier3,survival_24h,WSB/EiJ,f,0,9896,649,001145,42,-2.04
64904,Bubier3,survival_24h,WSB/EiJ,f,1,9897,649,001145,42,0.41
64904,Bubier3,survival_24h,WSB/EiJ,f,1,9900,649,001145,42,0.41
64904,Bubier3,survival_24h,WSB/EiJ,f,1,9901,649,001145,42,0.41
64904,Bubier3,survival_24h,WSB/EiJ,m,1,10374,649,001145,42,0.0
64904,Bubier3,survival_24h,WSB/EiJ,m,1,10375,649,001145,42,0.0
64904,Bubier3,survival_24h,WSB/EiJ,m,1,9898,649,001145,42,0.0
64904,Bubier3,survival_24h,WSB/EiJ,m,1,9899,649,001145,42,0.0
64904,Bubier3,survival_24h,WSB/EiJ,m,1,9903,649,001145,42,0.0
64904,Bubier3,survival_24h,WSB/EiJ,m,1,9904,649,001145,42,0.0
