measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114900,Bennett4,Y_fine_ave_HFHS,CC001/Unc,f,303.4,104,1119,,1601,0.12
114900,Bennett4,Y_fine_ave_HFHS,CC001/Unc,f,362.0,11,1119,,1601,1.29
114900,Bennett4,Y_fine_ave_HFHS,CC001/Unc,f,260.7,71,1119,,1601,-0.73
114900,Bennett4,Y_fine_ave_HFHS,CC001/Unc,f,236.1,83,1119,,1601,-1.22
114900,Bennett4,Y_fine_ave_HFHS,CC001/Unc,f,325.0,99,1119,,1601,0.55
114900,Bennett4,Y_fine_ave_HFHS,CC002/Unc,f,333.9,139,1119,,1602,1.43
114900,Bennett4,Y_fine_ave_HFHS,CC002/Unc,f,297.8,16,1119,,1602,0.1
114900,Bennett4,Y_fine_ave_HFHS,CC002/Unc,f,286.1,181,1119,,1602,-0.33
114900,Bennett4,Y_fine_ave_HFHS,CC002/Unc,f,258.4,46,1119,,1602,-1.35
114900,Bennett4,Y_fine_ave_HFHS,CC002/Unc,f,298.9,72,1119,,1602,0.14
114900,Bennett4,Y_fine_ave_HFHS,CC004/TauUnc,f,410.2,109,1119,,1604,0.02
114900,Bennett4,Y_fine_ave_HFHS,CC004/TauUnc,f,317.6,115,1119,,1604,-1.0
114900,Bennett4,Y_fine_ave_HFHS,CC004/TauUnc,f,548.9,12,1119,,1604,1.56
114900,Bennett4,Y_fine_ave_HFHS,CC004/TauUnc,f,420.9,52,1119,,1604,0.14
114900,Bennett4,Y_fine_ave_HFHS,CC004/TauUnc,f,342.8,76,1119,,1604,-0.72
114900,Bennett4,Y_fine_ave_HFHS,CC006/TauUnc,f,357.0,110,1119,,1606,-0.95
114900,Bennett4,Y_fine_ave_HFHS,CC006/TauUnc,f,371.1,116,1119,,1606,-0.53
114900,Bennett4,Y_fine_ave_HFHS,CC006/TauUnc,f,393.7,141,1119,,1606,0.13
114900,Bennett4,Y_fine_ave_HFHS,CC006/TauUnc,f,434.8,17,1119,,1606,1.34
114900,Bennett4,Y_fine_ave_HFHS,CC008/GeniUnc,f,333.5,111,1119,,1608,0.54
114900,Bennett4,Y_fine_ave_HFHS,CC008/GeniUnc,f,277.5,178,1119,,1608,-0.13
114900,Bennett4,Y_fine_ave_HFHS,CC008/GeniUnc,f,174.7,7,1119,,1608,-1.35
114900,Bennett4,Y_fine_ave_HFHS,CC008/GeniUnc,f,367.3,73,1119,,1608,0.94
114900,Bennett4,Y_fine_ave_HFHS,CC011/Unc,f,359.2,112,1119,,1611,-0.4
114900,Bennett4,Y_fine_ave_HFHS,CC011/Unc,f,286.0,13,1119,,1611,-0.74
114900,Bennett4,Y_fine_ave_HFHS,CC011/Unc,f,820.0,153,1119,,1611,1.76
114900,Bennett4,Y_fine_ave_HFHS,CC011/Unc,f,388.6,47,1119,,1611,-0.26
114900,Bennett4,Y_fine_ave_HFHS,CC011/Unc,f,366.3,78,1119,,1611,-0.36
114900,Bennett4,Y_fine_ave_HFHS,CC012/GeniUnc,f,281.5,150,1119,,1612,0.78
114900,Bennett4,Y_fine_ave_HFHS,CC012/GeniUnc,f,245.6,179,1119,,1612,-0.74
114900,Bennett4,Y_fine_ave_HFHS,CC012/GeniUnc,f,239.7,3,1119,,1612,-0.98
114900,Bennett4,Y_fine_ave_HFHS,CC012/GeniUnc,f,285.2,53,1119,,1612,0.94
114900,Bennett4,Y_fine_ave_HFHS,CC019/TauUnc,f,294.7,108,1119,,1619,0.54
114900,Bennett4,Y_fine_ave_HFHS,CC019/TauUnc,f,239.6,118,1119,,1619,-1.67
114900,Bennett4,Y_fine_ave_HFHS,CC019/TauUnc,f,304.6,152,1119,,1619,0.94
114900,Bennett4,Y_fine_ave_HFHS,CC019/TauUnc,f,282.1,157,1119,,1619,0.04
114900,Bennett4,Y_fine_ave_HFHS,CC019/TauUnc,f,285.1,49,1119,,1619,0.16
114900,Bennett4,Y_fine_ave_HFHS,CC024/GeniUnc,f,427.1,2,1119,,1624,0.71
114900,Bennett4,Y_fine_ave_HFHS,CC024/GeniUnc,f,398.2,61,1119,,1624,-0.71
114900,Bennett4,Y_fine_ave_HFHS,CC027/GeniUnc,f,457.9,100,1119,,1627,-0.13
114900,Bennett4,Y_fine_ave_HFHS,CC027/GeniUnc,f,496.6,106,1119,,1627,1.09
114900,Bennett4,Y_fine_ave_HFHS,CC027/GeniUnc,f,413.6,146,1119,,1627,-1.53
114900,Bennett4,Y_fine_ave_HFHS,CC027/GeniUnc,f,483.8,63,1119,,1627,0.68
114900,Bennett4,Y_fine_ave_HFHS,CC027/GeniUnc,f,458.6,8,1119,,1627,-0.11
114900,Bennett4,Y_fine_ave_HFHS,CC028/GeniUnc,f,324.4,10,1119,,1628,0.56
114900,Bennett4,Y_fine_ave_HFHS,CC028/GeniUnc,f,254.1,103,1119,,1628,-1.24
114900,Bennett4,Y_fine_ave_HFHS,CC028/GeniUnc,f,289.2,148,1119,,1628,-0.34
114900,Bennett4,Y_fine_ave_HFHS,CC028/GeniUnc,f,342.6,156,1119,,1628,1.02
114900,Bennett4,Y_fine_ave_HFHS,CC030/GeniUnc,f,213.0,1,1119,,1630,-0.97
114900,Bennett4,Y_fine_ave_HFHS,CC030/GeniUnc,f,282.7,114,1119,,1630,0.23
114900,Bennett4,Y_fine_ave_HFHS,CC030/GeniUnc,f,361.3,177,1119,,1630,1.57
114900,Bennett4,Y_fine_ave_HFHS,CC030/GeniUnc,f,226.9,182,1119,,1630,-0.73
114900,Bennett4,Y_fine_ave_HFHS,CC030/GeniUnc,f,263.4,51,1119,,1630,-0.1
114900,Bennett4,Y_fine_ave_HFHS,CC032/GeniUnc,f,342.9,151,1119,,1632,0.11
114900,Bennett4,Y_fine_ave_HFHS,CC032/GeniUnc,f,351.9,180,1119,,1632,0.37
114900,Bennett4,Y_fine_ave_HFHS,CC032/GeniUnc,f,278.4,55,1119,,1632,-1.74
114900,Bennett4,Y_fine_ave_HFHS,CC032/GeniUnc,f,358.2,79,1119,,1632,0.55
114900,Bennett4,Y_fine_ave_HFHS,CC032/GeniUnc,f,363.5,82,1119,,1632,0.71
114900,Bennett4,Y_fine_ave_HFHS,CC035/Unc,f,215.3,143,1119,,1635,-1.28
114900,Bennett4,Y_fine_ave_HFHS,CC035/Unc,f,264.3,256,1119,,1635,-0.52
114900,Bennett4,Y_fine_ave_HFHS,CC035/Unc,f,298.7,4,1119,,1635,0.0
114900,Bennett4,Y_fine_ave_HFHS,CC035/Unc,f,324.5,48,1119,,1635,0.4
114900,Bennett4,Y_fine_ave_HFHS,CC035/Unc,f,389.1,74,1119,,1635,1.39
114900,Bennett4,Y_fine_ave_HFHS,CC036/Unc,f,175.5,105,1119,,1636,-1.69
114900,Bennett4,Y_fine_ave_HFHS,CC036/Unc,f,386.0,140,1119,,1636,0.89
114900,Bennett4,Y_fine_ave_HFHS,CC036/Unc,f,311.6,144,1119,,1636,-0.02
114900,Bennett4,Y_fine_ave_HFHS,CC036/Unc,f,345.1,193,1119,,1636,0.39
114900,Bennett4,Y_fine_ave_HFHS,CC036/Unc,f,348.8,6,1119,,1636,0.43
114900,Bennett4,Y_fine_ave_HFHS,CC037/TauUnc,f,354.2,101,1119,,1637,0.49
114900,Bennett4,Y_fine_ave_HFHS,CC037/TauUnc,f,182.7,113,1119,,1637,-0.81
114900,Bennett4,Y_fine_ave_HFHS,CC037/TauUnc,f,386.3,64,1119,,1637,0.74
114900,Bennett4,Y_fine_ave_HFHS,CC037/TauUnc,f,116.6,80,1119,,1637,-1.32
114900,Bennett4,Y_fine_ave_HFHS,CC037/TauUnc,f,407.5,9,1119,,1637,0.9
114900,Bennett4,Y_fine_ave_HFHS,CC040/TauUnc,f,285.5,149,1119,,1640,-1.44
114900,Bennett4,Y_fine_ave_HFHS,CC040/TauUnc,f,375.1,18,1119,,1640,0.79
114900,Bennett4,Y_fine_ave_HFHS,CC040/TauUnc,f,364.9,254,1119,,1640,0.54
114900,Bennett4,Y_fine_ave_HFHS,CC040/TauUnc,f,348.1,77,1119,,1640,0.12
114900,Bennett4,Y_fine_ave_HFHS,CC041/TauUnc,f,300.0,142,1119,,1641,0.7
114900,Bennett4,Y_fine_ave_HFHS,CC041/TauUnc,f,80.5,183,1119,,1641,-1.64
114900,Bennett4,Y_fine_ave_HFHS,CC041/TauUnc,f,237.2,19,1119,,1641,0.03
114900,Bennett4,Y_fine_ave_HFHS,CC041/TauUnc,f,234.0,255,1119,,1641,0.0
114900,Bennett4,Y_fine_ave_HFHS,CC041/TauUnc,f,320.2,62,1119,,1641,0.91
114900,Bennett4,Y_fine_ave_HFHS,CC045/GeniUnc,f,322.1,154,1119,,1645,-0.48
114900,Bennett4,Y_fine_ave_HFHS,CC045/GeniUnc,f,290.9,5,1119,,1645,-0.57
114900,Bennett4,Y_fine_ave_HFHS,CC045/GeniUnc,f,1054.0,54,1119,,1645,1.5
114900,Bennett4,Y_fine_ave_HFHS,CC045/GeniUnc,f,337.3,81,1119,,1645,-0.44
114900,Bennett4,Y_fine_ave_HFHS,CC059/TauUnc,f,345.1,102,1119,,1659,0.77
114900,Bennett4,Y_fine_ave_HFHS,CC059/TauUnc,f,335.4,107,1119,,1659,0.69
114900,Bennett4,Y_fine_ave_HFHS,CC059/TauUnc,f,153.2,15,1119,,1659,-0.82
114900,Bennett4,Y_fine_ave_HFHS,CC059/TauUnc,f,92.03,155,1119,,1659,-1.33
114900,Bennett4,Y_fine_ave_HFHS,CC059/TauUnc,f,336.6,257,1119,,1659,0.7
114900,Bennett4,Y_fine_ave_HFHS,CC063/Unc,f,261.4,50,1119,,1663,-0.42
114900,Bennett4,Y_fine_ave_HFHS,CC063/Unc,f,237.9,75,1119,,1663,-0.72
114900,Bennett4,Y_fine_ave_HFHS,CC063/Unc,f,381.9,84,1119,,1663,1.14
114900,Bennett4,Y_fine_ave_HFHS,CC071/TauUnc,f,358.3,117,1119,,1671,-1.42
114900,Bennett4,Y_fine_ave_HFHS,CC071/TauUnc,f,439.5,147,1119,,1671,0.71
114900,Bennett4,Y_fine_ave_HFHS,CC071/TauUnc,f,413.3,195,1119,,1671,0.02
114900,Bennett4,Y_fine_ave_HFHS,CC071/TauUnc,f,438.4,20,1119,,1671,0.68
