measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,f,0.94473,BXD-011073_CD,1110,002448,3,1.38
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,f,0.90147,BXD-011076_CD,1110,002448,3,-1.3
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,f,0.91836,BXD-011078_CD,1110,002448,3,-0.25
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,f,0.93043,BXD-011082_CD,1110,002448,3,0.49
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,f,0.91717,BXD-011083_CD,1110,002448,3,-0.33
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,m,0.92871,BXD-010568_CD,1110,002448,3,1.13
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,m,0.88656,BXD-010569_CD,1110,002448,3,-0.4
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,m,0.92375,BXD-010571_CD,1110,002448,3,0.95
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,m,0.8835,BXD-010572_CD,1110,002448,3,-0.51
114645,Auwerx2,rer_max_treadmill_CD,129S1/SvImJ,m,0.86535,BXD-010573_CD,1110,002448,3,-1.17
114645,Auwerx2,rer_max_treadmill_CD,A/J,f,0.94732,BXD-010399_CD,1110,000646,4,-0.08
114645,Auwerx2,rer_max_treadmill_CD,A/J,f,0.9409,BXD-010400_CD,1110,000646,4,-0.22
114645,Auwerx2,rer_max_treadmill_CD,A/J,f,0.90188,BXD-010401_CD,1110,000646,4,-1.05
114645,Auwerx2,rer_max_treadmill_CD,A/J,f,1.0145,BXD-010405_CD,1110,000646,4,1.35
114645,Auwerx2,rer_max_treadmill_CD,A/J,m,0.91252,BXD-009771_CD,1110,000646,4,-0.36
114645,Auwerx2,rer_max_treadmill_CD,A/J,m,0.8787,BXD-009772_CD,1110,000646,4,-0.77
114645,Auwerx2,rer_max_treadmill_CD,A/J,m,1.035,BXD-009773_CD,1110,000646,4,1.13
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,f,0.77285,LIM-J17735_CD,1110,000664,7,-1.27
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,f,0.81278,LIM-J17736_CD,1110,000664,7,-0.86
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,f,0.94482,LIM-J17743_CD,1110,000664,7,0.52
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,f,0.99057,LIM-J17744_CD,1110,000664,7,0.99
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,f,0.95528,LIM-J17745_CD,1110,000664,7,0.62
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,m,0.94756,LIM-J16800_CD,1110,000664,7,1.52
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,m,0.91334,LIM-J16801_CD,1110,000664,7,0.32
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,m,0.87555,LIM-J16802_CD,1110,000664,7,-1.01
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,m,0.90162,LIM-J16803_CD,1110,000664,7,-0.09
114645,Auwerx2,rer_max_treadmill_CD,C57BL/6J,m,0.88309,LIM-J16804_CD,1110,000664,7,-0.74
114645,Auwerx2,rer_max_treadmill_CD,CAST/EiJ,f,0.85043,BXD-009844__CD,1110,000928,2,0.0
114645,Auwerx2,rer_max_treadmill_CD,CAST/EiJ,m,0.87145,BXD-011923_CD,1110,000928,2,0.5
114645,Auwerx2,rer_max_treadmill_CD,CAST/EiJ,m,0.86298,BXD-011924_CD,1110,000928,2,-1.15
114645,Auwerx2,rer_max_treadmill_CD,CAST/EiJ,m,0.87227,BXD-011960_CD,1110,000928,2,0.66
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,f,0.92457,BXD-011970_CD,1110,000671,8,-0.13
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,f,0.91743,BXD-011971_CD,1110,000671,8,-0.52
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,f,0.94468,BXD-011972_CD,1110,000671,8,0.97
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,f,0.94531,BXD-011980_CD,1110,000671,8,1.01
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,f,0.90274,BXD-011981_CD,1110,000671,8,-1.33
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,m,0.9006,BXD-011864_CD,1110,000671,8,0.65
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,m,0.8718,BXD-011865_CD,1110,000671,8,-0.71
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,m,0.91749,BXD-011867_CD,1110,000671,8,1.45
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,m,0.87221,BXD-011868_CD,1110,000671,8,-0.69
114645,Auwerx2,rer_max_treadmill_CD,DBA/2J,m,0.872,BXD-011869_CD,1110,000671,8,-0.7
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.90779,BXD-010391_CD,1110,001976,13,-0.02
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.93307,BXD-010393_CD,1110,001976,13,1.15
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.92154,BXD-010394_CD,1110,001976,13,0.62
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.87875,BXD-011430_CD,1110,001976,13,-1.37
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.92178,BXD-011431_CD,1110,001976,13,0.63
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,f,0.88678,BXD-011432_CD,1110,001976,13,-1.0
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,m,0.91605,BXD-011716_CD,1110,001976,13,-0.48
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,m,0.90372,BXD-011717_CD,1110,001976,13,-1.15
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,m,0.91876,BXD-011718_CD,1110,001976,13,-0.34
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,m,0.93481,BXD-011719_CD,1110,001976,13,0.53
114645,Auwerx2,rer_max_treadmill_CD,NOD/ShiLtJ,m,0.9515,BXD-011720_CD,1110,001976,13,1.43
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,f,0.97337,BXD-012050_CD,1110,002105,122,1.4
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,f,0.9071,BXD-012051_CD,1110,002105,122,-0.44
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,f,0.88944,BXD-012053_CD,1110,002105,122,-0.93
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,f,0.92162,BXD-012054_CD,1110,002105,122,-0.03
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,m,0.96585,BXD-012156_CD,1110,002105,122,0.88
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,m,0.96859,BXD-012157_CD,1110,002105,122,0.94
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,m,0.90675,BXD-012210_CD,1110,002105,122,-0.35
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,m,0.85236,BXD-012211_CD,1110,002105,122,-1.49
114645,Auwerx2,rer_max_treadmill_CD,NZO/HlLtJ,m,0.92434,BXD-012212_CD,1110,002105,122,0.02
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,f,0.91824,BXD-010283_CD,1110,003715,217,0.73
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,f,0.89406,BXD-010284_CD,1110,003715,217,-0.4
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,f,0.92044,BXD-010432_CD,1110,003715,217,0.83
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,f,0.86908,BXD-010433_CD,1110,003715,217,-1.57
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,f,0.9111,BXD-010434_CD,1110,003715,217,0.4
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,m,0.82112,BXD-011025_CD,1110,003715,217,-1.34
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,m,0.85629,BXD-011028_CD,1110,003715,217,-0.71
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,m,0.95071,BXD-011029_CD,1110,003715,217,1.0
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,m,0.93856,BXD-011052_CD,1110,003715,217,0.78
114645,Auwerx2,rer_max_treadmill_CD,PWK/PhJ,m,0.9099,BXD-011057_CD,1110,003715,217,0.26
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,f,0.85374,BXD-011371_CD,1110,001145,42,0.78
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,f,0.80024,BXD-011373_CD,1110,001145,42,-1.13
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,f,0.84149,BXD-011375_CD,1110,001145,42,0.34
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,m,0.8699,BXD-010947_CD,1110,001145,42,-0.45
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,m,0.87784,BXD-010948_CD,1110,001145,42,-0.08
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,m,0.85571,BXD-010949_CD,1110,001145,42,-1.11
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,m,0.88039,BXD-010950_CD,1110,001145,42,0.04
114645,Auwerx2,rer_max_treadmill_CD,WSB/EiJ,m,0.91404,BXD-010951_CD,1110,001145,42,1.6
