measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52448,Wiltshire4,Tcells_Ida_A,129S1/SvImJ,m,106.72,IDA_92,524,002448,3,0.78
52448,Wiltshire4,Tcells_Ida_A,129S1/SvImJ,m,95.00,IDA_89,524,002448,3,-0.87
52448,Wiltshire4,Tcells_Ida_A,129S1/SvImJ,m,95.11,IDA_90,524,002448,3,-0.86
52448,Wiltshire4,Tcells_Ida_A,129S1/SvImJ,m,107.91,IDA_91,524,002448,3,0.95
52448,Wiltshire4,Tcells_Ida_A,129X1/SvJ,m,105.26,IDA_211,524,000691,47,1.40
52448,Wiltshire4,Tcells_Ida_A,129X1/SvJ,m,97.31,IDA_209,524,000691,47,-0.19
52448,Wiltshire4,Tcells_Ida_A,129X1/SvJ,m,97.10,IDA_210,524,000691,47,-0.24
52448,Wiltshire4,Tcells_Ida_A,129X1/SvJ,m,93.45,IDA_212,524,000691,47,-0.97
52448,Wiltshire4,Tcells_Ida_A,A/J,m,96.84,IDA_331,524,000646,4,-0.73
52448,Wiltshire4,Tcells_Ida_A,A/J,m,98.28,IDA_329,524,000646,4,0.22
52448,Wiltshire4,Tcells_Ida_A,A/J,m,96.72,IDA_330,524,000646,4,-0.81
52448,Wiltshire4,Tcells_Ida_A,A/J,m,99.94,IDA_332,524,000646,4,1.32
52448,Wiltshire4,Tcells_Ida_A,AKR/J,m,100.64,IDA_451,524,000648,15,0.20
52448,Wiltshire4,Tcells_Ida_A,AKR/J,m,97.46,IDA_449,524,000648,15,-1.36
52448,Wiltshire4,Tcells_Ida_A,AKR/J,m,102.39,IDA_450,524,000648,15,1.05
52448,Wiltshire4,Tcells_Ida_A,AKR/J,m,100.44,IDA_452,524,000648,15,0.10
52448,Wiltshire4,Tcells_Ida_A,BALB/cByJ,m,100.65,IDA_571,524,001026,50,0.75
52448,Wiltshire4,Tcells_Ida_A,BALB/cByJ,m,100.44,IDA_569,524,001026,50,0.59
52448,Wiltshire4,Tcells_Ida_A,BALB/cByJ,m,99.82,IDA_570,524,001026,50,0.10
52448,Wiltshire4,Tcells_Ida_A,BALB/cByJ,m,97.84,IDA_572,524,001026,50,-1.44
52448,Wiltshire4,Tcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,101.16,IDA_690,524,002282,1,0.59
52448,Wiltshire4,Tcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,95.60,IDA_689,524,002282,1,-1.15
52448,Wiltshire4,Tcells_Ida_A,BTBR T<+> Itpr3<tf>/J,m,101.05,IDA_691,524,002282,1,0.56
52448,Wiltshire4,Tcells_Ida_A,C3H/HeJ,m,99.52,IDA_931,524,000659,6,-0.08
52448,Wiltshire4,Tcells_Ida_A,C3H/HeJ,m,99.92,IDA_929,524,000659,6,1.13
52448,Wiltshire4,Tcells_Ida_A,C3H/HeJ,m,99.12,IDA_930,524,000659,6,-1.29
52448,Wiltshire4,Tcells_Ida_A,C3H/HeJ,m,99.62,IDA_932,524,000659,6,0.23
52448,Wiltshire4,Tcells_Ida_A,C57BL/6J,m,98.92,IDA_1051,524,000664,7,-0.64
52448,Wiltshire4,Tcells_Ida_A,C57BL/6J,m,100.33,IDA_1049,524,000664,7,0.80
52448,Wiltshire4,Tcells_Ida_A,C57BL/6J,m,100.43,IDA_1050,524,000664,7,0.90
52448,Wiltshire4,Tcells_Ida_A,C57BL/6J,m,98.51,IDA_1052,524,000664,7,-1.06
52448,Wiltshire4,Tcells_Ida_A,C57BLKS/J,m,94.93,IDA_1169,524,000662,35,0.14
52448,Wiltshire4,Tcells_Ida_A,C57BLKS/J,m,98.50,IDA_1170,524,000662,35,1.33
52448,Wiltshire4,Tcells_Ida_A,C57BLKS/J,m,93.09,IDA_1171,524,000662,35,-0.48
52448,Wiltshire4,Tcells_Ida_A,C57BLKS/J,m,91.59,IDA_1172,524,000662,35,-0.99
52448,Wiltshire4,Tcells_Ida_A,C57BR/cdJ,m,97.94,IDA_1289,524,000667,32,-0.14
52448,Wiltshire4,Tcells_Ida_A,C57BR/cdJ,m,98.15,IDA_1290,524,000667,32,-0.02
52448,Wiltshire4,Tcells_Ida_A,C57BR/cdJ,m,100.37,IDA_1291,524,000667,32,1.30
52448,Wiltshire4,Tcells_Ida_A,C57BR/cdJ,m,96.25,IDA_1292,524,000667,32,-1.14
52448,Wiltshire4,Tcells_Ida_A,C58/J,m,100.05,IDA_1410,524,000669,28,0.71
52448,Wiltshire4,Tcells_Ida_A,C58/J,m,98.64,IDA_1409,524,000669,28,-0.71
52448,Wiltshire4,Tcells_Ida_A,CBA/J,m,96.06,IDA_1531,524,000656,16,-1.16
52448,Wiltshire4,Tcells_Ida_A,CBA/J,m,97.95,IDA_1529,524,000656,16,-0.09
52448,Wiltshire4,Tcells_Ida_A,CBA/J,m,100.39,IDA_1530,524,000656,16,1.28
52448,Wiltshire4,Tcells_Ida_A,CBA/J,m,98.06,IDA_1532,524,000656,16,-0.03
52448,Wiltshire4,Tcells_Ida_A,CZECHII/EiJ,m,101.86,IDA_1651,524,001144,43,0.51
52448,Wiltshire4,Tcells_Ida_A,CZECHII/EiJ,m,99.16,IDA_1649,524,001144,43,-0.57
52448,Wiltshire4,Tcells_Ida_A,CZECHII/EiJ,m,97.92,IDA_1650,524,001144,43,-1.07
52448,Wiltshire4,Tcells_Ida_A,CZECHII/EiJ,m,103.43,IDA_1652,524,001144,43,1.13
52448,Wiltshire4,Tcells_Ida_A,DBA/2J,m,99.78,IDA_1771,524,000671,8,-0.41
52448,Wiltshire4,Tcells_Ida_A,DBA/2J,m,103.26,IDA_1769,524,000671,8,0.84
52448,Wiltshire4,Tcells_Ida_A,DBA/2J,m,103.15,IDA_1770,524,000671,8,0.80
52448,Wiltshire4,Tcells_Ida_A,DBA/2J,m,97.50,IDA_1772,524,000671,8,-1.22
52448,Wiltshire4,Tcells_Ida_A,FVB/NJ,m,98.33,IDA_1891,524,001800,9,-0.76
52448,Wiltshire4,Tcells_Ida_A,FVB/NJ,m,99.95,IDA_1889,524,001800,9,1.46
52448,Wiltshire4,Tcells_Ida_A,FVB/NJ,m,98.73,IDA_1890,524,001800,9,-0.21
52448,Wiltshire4,Tcells_Ida_A,FVB/NJ,m,98.53,IDA_1892,524,001800,9,-0.49
52448,Wiltshire4,Tcells_Ida_A,I/LnJ,m,97.02,IDA_2011,524,000674,30,-1.50
52448,Wiltshire4,Tcells_Ida_A,I/LnJ,m,101.03,IDA_2009,524,000674,30,0.57
52448,Wiltshire4,Tcells_Ida_A,I/LnJ,m,100.82,IDA_2010,524,000674,30,0.46
52448,Wiltshire4,Tcells_Ida_A,I/LnJ,m,100.82,IDA_2012,524,000674,30,0.46
52448,Wiltshire4,Tcells_Ida_A,KK/HlJ,m,94.64,IDA_2130,524,002106,18,-1.42
52448,Wiltshire4,Tcells_Ida_A,KK/HlJ,m,99.42,IDA_2132,524,002106,18,0.10
52448,Wiltshire4,Tcells_Ida_A,KK/HlJ,m,100.48,IDA_2129,524,002106,18,0.44
52448,Wiltshire4,Tcells_Ida_A,KK/HlJ,m,101.86,IDA_2131,524,002106,18,0.88
52448,Wiltshire4,Tcells_Ida_A,LG/J,m,105.90,IDA_2251,524,000675,78,0.81
52448,Wiltshire4,Tcells_Ida_A,LG/J,m,88.84,IDA_2252,524,000675,78,-1.46
52448,Wiltshire4,Tcells_Ida_A,LG/J,m,102.15,IDA_2250,524,000675,78,0.31
52448,Wiltshire4,Tcells_Ida_A,LG/J,m,102.36,IDA_2249,524,000675,78,0.34
52448,Wiltshire4,Tcells_Ida_A,LP/J,m,98.08,IDA_2372,524,000676,10,-0.23
52448,Wiltshire4,Tcells_Ida_A,LP/J,m,100.84,IDA_2369,524,000676,10,1.32
52448,Wiltshire4,Tcells_Ida_A,LP/J,m,96.55,IDA_2370,524,000676,10,-1.09
52448,Wiltshire4,Tcells_Ida_A,LP/J,m,98.49,IDA_2371,524,000676,10,0.00
52448,Wiltshire4,Tcells_Ida_A,MA/MyJ,m,99.82,IDA_2491,524,000677,20,0.44
52448,Wiltshire4,Tcells_Ida_A,MA/MyJ,m,95.31,IDA_2489,524,000677,20,-1.49
52448,Wiltshire4,Tcells_Ida_A,MA/MyJ,m,99.82,IDA_2490,524,000677,20,0.44
52448,Wiltshire4,Tcells_Ida_A,MA/MyJ,m,100.23,IDA_2492,524,000677,20,0.62
52448,Wiltshire4,Tcells_Ida_A,NOD/ShiLtJ,m,96.65,IDA_2611,524,001976,13,-0.97
52448,Wiltshire4,Tcells_Ida_A,NOD/ShiLtJ,m,101.45,IDA_2609,524,001976,13,0.95
52448,Wiltshire4,Tcells_Ida_A,NOD/ShiLtJ,m,101.01,IDA_2610,524,001976,13,0.77
52448,Wiltshire4,Tcells_Ida_A,NOD/ShiLtJ,m,97.21,IDA_2612,524,001976,13,-0.75
52448,Wiltshire4,Tcells_Ida_A,NON/ShiLtJ,m,105.63,IDA_2731,524,002423,34,1.04
52448,Wiltshire4,Tcells_Ida_A,NON/ShiLtJ,m,94.42,IDA_2729,524,002423,34,-1.25
52448,Wiltshire4,Tcells_Ida_A,NON/ShiLtJ,m,103.03,IDA_2730,524,002423,34,0.51
52448,Wiltshire4,Tcells_Ida_A,NON/ShiLtJ,m,99.07,IDA_2732,524,002423,34,-0.30
52448,Wiltshire4,Tcells_Ida_A,NZB/BlNJ,m,99.95,IDA_2851,524,000684,11,0.37
52448,Wiltshire4,Tcells_Ida_A,NZB/BlNJ,m,100.05,IDA_2849,524,000684,11,0.74
52448,Wiltshire4,Tcells_Ida_A,NZB/BlNJ,m,99.95,IDA_2850,524,000684,11,0.37
52448,Wiltshire4,Tcells_Ida_A,NZB/BlNJ,m,99.45,IDA_2852,524,000684,11,-1.48
52448,Wiltshire4,Tcells_Ida_A,NZO/HlLtJ,m,101.54,IDA_2971,524,002105,122,0.44
52448,Wiltshire4,Tcells_Ida_A,NZO/HlLtJ,m,104.19,IDA_2969,524,002105,122,0.99
52448,Wiltshire4,Tcells_Ida_A,NZO/HlLtJ,m,92.84,IDA_2970,524,002105,122,-1.35
52448,Wiltshire4,Tcells_Ida_A,NZO/HlLtJ,m,98.99,IDA_2972,524,002105,122,-0.08
52448,Wiltshire4,Tcells_Ida_A,NZW/LacJ,m,98.69,IDA_3091,524,001058,36,0.55
52448,Wiltshire4,Tcells_Ida_A,NZW/LacJ,m,100.64,IDA_3089,524,001058,36,0.93
52448,Wiltshire4,Tcells_Ida_A,NZW/LacJ,m,88.84,IDA_3090,524,001058,36,-1.35
52448,Wiltshire4,Tcells_Ida_A,NZW/LacJ,m,95.20,IDA_3092,524,001058,36,-0.12
52448,Wiltshire4,Tcells_Ida_A,PERA/EiJ,m,86.44,IDA_3211,524,000930,41,-0.89
52448,Wiltshire4,Tcells_Ida_A,PERA/EiJ,m,101.51,IDA_3209,524,000930,41,0.86
52448,Wiltshire4,Tcells_Ida_A,PERA/EiJ,m,101.64,IDA_3210,524,000930,41,0.87
52448,Wiltshire4,Tcells_Ida_A,PERA/EiJ,m,86.84,IDA_3212,524,000930,41,-0.84
52448,Wiltshire4,Tcells_Ida_A,PL/J,m,100.38,IDA_3329,524,000680,14,0.57
52448,Wiltshire4,Tcells_Ida_A,PL/J,m,100.18,IDA_3330,524,000680,14,0.43
52448,Wiltshire4,Tcells_Ida_A,PL/J,m,100.28,IDA_3331,524,000680,14,0.50
52448,Wiltshire4,Tcells_Ida_A,PL/J,m,97.36,IDA_3332,524,000680,14,-1.50
52448,Wiltshire4,Tcells_Ida_A,PWD/PhJ,m,105.02,IDA_3452,524,004660,101,0.23
52448,Wiltshire4,Tcells_Ida_A,PWD/PhJ,m,104.21,IDA_3449,524,004660,101,-0.13
52448,Wiltshire4,Tcells_Ida_A,PWD/PhJ,m,107.13,IDA_3450,524,004660,101,1.16
52448,Wiltshire4,Tcells_Ida_A,PWD/PhJ,m,101.64,IDA_3451,524,004660,101,-1.26
52448,Wiltshire4,Tcells_Ida_A,PWK/PhJ,m,101.79,IDA_3571,524,003715,217,1.10
52448,Wiltshire4,Tcells_Ida_A,PWK/PhJ,m,97.02,IDA_3569,524,003715,217,0.05
52448,Wiltshire4,Tcells_Ida_A,PWK/PhJ,m,90.79,IDA_3570,524,003715,217,-1.32
52448,Wiltshire4,Tcells_Ida_A,PWK/PhJ,m,97.59,IDA_3572,524,003715,217,0.17
52448,Wiltshire4,Tcells_Ida_A,RIIIS/J,m,111.15,IDA_3691,524,000683,26,1.15
52448,Wiltshire4,Tcells_Ida_A,RIIIS/J,m,108.29,IDA_3689,524,000683,26,0.42
52448,Wiltshire4,Tcells_Ida_A,RIIIS/J,m,104.94,IDA_3690,524,000683,26,-0.42
52448,Wiltshire4,Tcells_Ida_A,RIIIS/J,m,102.08,IDA_3692,524,000683,26,-1.15
52448,Wiltshire4,Tcells_Ida_A,SEA/GnJ,m,98.72,IDA_3811,524,000644,29,-0.36
52448,Wiltshire4,Tcells_Ida_A,SEA/GnJ,m,98.82,IDA_3809,524,000644,29,-0.27
52448,Wiltshire4,Tcells_Ida_A,SEA/GnJ,m,100.71,IDA_3810,524,000644,29,1.45
52448,Wiltshire4,Tcells_Ida_A,SEA/GnJ,m,98.20,IDA_3812,524,000644,29,-0.83
52448,Wiltshire4,Tcells_Ida_A,SJL/J,m,92.53,IDA_3931,524,000686,17,-0.89
52448,Wiltshire4,Tcells_Ida_A,SJL/J,m,100.85,IDA_3929,524,000686,17,0.65
52448,Wiltshire4,Tcells_Ida_A,SJL/J,m,102.99,IDA_3930,524,000686,17,1.05
52448,Wiltshire4,Tcells_Ida_A,SJL/J,m,92.96,IDA_3932,524,000686,17,-0.81
52448,Wiltshire4,Tcells_Ida_A,SM/J,m,101.37,IDA_4051,524,000687,31,1.22
52448,Wiltshire4,Tcells_Ida_A,SM/J,m,97.99,IDA_4049,524,000687,31,-0.19
52448,Wiltshire4,Tcells_Ida_A,SM/J,m,98.84,IDA_4050,524,000687,31,0.17
52448,Wiltshire4,Tcells_Ida_A,SM/J,m,95.56,IDA_4052,524,000687,31,-1.20
52448,Wiltshire4,Tcells_Ida_A,SWR/J,m,98.87,IDA_4172,524,000689,12,0.09
52448,Wiltshire4,Tcells_Ida_A,SWR/J,m,99.38,IDA_4169,524,000689,12,0.45
52448,Wiltshire4,Tcells_Ida_A,SWR/J,m,96.71,IDA_4170,524,000689,12,-1.42
52448,Wiltshire4,Tcells_Ida_A,SWR/J,m,100.00,IDA_4171,524,000689,12,0.88
52448,Wiltshire4,Tcells_Ida_A,WSB/EiJ,m,106.47,IDA_4289,524,001145,42,-0.06
52448,Wiltshire4,Tcells_Ida_A,WSB/EiJ,m,99.81,IDA_4290,524,001145,42,-0.97
52448,Wiltshire4,Tcells_Ida_A,WSB/EiJ,m,114.51,IDA_4291,524,001145,42,1.03
