measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89221,JaxCC1,cHGB,CC002/UncJ,f,13.6,F148-1-dob2015-01-09,519,021236,1502,-1.28
89221,JaxCC1,cHGB,CC002/UncJ,f,14.1,F148-2-dob2015-01-09,519,021236,1502,0.27
89221,JaxCC1,cHGB,CC002/UncJ,f,14.3,F148-3-dob2015-01-09,519,021236,1502,0.89
89221,JaxCC1,cHGB,CC002/UncJ,f,14.2,F148-4-dob2015-01-09,519,021236,1502,0.58
89221,JaxCC1,cHGB,CC002/UncJ,f,14.3,F152-1-dob2015-01-09,519,021236,1502,0.89
89221,JaxCC1,cHGB,CC002/UncJ,f,13.6,F152-2-dob2015-01-09,519,021236,1502,-1.28
89221,JaxCC1,cHGB,CC002/UncJ,f,13.7,F165-1-dob2015-01-03,519,021236,1502,-0.97
89221,JaxCC1,cHGB,CC002/UncJ,f,14.3,F165-2-dob2015-01-03,519,021236,1502,0.89
89221,JaxCC1,cHGB,CC002/UncJ,m,13.0,M138-2-dob2015-01-13,519,021236,1502,-1.56
89221,JaxCC1,cHGB,CC002/UncJ,m,14.0,M138-3-dob2015-01-13,519,021236,1502,0.03
89221,JaxCC1,cHGB,CC002/UncJ,m,13.9,M151-1-dob2015-01-08,519,021236,1502,-0.13
89221,JaxCC1,cHGB,CC002/UncJ,m,14.7,M151-2-dob2015-01-08,519,021236,1502,1.14
89221,JaxCC1,cHGB,CC002/UncJ,m,14.3,M155-1-dob2015-01-08,519,021236,1502,0.51
89221,JaxCC1,cHGB,CC003/UncJ,f,14.8,F175-1-dob2015-04-14,519,021237,1503,-0.81
89221,JaxCC1,cHGB,CC003/UncJ,f,14.9,F175-2-dob2015-04-14,519,021237,1503,-0.68
89221,JaxCC1,cHGB,CC003/UncJ,f,16.4,F175-3-dob2015-04-14,519,021237,1503,1.28
89221,JaxCC1,cHGB,CC003/UncJ,f,16.1,F175-4-dob2015-04-14,519,021237,1503,0.89
89221,JaxCC1,cHGB,CC003/UncJ,f,14.9,F175-5-dob2015-04-14,519,021237,1503,-0.68
89221,JaxCC1,cHGB,CC003/UncJ,m,15.3,M175-6-dob2015-04-14,519,021237,1503,0.45
89221,JaxCC1,cHGB,CC003/UncJ,m,15.5,M175-7-dob2015-04-14,519,021237,1503,0.97
89221,JaxCC1,cHGB,CC003/UncJ,m,14.6,M181-1-dob2015-04-14,519,021237,1503,-1.36
89221,JaxCC1,cHGB,CC003/UncJ,m,15.1,M187-1-dob2015-04-14,519,021237,1503,-0.06
89221,JaxCC1,cHGB,CC004/TauUncJ,f,12.0,F115-1-dob2015-03-31,519,020944,1504,-1.51
89221,JaxCC1,cHGB,CC004/TauUncJ,f,12.5,F115-2-dob2015-03-31,519,020944,1504,-0.82
89221,JaxCC1,cHGB,CC004/TauUncJ,f,13.4,F127-1-dob2015-03-31,519,020944,1504,0.41
89221,JaxCC1,cHGB,CC004/TauUncJ,f,14.1,F127-2-dob2015-03-31,519,020944,1504,1.37
89221,JaxCC1,cHGB,CC004/TauUncJ,f,13.8,F135-1-dob2015-03-31,519,020944,1504,0.96
89221,JaxCC1,cHGB,CC004/TauUncJ,f,13.0,F157-1-dob2015-04-21,519,020944,1504,-0.14
89221,JaxCC1,cHGB,CC004/TauUncJ,f,12.9,F157-2-dob2015-04-21,519,020944,1504,-0.27
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.1,M127-3-dob2015-03-31,519,020944,1504,-0.62
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.1,M127-4-dob2015-03-31,519,020944,1504,-0.62
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.4,M127-5-dob2015-03-31,519,020944,1504,0.21
89221,JaxCC1,cHGB,CC004/TauUncJ,m,14.1,M136-1-dob2015-03-24,519,020944,1504,2.12
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.3,M136-2-dob2015-03-24,519,020944,1504,-0.07
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.5,M148-1-dob2015-03-24,519,020944,1504,0.48
89221,JaxCC1,cHGB,CC004/TauUncJ,m,12.9,M148-2-dob2015-03-23,519,020944,1504,-1.16
89221,JaxCC1,cHGB,CC004/TauUncJ,m,13.2,M148-3-dob2015-03-24,519,020944,1504,-0.34
89221,JaxCC1,cHGB,CC006/TauUncJ,f,14.3,F118-1-dob2015-03-20,519,022869,1506,-0.22
89221,JaxCC1,cHGB,CC006/TauUncJ,f,13.8,F118-3-dob2015-03-20,519,022869,1506,-0.87
89221,JaxCC1,cHGB,CC006/TauUncJ,f,15.3,F118-4-dob2015-03-20,519,022869,1506,1.09
89221,JaxCC1,cHGB,CC006/TauUncJ,m,10.8,M104-1-dob2015-02-13,519,022869,1506,-1.06
89221,JaxCC1,cHGB,CC006/TauUncJ,m,14.4,M107-2-dob2015-03-02,519,022869,1506,1.33
89221,JaxCC1,cHGB,CC006/TauUncJ,m,11.9,M107-3-dob2015-03-02,519,022869,1506,-0.33
89221,JaxCC1,cHGB,CC006/TauUncJ,m,12.5,M112-2-dob2015-02-09,519,022869,1506,0.07
89221,JaxCC1,cHGB,CC009/UncJ,f,11.4,F151-1-dob2015-02-24,519,018856,1509,-1.69
89221,JaxCC1,cHGB,CC009/UncJ,f,13.5,F151-2-dob2015-02-23,519,018856,1509,0.78
89221,JaxCC1,cHGB,CC009/UncJ,f,12.7,F167-3-dob2015-02-23,519,018856,1509,-0.16
89221,JaxCC1,cHGB,CC009/UncJ,f,12.4,F170-1-dob2015-02-23,519,018856,1509,-0.51
89221,JaxCC1,cHGB,CC009/UncJ,f,13.6,F170-2-dob2015-02-23,519,018856,1509,0.9
89221,JaxCC1,cHGB,CC009/UncJ,f,13.4,F170-3-dob2015-02-23,519,018856,1509,0.67
89221,JaxCC1,cHGB,CC009/UncJ,m,13.0,M167-4-dob2015-02-23,519,018856,1509,0.47
89221,JaxCC1,cHGB,CC009/UncJ,m,12.7,M167-5-dob2015-02-23,519,018856,1509,-0.4
89221,JaxCC1,cHGB,CC009/UncJ,m,12.2,M167-6-dob2015-02-23,519,018856,1509,-1.84
89221,JaxCC1,cHGB,CC009/UncJ,m,12.7,M167-7-dob2015-02-23,519,018856,1509,-0.4
89221,JaxCC1,cHGB,CC009/UncJ,m,12.7,M174-1-dob2015-04-07,519,018856,1509,-0.4
89221,JaxCC1,cHGB,CC009/UncJ,m,13.2,M174-2-dob2015-04-07,519,018856,1509,1.05
89221,JaxCC1,cHGB,CC009/UncJ,m,13.3,M174-3-dob2015-04-07,519,018856,1509,1.34
89221,JaxCC1,cHGB,CC009/UncJ,m,12.9,M174-4-dob2015-04-07,519,018856,1509,0.18
89221,JaxCC1,cHGB,CC010/GeniUncJ,f,13.1,F158-2-dob2015-03-11,519,021889,1510,-0.25
89221,JaxCC1,cHGB,CC010/GeniUncJ,f,15.0,F158-3-dob2015-03-11,519,021889,1510,1.46
89221,JaxCC1,cHGB,CC010/GeniUncJ,f,12.9,F178-1-dob2015-03-11,519,021889,1510,-0.43
89221,JaxCC1,cHGB,CC010/GeniUncJ,f,12.5,F178-2-dob2015-03-11,519,021889,1510,-0.79
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,11.9,169-1-dob2015-01-09,519,021892,1513,-0.35
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,12.1,169-2-dob2015-01-09,519,021892,1513,-0.04
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,11.4,169-3-dob2015-01-09,519,021892,1513,-1.11
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,12.0,169-4-dob2015-01-09,519,021892,1513,-0.2
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,11.5,169-5-dob2015-01-09,519,021892,1513,-0.96
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,12.8,F169-6-dob2015-04-28,519,021892,1513,1.02
89221,JaxCC1,cHGB,CC013/GeniUncJ,f,13.2,F169-8-dob2015-04-28,519,021892,1513,1.63
89221,JaxCC1,cHGB,CC013/GeniUncJ,m,12.9,M169-10-dob2015-04-28,519,021892,1513,1.15
89221,JaxCC1,cHGB,CC013/GeniUncJ,m,12.0,M169-9-dob2015-04-28,519,021892,1513,-0.48
89221,JaxCC1,cHGB,CC013/GeniUncJ,m,11.9,M180-1-dob2015-04-28,519,021892,1513,-0.67
89221,JaxCC1,cHGB,CC017/UncJ,f,14.6,F001-2-dob2015-05-12,519,022870,1517,-0.48
89221,JaxCC1,cHGB,CC017/UncJ,f,14.9,F159-1-dob2015-05-12,519,022870,1517,0.03
89221,JaxCC1,cHGB,CC017/UncJ,f,15.8,F164-1-dob2015-04-28,519,022870,1517,1.56
89221,JaxCC1,cHGB,CC017/UncJ,f,14.9,F164-2-dob2015-04-28,519,022870,1517,0.03
89221,JaxCC1,cHGB,CC017/UncJ,f,14.2,F164-3-dob2015-04-28,519,022870,1517,-1.15
89221,JaxCC1,cHGB,CC017/UncJ,m,13.8,M001-3-dob2015-05-12,519,022870,1517,-0.76
89221,JaxCC1,cHGB,CC017/UncJ,m,14.4,M001-4-dob2015-05-12,519,022870,1517,0.12
89221,JaxCC1,cHGB,CC017/UncJ,m,15.2,M159-2-dob2015-05-12,519,022870,1517,1.29
89221,JaxCC1,cHGB,CC017/UncJ,m,14.7,M159-3-dob2015-05-12,519,022870,1517,0.56
89221,JaxCC1,cHGB,CC017/UncJ,m,13.5,M159-4-dob2015-05-12,519,022870,1517,-1.2
89221,JaxCC1,cHGB,CC018/UncJ,f,14.1,F112-1-dob2015-03-04,519,021890,1518,1.94
89221,JaxCC1,cHGB,CC018/UncJ,f,12.2,F112-2-dob2015-03-04,519,021890,1518,-0.32
89221,JaxCC1,cHGB,CC018/UncJ,f,12.1,F114-1-dob2015-03-04,519,021890,1518,-0.44
89221,JaxCC1,cHGB,CC018/UncJ,f,12.8,F120-1-dob2015-03-15,519,021890,1518,0.39
89221,JaxCC1,cHGB,CC018/UncJ,f,12.7,F120-3-dob2015-03-15,519,021890,1518,0.27
89221,JaxCC1,cHGB,CC018/UncJ,f,11.7,F130-1-dob2015-03-15,519,021890,1518,-0.92
89221,JaxCC1,cHGB,CC018/UncJ,f,11.7,F130-2-dob2015-03-15,519,021890,1518,-0.92
89221,JaxCC1,cHGB,CC018/UncJ,m,13.5,M110-1-dob2015-01-23,519,021890,1518,0.5
89221,JaxCC1,cHGB,CC018/UncJ,m,12.6,M110-2-dob2015-01-23,519,021890,1518,-0.99
89221,JaxCC1,cHGB,CC018/UncJ,m,12.8,M110-3-dob2015-01-23,519,021890,1518,-0.66
89221,JaxCC1,cHGB,CC018/UncJ,m,14.1,M110-4-dob2015-01-23,519,021890,1518,1.49
89221,JaxCC1,cHGB,CC018/UncJ,m,13.0,M110-5-dob2015-03-15,519,021890,1518,-0.33
89221,JaxCC1,cHGB,CC019/TauUncJ,f,13.9,F152-3-dob2014-12-10,519,021894,1519,0.54
89221,JaxCC1,cHGB,CC019/TauUncJ,f,14.5,F152-4-dob2015-01-13,519,021894,1519,1.03
89221,JaxCC1,cHGB,CC019/TauUncJ,f,13.8,F152-5-dob2015-01-13,519,021894,1519,0.45
89221,JaxCC1,cHGB,CC019/TauUncJ,f,13.2,F155-1-dob2015-01-13,519,021894,1519,-0.04
89221,JaxCC1,cHGB,CC019/TauUncJ,f,11.0,F155-2-dob2015-01-13,519,021894,1519,-1.85
89221,JaxCC1,cHGB,CC019/TauUncJ,f,13.1,F155-3-dob2015-01-13,519,021894,1519,-0.12
89221,JaxCC1,cHGB,CC019/TauUncJ,m,14.2,M152-10-dob2015-01-13,519,021894,1519,0.55
89221,JaxCC1,cHGB,CC019/TauUncJ,m,14.4,M152-11-dob2015-01-13,519,021894,1519,0.83
89221,JaxCC1,cHGB,CC019/TauUncJ,m,14.2,M152-4-dob2014-12-10,519,021894,1519,0.55
89221,JaxCC1,cHGB,CC019/TauUncJ,m,14.2,M152-5-dob2014-12-10,519,021894,1519,0.55
89221,JaxCC1,cHGB,CC019/TauUncJ,m,13.3,M152-6-dob2014-12-10,519,021894,1519,-0.69
89221,JaxCC1,cHGB,CC019/TauUncJ,m,12.2,M152-7-dob2014-12-10,519,021894,1519,-2.2
89221,JaxCC1,cHGB,CC019/TauUncJ,m,14.0,M152-8-dob2014-12-10,519,021894,1519,0.28
89221,JaxCC1,cHGB,CC019/TauUncJ,m,13.9,M152-9-dob2015-01-13,519,021894,1519,0.14
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,13.4,F127-1-dob2014-12-17,519,021891,1524,-0.76
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,14.2,F127-3-dob2014-12-17,519,021891,1524,1.39
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,14.0,F137-1-dob2015-01-23,519,021891,1524,0.85
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,13.6,F137-2-dob2015-01-23,519,021891,1524,-0.22
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,13.7,F137-3-dob2015-01-23,519,021891,1524,0.04
89221,JaxCC1,cHGB,CC024/GeniUncJ,f,13.2,F137-5-dob2015-01-23,519,021891,1524,-1.3
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,13.9,M137-6-dob2015-01-23,519,021891,1524,0.69
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,13.3,M137-7-dob2015-01-23,519,021891,1524,0.54
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,12.0,M140-1-dob2015-04-21,519,021891,1524,0.21
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,12.0,M140-2-dob2015-04-21,519,021891,1524,0.21
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,12.1,M140-3-dob2015-04-21,519,021891,1524,0.23
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,2.4,M140-4-dob2015-04-21,519,021891,1524,-2.23
89221,JaxCC1,cHGB,CC024/GeniUncJ,m,12.6,M140-5-dob2015-04-21,519,021891,1524,0.36
89221,JaxCC1,cHGB,CC025/GeniUncJ,f,13.8,F228-1-dob2015-05-19,519,018857,1525,-0.28
89221,JaxCC1,cHGB,CC025/GeniUncJ,f,12.4,F228-2-dob2015-05-19,519,018857,1525,-1.26
89221,JaxCC1,cHGB,CC025/GeniUncJ,f,15.7,F233-1-dob2015-05-19,519,018857,1525,1.05
89221,JaxCC1,cHGB,CC025/GeniUncJ,f,14.9,F233-3-dob2015-05-19,519,018857,1525,0.49
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,14.9,M188-1-dob2015-04-28,519,018857,1525,1.2
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,14.6,M188-2-dob2015-04-28,519,018857,1525,0.94
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,10.8,M191-1-dob2015-04-21,519,018857,1525,-2.34
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,14.0,M191-2-dob2015-04-21,519,018857,1525,0.42
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,12.5,M191-3-dob2015-04-21,519,018857,1525,-0.87
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,13.4,M201-2-dob2015-05-19,519,018857,1525,-0.09
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,13.6,M225-1-dob2015-04-28,519,018857,1525,0.08
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,13.8,M228-3-dob2015-05-19,519,018857,1525,0.25
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,14.0,M228-4-dob2015-05-19,519,018857,1525,0.42
89221,JaxCC1,cHGB,CC025/GeniUncJ,m,13.5,M228-5-dob2015-05-19,519,018857,1525,-0.01
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,14.2,F116-1-dob2015-01-04,519,024685,1526,0.57
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,14.4,F116-2-dob2015-01-04,519,024685,1526,0.96
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,12.8,F124-1-dob2015-02-09,519,024685,1526,-2.1
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,13.9,F124-2-dob2015-02-09,519,024685,1526,0.0
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,13.9,F124-3-dob2015-02-09,519,024685,1526,0.0
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,14.2,F130-1-dob2015-01-04,519,024685,1526,0.57
89221,JaxCC1,cHGB,CC026/GeniUncJ,f,13.9,F130-3-dob2015-01-04,519,024685,1526,0.0
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,13.5,M116-3-dob2015-01-04,519,024685,1526,0.56
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,13.6,M116-5-dob2015-01-04,519,024685,1526,0.75
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,12.9,M121-1-dob2015-03-23,519,024685,1526,-0.61
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,13.9,M121-2-dob2015-03-23,519,024685,1526,1.34
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,12.4,M121-3-dob2015-03-23,519,024685,1526,-1.59
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,12.9,M130-6-dob2015-01-04,519,024685,1526,-0.61
89221,JaxCC1,cHGB,CC026/GeniUncJ,m,13.3,M130-7-dob2015-01-04,519,024685,1526,0.17
89221,JaxCC1,cHGB,CC032/GeniUncJ,f,13.1,F143-1-dob2015-01-13,519,020946,1532,0.58
89221,JaxCC1,cHGB,CC032/GeniUncJ,f,11.4,F143-2-dob2015-01-13,519,020946,1532,-0.83
89221,JaxCC1,cHGB,CC032/GeniUncJ,f,11.6,F158-1-dob2015-01-13,519,020946,1532,-0.66
89221,JaxCC1,cHGB,CC032/GeniUncJ,f,14.2,F158-2-dob2015-01-13,519,020946,1532,1.49
89221,JaxCC1,cHGB,CC032/GeniUncJ,f,11.7,F158-3-dob2015-02-26,519,020946,1532,-0.58
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,12.9,M137-1-dob2015-01-13,519,020946,1532,-0.85
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,13.9,M137-3-dob2015-01-13,519,020946,1532,0.74
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,13.2,M137-4-dob2015-01-13,519,020946,1532,-0.37
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,12.6,M137-5-dob2015-01-13,519,020946,1532,-1.33
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,13.8,M153-1-dob2015-01-23,519,020946,1532,0.58
89221,JaxCC1,cHGB,CC032/GeniUncJ,m,14.2,M153-2-dob2015-01-23,519,020946,1532,1.22
89221,JaxCC1,cHGB,CC040/TauUncJ,f,13.0,F144-7-dob2015-01-23,519,023831,1540,-1.34
89221,JaxCC1,cHGB,CC040/TauUncJ,f,13.4,F144-8-dob2015-01-23,519,023831,1540,-0.45
89221,JaxCC1,cHGB,CC040/TauUncJ,f,13.5,F144-9-dob2015-01-23,519,023831,1540,-0.22
89221,JaxCC1,cHGB,CC040/TauUncJ,f,13.5,F150-1-dob2015-01-23,519,023831,1540,-0.22
89221,JaxCC1,cHGB,CC040/TauUncJ,f,14.3,F150-2-dob2015-01-23,519,023831,1540,1.57
89221,JaxCC1,cHGB,CC040/TauUncJ,f,14.1,F152-1-dob2015-01-23,519,023831,1540,1.12
89221,JaxCC1,cHGB,CC040/TauUncJ,f,13.4,F152-2-dob2015-01-23,519,023831,1540,-0.45
89221,JaxCC1,cHGB,CC040/TauUncJ,m,14.4,M144-1-dob2014-12-05,519,023831,1540,0.25
89221,JaxCC1,cHGB,CC040/TauUncJ,m,13.6,M144-3-dob2014-12-05,519,023831,1540,-1.35
89221,JaxCC1,cHGB,CC040/TauUncJ,m,14.3,M144-4-dob2014-12-05,519,023831,1540,0.05
89221,JaxCC1,cHGB,CC040/TauUncJ,m,14.8,M155-2-dob2015-01-23,519,023831,1540,1.05
89221,JaxCC1,cHGB,CC041/TauUncJ,f,13.1,F112-1-dob2014-12-11,519,021893,1541,0.67
89221,JaxCC1,cHGB,CC041/TauUncJ,f,12.2,F112-2-dob2014-12-11,519,021893,1541,-1.8
89221,JaxCC1,cHGB,CC041/TauUncJ,f,12.7,F112-4-dob2014-12-11,519,021893,1541,-0.43
89221,JaxCC1,cHGB,CC041/TauUncJ,f,12.7,F115-1-dob2014-12-08,519,021893,1541,-0.43
89221,JaxCC1,cHGB,CC041/TauUncJ,f,12.9,F115-2-dob2014-12-08,519,021893,1541,0.12
89221,JaxCC1,cHGB,CC041/TauUncJ,f,13.3,F115-3-dob2014-12-08,519,021893,1541,1.21
89221,JaxCC1,cHGB,CC041/TauUncJ,f,13.1,F115-4-dob2014-12-08,519,021893,1541,0.67
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.2,M115-5-dob2014-12-08,519,021893,1541,-0.15
89221,JaxCC1,cHGB,CC041/TauUncJ,m,12.7,M115-6-dob2014-12-08,519,021893,1541,-2.15
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.3,M115-7-dob2014-12-08,519,021893,1541,0.25
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.2,M115-8-dob2014-12-08,519,021893,1541,-0.15
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.2,M115-9-dob2014-12-08,519,021893,1541,-0.15
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.5,M141-1-dob2015-01-23,519,021893,1541,1.05
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.5,M141-2-dob2015-01-23,519,021893,1541,1.05
89221,JaxCC1,cHGB,CC041/TauUncJ,m,13.3,M141-3-dob2015-01-23,519,021893,1541,0.25
89221,JaxCC1,cHGB,CC051/TauUncJ,f,14.5,F159-1-dob2015-02-10,519,021897,1551,0.84
89221,JaxCC1,cHGB,CC051/TauUncJ,f,13.1,F159-2-dob2015-02-10,519,021897,1551,-1.13
89221,JaxCC1,cHGB,CC051/TauUncJ,f,13.2,F159-3-dob2015-02-10,519,021897,1551,-0.99
89221,JaxCC1,cHGB,CC051/TauUncJ,f,14.1,F159-4-dob2015-02-10,519,021897,1551,0.28
89221,JaxCC1,cHGB,CC051/TauUncJ,f,14.6,F162-2-dob2015-02-27,519,021897,1551,0.99
89221,JaxCC1,cHGB,CC051/TauUncJ,m,13.7,M153-1-dob2015-02-19,519,021897,1551,-0.4
89221,JaxCC1,cHGB,CC051/TauUncJ,m,14.5,M153-2-dob2015-02-19,519,021897,1551,0.81
89221,JaxCC1,cHGB,CC051/TauUncJ,m,13.5,M159-7-dob2015-02-10,519,021897,1551,-0.7
89221,JaxCC1,cHGB,CC051/TauUncJ,m,13.0,M159-8-dob2015-02-10,519,021897,1551,-1.46
89221,JaxCC1,cHGB,CC051/TauUncJ,m,14.6,M159-9-dob2015-02-10,519,021897,1551,0.96
89221,JaxCC1,cHGB,CC051/TauUncJ,m,14.5,M170-2-dob2015-05-05,519,021897,1551,0.81
89221,JaxCC1,cHGB,CC068/TauUncJ,f,13.1,F108-1-dob2015-05-12,519,025908,1568,-0.95
89221,JaxCC1,cHGB,CC068/TauUncJ,f,13.5,F108-2-dob2015-05-12,519,025908,1568,-0.19
89221,JaxCC1,cHGB,CC068/TauUncJ,f,14.4,F108-4-dob2015-05-12,519,025908,1568,1.53
89221,JaxCC1,cHGB,CC068/TauUncJ,f,13.8,F131-3-dob2015-05-04,519,025908,1568,0.38
89221,JaxCC1,cHGB,CC068/TauUncJ,f,13.2,F131-4-dob2015-05-04,519,025908,1568,-0.76
89221,JaxCC1,cHGB,CC068/TauUncJ,m,12.6,M117-2-dob2015-04-21,519,025908,1568,-0.58
89221,JaxCC1,cHGB,CC068/TauUncJ,m,12.6,M117-3-dob2015-04-21,519,025908,1568,-0.58
89221,JaxCC1,cHGB,CC068/TauUncJ,m,13.3,M133-3-dob2015-04-07,519,025908,1568,1.15
