measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,1038.0,F148-1-dob2015-01-09,519,021236,1502,1.3
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,938.4,F148-2-dob2015-01-09,519,021236,1502,-1.18
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,998.4,F148-3-dob2015-01-09,519,021236,1502,0.31
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,1041.0,F148-4-dob2015-01-09,519,021236,1502,1.38
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,950.0,F152-1-dob2015-01-09,519,021236,1502,-0.89
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,944.7,F152-2-dob2015-01-09,519,021236,1502,-1.02
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,995.7,F165-1-dob2015-01-03,519,021236,1502,0.25
89002,JaxCC1,whole_rest_OF,CC002/UncJ,f,979.9,F165-2-dob2015-01-03,519,021236,1502,-0.15
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,1030.0,M138-1-dob2015-01-13,519,021236,1502,1.04
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,988.7,M138-2-dob2015-01-13,519,021236,1502,0.26
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,873.5,M138-3-dob2015-01-13,519,021236,1502,-1.92
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,983.0,M151-1-dob2015-01-08,519,021236,1502,0.15
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,941.5,M151-2-dob2015-01-08,519,021236,1502,-0.64
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,992.7,M155-1-dob2015-01-08,519,021236,1502,0.33
89002,JaxCC1,whole_rest_OF,CC002/UncJ,m,1017.0,M155-2-dob2015-01-08,519,021236,1502,0.79
89002,JaxCC1,whole_rest_OF,CC003/UncJ,f,830.9,F175-1-dob2015-04-14,519,021237,1503,0.45
89002,JaxCC1,whole_rest_OF,CC003/UncJ,f,854.8,F175-2-dob2015-04-14,519,021237,1503,1.5
89002,JaxCC1,whole_rest_OF,CC003/UncJ,f,797.3,F175-3-dob2015-04-14,519,021237,1503,-1.03
89002,JaxCC1,whole_rest_OF,CC003/UncJ,f,806.8,F175-4-dob2015-04-14,519,021237,1503,-0.62
89002,JaxCC1,whole_rest_OF,CC003/UncJ,f,813.9,F175-5-dob2015-04-14,519,021237,1503,-0.3
89002,JaxCC1,whole_rest_OF,CC003/UncJ,m,648.6,M175-6-dob2015-04-14,519,021237,1503,-1.04
89002,JaxCC1,whole_rest_OF,CC003/UncJ,m,702.3,M175-7-dob2015-04-14,519,021237,1503,-0.51
89002,JaxCC1,whole_rest_OF,CC003/UncJ,m,783.8,M181-1-dob2015-04-14,519,021237,1503,0.3
89002,JaxCC1,whole_rest_OF,CC003/UncJ,m,879.1,M187-1-dob2015-04-14,519,021237,1503,1.25
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,710.6,F115-1-dob2015-03-31,519,020944,1504,0.88
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,694.8,F115-2-dob2015-03-31,519,020944,1504,0.51
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,703.3,F127-1-dob2015-03-31,519,020944,1504,0.71
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,622.5,F127-2-dob2015-03-31,519,020944,1504,-1.17
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,631.6,F135-1-dob2015-03-31,519,020944,1504,-0.96
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,707.6,F157-1-dob2015-04-21,519,020944,1504,0.81
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,701.4,F157-2-dob2015-04-21,519,020944,1504,0.66
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,f,611.1,F157-3-dob2015-04-21,519,020944,1504,-1.44
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,710.6,M127-3-dob2015-03-31,519,020944,1504,-0.56
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,773.3,M127-4-dob2015-03-31,519,020944,1504,0.45
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,775.0,M127-5-dob2015-03-31,519,020944,1504,0.48
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,867.8,M136-1-dob2015-03-24,519,020944,1504,1.98
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,735.0,M136-2-dob2015-03-24,519,020944,1504,-0.17
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,708.9,M148-1-dob2015-03-24,519,020944,1504,-0.59
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,732.4,M148-2-dob2015-03-23,519,020944,1504,-0.21
89002,JaxCC1,whole_rest_OF,CC004/TauUncJ,m,660.4,M148-3-dob2015-03-24,519,020944,1504,-1.38
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,f,788.1,F118-1-dob2015-03-20,519,022869,1506,-0.81
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,f,925.9,F118-2-dob2015-03-20,519,022869,1506,1.15
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,f,881.3,F118-3-dob2015-03-20,519,022869,1506,0.52
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,f,783.8,F118-4-dob2015-03-20,519,022869,1506,-0.87
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,890.9,M104-1-dob2015-02-13,519,022869,1506,-0.69
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,1101.0,M107-1-dob2015-03-02,519,022869,1506,1.23
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,1060.0,M107-2-dob2015-03-02,519,022869,1506,0.85
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,891.9,M107-3-dob2015-03-02,519,022869,1506,-0.68
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,1100.0,M107-4-dob2015-03-02,519,022869,1506,1.22
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,947.7,M107-5-dob2015-03-02,519,022869,1506,-0.17
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,801.7,M112-1-dob2015-02-09,519,022869,1506,-1.5
89002,JaxCC1,whole_rest_OF,CC006/TauUncJ,m,936.4,M112-2-dob2015-02-09,519,022869,1506,-0.27
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,1012.0,F151-1-dob2015-02-24,519,018856,1509,0.78
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,1002.0,F151-2-dob2015-02-23,519,018856,1509,0.67
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,930.2,F167-1-dob2015-02-23,519,018856,1509,-0.13
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,1020.0,F167-2-dob2015-02-23,519,018856,1509,0.87
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,779.1,F167-3-dob2015-02-23,519,018856,1509,-1.81
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,946.9,F170-1-dob2015-02-23,519,018856,1509,0.05
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,1008.0,F170-2-dob2015-02-23,519,018856,1509,0.73
89002,JaxCC1,whole_rest_OF,CC009/UncJ,f,838.0,F170-3-dob2015-02-23,519,018856,1509,-1.16
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,950.8,M167-4-dob2015-02-23,519,018856,1509,1.29
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,852.0,M167-5-dob2015-02-23,519,018856,1509,0.02
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,768.0,M167-6-dob2015-02-23,519,018856,1509,-1.07
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,960.7,M167-7-dob2015-02-23,519,018856,1509,1.42
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,737.9,M174-1-dob2015-04-07,519,018856,1509,-1.45
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,853.5,M174-2-dob2015-04-07,519,018856,1509,0.04
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,833.3,M174-3-dob2015-04-07,519,018856,1509,-0.22
89002,JaxCC1,whole_rest_OF,CC009/UncJ,m,848.2,M174-4-dob2015-04-07,519,018856,1509,-0.03
89002,JaxCC1,whole_rest_OF,CC010/GeniUncJ,f,1117.0,F158-1-dob2015-03-11,519,021889,1510,-0.77
89002,JaxCC1,whole_rest_OF,CC010/GeniUncJ,f,1186.0,F158-2-dob2015-03-11,519,021889,1510,0.94
89002,JaxCC1,whole_rest_OF,CC010/GeniUncJ,f,1198.0,F158-3-dob2015-03-11,519,021889,1510,1.24
89002,JaxCC1,whole_rest_OF,CC010/GeniUncJ,f,1123.0,F178-1-dob2015-03-11,519,021889,1510,-0.62
89002,JaxCC1,whole_rest_OF,CC010/GeniUncJ,f,1116.0,F178-2-dob2015-03-11,519,021889,1510,-0.79
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,888.1,169-1-dob2015-01-09,519,021892,1513,-1.1
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,941.5,169-2-dob2015-01-09,519,021892,1513,0.09
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,898.5,169-3-dob2015-01-09,519,021892,1513,-0.87
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,976.6,169-4-dob2015-01-09,519,021892,1513,0.87
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,925.7,169-5-dob2015-01-09,519,021892,1513,-0.26
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,1022.0,F169-6-dob2015-04-28,519,021892,1513,1.88
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,901.3,F169-7-dob2015-04-28,519,021892,1513,-0.8
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,f,945.8,F169-8-dob2015-04-28,519,021892,1513,0.19
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,m,813.1,M169-10-dob2015-04-28,519,021892,1513,-1.13
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,m,983.2,M169-9-dob2015-04-28,519,021892,1513,1.04
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,m,948.9,M180-1-dob2015-04-28,519,021892,1513,0.6
89002,JaxCC1,whole_rest_OF,CC013/GeniUncJ,m,861.1,M180-2-dob2015-04-28,519,021892,1513,-0.52
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,1031.0,F001-1-dob2015-05-12,519,022870,1517,1.18
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,943.4,F001-2-dob2015-05-12,519,022870,1517,-0.14
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,917.4,F159-1-dob2015-05-12,519,022870,1517,-0.53
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,911.9,F164-1-dob2015-04-28,519,022870,1517,-0.62
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,1037.0,F164-2-dob2015-04-28,519,022870,1517,1.27
89002,JaxCC1,whole_rest_OF,CC017/UncJ,f,876.5,F164-3-dob2015-04-28,519,022870,1517,-1.15
89002,JaxCC1,whole_rest_OF,CC017/UncJ,m,1042.0,M001-3-dob2015-05-12,519,022870,1517,1.37
89002,JaxCC1,whole_rest_OF,CC017/UncJ,m,1006.0,M001-4-dob2015-05-12,519,022870,1517,0.47
89002,JaxCC1,whole_rest_OF,CC017/UncJ,m,986.3,M159-2-dob2015-05-12,519,022870,1517,-0.02
89002,JaxCC1,whole_rest_OF,CC017/UncJ,m,964.9,M159-3-dob2015-05-12,519,022870,1517,-0.55
89002,JaxCC1,whole_rest_OF,CC017/UncJ,m,936.1,M159-4-dob2015-05-12,519,022870,1517,-1.27
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,788.7,F112-1-dob2015-03-04,519,021890,1518,-0.24
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,778.9,F112-2-dob2015-03-04,519,021890,1518,-0.39
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,761.0,F114-1-dob2015-03-04,519,021890,1518,-0.67
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,796.3,F120-1-dob2015-03-15,519,021890,1518,-0.12
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,920.6,F120-2-dob2015-03-15,519,021890,1518,1.82
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,833.5,F120-3-dob2015-03-15,519,021890,1518,0.46
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,705.5,F130-1-dob2015-03-15,519,021890,1518,-1.54
89002,JaxCC1,whole_rest_OF,CC018/UncJ,f,846.0,F130-2-dob2015-03-15,519,021890,1518,0.66
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,949.3,M110-1-dob2015-01-23,519,021890,1518,1.5
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,804.8,M110-2-dob2015-01-23,519,021890,1518,-0.06
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,894.5,M110-3-dob2015-01-23,519,021890,1518,0.91
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,874.2,M110-4-dob2015-01-23,519,021890,1518,0.69
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,687.2,M110-5-dob2015-03-15,519,021890,1518,-1.32
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,749.8,M110-6-dob2015-03-15,519,021890,1518,-0.65
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,816.5,M130-3-dob2015-03-15,519,021890,1518,0.07
89002,JaxCC1,whole_rest_OF,CC018/UncJ,m,704.9,M130-4-dob2015-03-15,519,021890,1518,-1.13
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,810.0,F152-1-dob2014-12-10,519,021894,1519,-0.61
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,882.1,F152-2-dob2014-12-10,519,021894,1519,0.13
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,792.3,F152-3-dob2014-12-10,519,021894,1519,-0.79
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,778.0,F152-4-dob2015-01-13,519,021894,1519,-0.94
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,812.8,F152-5-dob2015-01-13,519,021894,1519,-0.58
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,911.8,F155-1-dob2015-01-13,519,021894,1519,0.43
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,1077.0,F155-2-dob2015-01-13,519,021894,1519,2.13
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,f,892.0,F155-3-dob2015-01-13,519,021894,1519,0.23
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,962.1,M152-10-dob2015-01-13,519,021894,1519,-0.36
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,977.1,M152-11-dob2015-01-13,519,021894,1519,-0.17
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,957.6,M152-4-dob2014-12-10,519,021894,1519,-0.41
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,1047.0,M152-5-dob2014-12-10,519,021894,1519,0.72
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,829.3,M152-6-dob2014-12-10,519,021894,1519,-2.04
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,1015.0,M152-7-dob2014-12-10,519,021894,1519,0.31
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,1072.0,M152-8-dob2014-12-10,519,021894,1519,1.03
89002,JaxCC1,whole_rest_OF,CC019/TauUncJ,m,1063.0,M152-9-dob2015-01-13,519,021894,1519,0.92
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1084.0,F127-1-dob2014-12-17,519,021891,1524,-0.05
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1103.0,F127-2-dob2014-12-17,519,021891,1524,0.58
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1040.0,F127-3-dob2014-12-17,519,021891,1524,-1.51
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1125.0,F137-1-dob2015-01-23,519,021891,1524,1.32
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1051.0,F137-2-dob2015-01-23,519,021891,1524,-1.14
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1100.0,F137-3-dob2015-01-23,519,021891,1524,0.48
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,f,1095.0,F137-5-dob2015-01-23,519,021891,1524,0.32
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1078.0,M137-6-dob2015-01-23,519,021891,1524,-0.02
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1015.0,M137-7-dob2015-01-23,519,021891,1524,-0.91
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,950.5,M137-8-dob2015-01-23,519,021891,1524,-1.83
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1048.0,M140-1-dob2015-04-21,519,021891,1524,-0.44
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1137.0,M140-2-dob2015-04-21,519,021891,1524,0.82
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1128.0,M140-3-dob2015-04-21,519,021891,1524,0.69
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1152.0,M140-4-dob2015-04-21,519,021891,1524,1.03
89002,JaxCC1,whole_rest_OF,CC024/GeniUncJ,m,1125.0,M140-5-dob2015-04-21,519,021891,1524,0.65
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,1129.0,F201-1-dob2015-05-19,519,018857,1525,1.37
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,1065.0,F228-1-dob2015-05-19,519,018857,1525,0.82
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,823.4,F228-2-dob2015-05-19,519,018857,1525,-1.24
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,857.3,F233-1-dob2015-05-19,519,018857,1525,-0.95
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,955.5,F233-2-dob2015-05-19,519,018857,1525,-0.11
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,f,981.3,F233-3-dob2015-05-19,519,018857,1525,0.11
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1140.0,M188-1-dob2015-04-28,519,018857,1525,0.63
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1092.0,M188-2-dob2015-04-28,519,018857,1525,0.12
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1058.0,M191-1-dob2015-04-21,519,018857,1525,-0.23
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,925.2,M191-2-dob2015-04-21,519,018857,1525,-1.63
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,936.7,M191-3-dob2015-04-21,519,018857,1525,-1.51
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1119.0,M201-2-dob2015-05-19,519,018857,1525,0.41
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1013.0,M225-1-dob2015-04-28,519,018857,1525,-0.71
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1190.0,M228-3-dob2015-05-19,519,018857,1525,1.16
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1175.0,M228-4-dob2015-05-19,519,018857,1525,1.0
89002,JaxCC1,whole_rest_OF,CC025/GeniUncJ,m,1153.0,M228-5-dob2015-05-19,519,018857,1525,0.77
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,626.5,F116-1-dob2015-01-04,519,024685,1526,-0.44
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,564.9,F116-2-dob2015-01-04,519,024685,1526,-1.7
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,713.9,F124-1-dob2015-02-09,519,024685,1526,1.35
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,604.2,F124-2-dob2015-02-09,519,024685,1526,-0.89
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,663.0,F124-3-dob2015-02-09,519,024685,1526,0.31
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,698.4,F130-1-dob2015-01-04,519,024685,1526,1.03
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,646.7,F130-2-dob2015-01-04,519,024685,1526,-0.02
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,f,665.4,F130-3-dob2015-01-04,519,024685,1526,0.36
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,688.9,M116-3-dob2015-01-04,519,024685,1526,-0.79
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,695.1,M116-4-dob2015-01-04,519,024685,1526,-0.68
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,681.7,M116-5-dob2015-01-04,519,024685,1526,-0.92
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,800.9,M121-1-dob2015-03-23,519,024685,1526,1.18
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,805.6,M121-2-dob2015-03-23,519,024685,1526,1.26
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,792.4,M121-3-dob2015-03-23,519,024685,1526,1.03
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,676.2,M130-6-dob2015-01-04,519,024685,1526,-1.02
89002,JaxCC1,whole_rest_OF,CC026/GeniUncJ,m,731.3,M130-7-dob2015-01-04,519,024685,1526,-0.05
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,955.2,F143-1-dob2015-01-13,519,020946,1532,0.21
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,881.1,F143-2-dob2015-01-13,519,020946,1532,-0.77
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,804.1,F158-1-dob2015-01-13,519,020946,1532,-1.79
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,1015.0,F158-2-dob2015-01-13,519,020946,1532,1.0
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,907.3,F158-3-dob2015-02-26,519,020946,1532,-0.43
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,970.5,F158-4-dob2015-02-26,519,020946,1532,0.41
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,942.2,F158-5-dob2015-02-26,519,020946,1532,0.04
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,f,1041.0,F158-6-dob2015-02-26,519,020946,1532,1.34
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,1014.0,M137-1-dob2015-01-13,519,020946,1532,1.03
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,951.9,M137-2-dob2015-01-13,519,020946,1532,-0.29
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,867.3,M137-3-dob2015-01-13,519,020946,1532,-2.1
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,990.3,M137-4-dob2015-01-13,519,020946,1532,0.53
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,994.2,M137-5-dob2015-01-13,519,020946,1532,0.61
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,956.9,M153-1-dob2015-01-23,519,020946,1532,-0.19
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,1002.0,M153-2-dob2015-01-23,519,020946,1532,0.78
89002,JaxCC1,whole_rest_OF,CC032/GeniUncJ,m,948.5,M153-3-dob2015-01-23,519,020946,1532,-0.37
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,893.8,F144-6-dob2015-01-23,519,023831,1540,0.22
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,898.5,F144-7-dob2015-01-23,519,023831,1540,0.27
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,991.1,F144-8-dob2015-01-23,519,023831,1540,1.3
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,871.2,F144-9-dob2015-01-23,519,023831,1540,-0.04
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,967.9,F150-1-dob2015-01-23,519,023831,1540,1.04
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,809.2,F150-2-dob2015-01-23,519,023831,1540,-0.73
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,858.2,F152-1-dob2015-01-23,519,023831,1540,-0.18
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,f,705.4,F152-2-dob2015-01-23,519,023831,1540,-1.88
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,943.1,M144-1-dob2014-12-05,519,023831,1540,0.41
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,896.8,M144-2-dob2014-12-05,519,023831,1540,-0.39
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,829.0,M144-3-dob2014-12-05,519,023831,1540,-1.55
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,937.1,M144-4-dob2014-12-05,519,023831,1540,0.31
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,895.2,M144-5-dob2014-12-05,519,023831,1540,-0.41
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,1031.0,M152-3-dob2015-01-23,519,023831,1540,1.92
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,933.3,M155-1-dob2015-01-23,519,023831,1540,0.24
89002,JaxCC1,whole_rest_OF,CC040/TauUncJ,m,888.5,M155-2-dob2015-01-23,519,023831,1540,-0.53
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,1014.0,F112-1-dob2014-12-11,519,021893,1541,-0.27
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,1001.0,F112-2-dob2014-12-11,519,021893,1541,-0.41
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,980.3,F112-3-dob2014-12-11,519,021893,1541,-0.62
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,988.9,F112-4-dob2014-12-11,519,021893,1541,-0.53
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,1008.0,F115-1-dob2014-12-08,519,021893,1541,-0.33
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,944.4,F115-2-dob2014-12-08,519,021893,1541,-1.0
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,1193.0,F115-3-dob2014-12-08,519,021893,1541,1.6
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,f,1190.0,F115-4-dob2014-12-08,519,021893,1541,1.56
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1066.0,M115-5-dob2014-12-08,519,021893,1541,0.32
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1056.0,M115-6-dob2014-12-08,519,021893,1541,0.15
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1084.0,M115-7-dob2014-12-08,519,021893,1541,0.62
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,906.3,M115-8-dob2014-12-08,519,021893,1541,-2.36
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1069.0,M115-9-dob2014-12-08,519,021893,1541,0.37
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1033.0,M141-1-dob2015-01-23,519,021893,1541,-0.24
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1094.0,M141-2-dob2015-01-23,519,021893,1541,0.79
89002,JaxCC1,whole_rest_OF,CC041/TauUncJ,m,1068.0,M141-3-dob2015-01-23,519,021893,1541,0.35
