measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,7.27,CC001xCC055_183,1059,,3416,-0.62
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,8.3,CC001xCC055_184,1059,,3416,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(001 x 055),m,7.32,CC001xCC055_185,1059,,3416,-0.53
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,14.5,CC002xCC021_556,1059,,3307,1.01
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,11.8,CC002xCC021_557,1059,,3307,-0.01
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(002 x 021),m,9.2,CC002xCC021_558,1059,,3307,-0.99
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,8.29,CC003xCC062_39,1059,,3381,-0.63
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,8.34,CC003xCC062_74,1059,,3381,-0.52
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(003 x 062),m,9.11,CC003xCC062_75,1059,,3381,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,6.16,CC005xCC038_39,1059,,3383,-1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,7.58,CC005xCC038_40,1059,,3383,0.44
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 038),m,7.82,CC005xCC038_41,1059,,3383,0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,8.11,CC005xCC040_52,1059,,1683,-0.62
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,8.21,CC005xCC040_53,1059,,1683,-0.53
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 040),m,10.0,CC005xCC040_54,1059,,1683,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,10.5,CC006xCC007_73,1059,,3418,0.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,8.0,CC006xCC007_74,1059,,3418,-1.06
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 007),m,12.2,CC006xCC007_75,1059,,3418,0.93
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,7.13,CC006xCC039_21,1059,,3419,-1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,7.68,CC006xCC039_29,1059,,3419,0.43
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 039),m,7.78,CC006xCC039_36,1059,,3419,0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,7.28,CC007xCC070_41,1059,,3420,-0.42
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,6.97,CC007xCC070_42,1059,,3420,-0.73
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 070),m,8.84,CC007xCC070_44,1059,,3420,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 075),m,16.0,CC007xCC075_13,1059,,3384,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 075),m,9.58,CC007xCC075_17,1059,,3384,-0.62
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 075),m,9.9,CC007xCC075_4,1059,,3384,-0.53
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,8.95,CC008xCC009_10,1059,,3421,-0.53
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,9.94,CC008xCC009_32,1059,,3421,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 009),m,8.89,CC008xCC009_33,1059,,3421,-0.63
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 010),m,10.5,CC008xCC010_58,1059,,3422,0.21
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 010),m,8.37,CC008xCC010_59,1059,,3422,-1.09
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 010),m,11.6,CC008xCC010_60,1059,,3422,0.88
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,12.4,CC008xCC018_13,1059,,3423,-0.22
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,13.0,CC008xCC018_14,1059,,3423,1.09
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 018),m,12.1,CC008xCC018_15,1059,,3423,-0.87
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,3.66,CC010xCC015_128,1059,,3425,-1.02
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,9.8,CC010xCC015_129,1059,,3425,0.05
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(010 x 015),m,15.1,CC010xCC015_130,1059,,3425,0.97
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,5.4,CC012xCC038_44,1059,,3428,-1.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,5.93,CC012xCC038_48,1059,,3428,0.19
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(012 x 038),m,6.22,CC012xCC038_51,1059,,3428,0.89
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,13.7,CC013xCC041_225,1059,,3322,0.0
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,12.6,CC013xCC041_226,1059,,3322,-0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,16.2,CC013xCC041_227,1059,,3322,1.61
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,11.6,CC013xCC041_336,1059,,3322,-1.35
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,14.1,CC013xCC041_338,1059,,3322,0.26
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),m,14.0,CC013xCC041_341,1059,,3322,0.19
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,11.0,CC014xCC059_65,1059,,3467,0.73
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,10.6,CC014xCC059_66,1059,,3467,0.41
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(014 x 059),m,8.62,CC014xCC059_67,1059,,3467,-1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,6.34,CC015xCC018_193,1059,,3386,0.41
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,6.57,CC015xCC018_194,1059,,3386,0.73
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 018),m,5.24,CC015xCC018_195,1059,,3386,-1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,8.83,CC015xCC059_94,1059,,3387,-0.52
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,8.77,CC015xCC059_95,1059,,3387,-0.63
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 059),m,9.78,CC015xCC059_96,1059,,3387,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,17.0,CC016xCC038_2,1059,,3388,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,7.23,CC016xCC038_7,1059,,3388,-0.43
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(016 x 038),m,5.43,CC016xCC038_8,1059,,3388,-0.72
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,6.03,CC019xCC002_259,1059,,3326,-1.05
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,6.56,CC019xCC002_267,1059,,3326,0.1
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 002),m,6.95,CC019xCC002_268,1059,,3326,0.95
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,13.4,CC019xCC004_257,1059,,3327,0.89
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,8.54,CC019xCC004_258,1059,,3327,-1.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 004),m,11.7,CC019xCC004_259,1059,,3327,0.2
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,16.1,CC019xCC027_47,1059,,3429,-0.96
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,20.2,CC019xCC027_50,1059,,3429,-0.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 027),m,25.4,CC019xCC027_58,1059,,3429,1.04
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 024),m,7.51,CC022xCC024_28,1059,,3431,-1.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 024),m,9.12,CC022xCC024_34,1059,,3431,0.33
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 024),m,9.64,CC022xCC024_37,1059,,3431,0.8
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,9.33,CC022xCC044_43,1059,,3466,-0.43
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,7.66,CC022xCC044_49,1059,,3466,-0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 044),m,18.7,CC022xCC044_50,1059,,3466,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(023 x 025),m,6.72,CC023xCC025_136,1059,,3432,-0.79
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(023 x 025),m,9.23,CC023xCC025_144,1059,,3432,1.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(023 x 025),m,7.33,CC023xCC025_145,1059,,3432,-0.33
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,8.91,CC024xCC052_22,1059,,3433,-0.61
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,44.4,CC024xCC052_27,1059,,3433,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(024 x 052),m,10.4,CC024xCC052_45,1059,,3433,-0.54
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,13.3,CC025xCC028_214,1059,,3333,-0.99
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,17.2,CC025xCC028_215,1059,,3333,1.01
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(025 x 028),m,15.2,CC025xCC028_216,1059,,3333,-0.02
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,14.4,CC026xCC034_182,1059,,3392,1.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,12.9,CC026xCC034_183,1059,,3392,-0.2
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(026 x 034),m,12.1,CC026xCC034_196,1059,,3392,-0.88
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(027 x 045),m,7.55,CC027xCC045_69,1059,,3434,-0.75
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(027 x 045),m,8.56,CC027xCC045_72,1059,,3434,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(027 x 045),m,7.74,CC027xCC045_76,1059,,3434,-0.39
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,23.6,CC029xCC027_46,1059,,3435,1.11
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,13.2,CC029xCC027_57,1059,,3435,-0.27
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 027),m,8.84,CC029xCC027_58,1059,,3435,-0.84
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,9.51,CC029xCC071_40,1059,,3436,0.48
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,9.67,CC029xCC071_41,1059,,3436,0.67
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 071),m,8.1,CC029xCC071_42,1059,,3436,-1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 023),m,12.8,CC030xCC023_58,1059,,3437,-0.35
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 023),m,10.7,CC030xCC023_61,1059,,3437,-0.78
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 023),m,20.0,CC030xCC023_62,1059,,3437,1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,18.6,CC030xCC061_107,1059,,3438,0.03
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,19.7,CC030xCC061_108,1059,,3438,0.99
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 061),m,17.4,CC030xCC061_94,1059,,3438,-1.01
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,12.5,CC033xCC046_187,1059,,3439,0.01
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,9.09,CC033xCC046_188,1059,,3439,-1.46
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,10.6,CC033xCC046_191,1059,,3439,-0.81
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,14.2,CC033xCC046_51,1059,,3439,0.74
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,15.4,CC033xCC046_54,1059,,3439,1.26
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),m,13.1,CC033xCC046_55,1059,,3439,0.27
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 068),m,11.8,CC033xCC068_102,1059,,3440,0.34
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 068),m,10.5,CC033xCC068_93,1059,,3440,-1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 068),m,12.2,CC033xCC068_94,1059,,3440,0.79
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,7.0,CC035xCC071_44,1059,,3396,-0.54
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,8.71,CC035xCC071_47,1059,,3396,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(035 x 071),m,6.93,CC035xCC071_52,1059,,3396,-0.61
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,6.93,CC037xCC046_40,1059,,3397,-1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,7.92,CC037xCC046_41,1059,,3397,0.63
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 046),m,7.86,CC037xCC046_46,1059,,3397,0.52
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,13.6,CC037xCC057_58,1059,,3398,1.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,11.7,CC037xCC057_59,1059,,3398,-0.18
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 057),m,10.6,CC037xCC057_60,1059,,3398,-0.9
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,9.59,CC038xCC013_111,1059,,3399,0.79
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,9.31,CC038xCC013_114,1059,,3399,0.34
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(038 x 013),m,8.41,CC038xCC013_115,1059,,3399,-1.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(039 x 020),m,18.4,CC039xCC020_142,1059,,3442,1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(039 x 020),m,12.9,CC039xCC020_143,1059,,3442,-0.76
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(039 x 020),m,14.0,CC039xCC020_144,1059,,3442,-0.38
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,10.1,CC040xCC003_175,1059,,3443,0.37
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,9.32,CC040xCC003_176,1059,,3443,-1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 003),m,10.3,CC040xCC003_177,1059,,3443,0.76
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,8.39,CC040xCC015_28,1059,,3444,-1.03
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,8.63,CC040xCC015_29,1059,,3444,0.97
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 015),m,8.52,CC040xCC015_30,1059,,3444,0.06
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,9.19,CC041xCC016_51,1059,,3400,1.05
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,6.87,CC041xCC016_52,1059,,3400,-0.94
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(041 x 016),m,7.85,CC041xCC016_61,1059,,3400,-0.1
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,7.78,CC042xCC019_32,1059,,3402,-0.61
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,8.13,CC042xCC019_7,1059,,3402,-0.54
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(042 x 019),m,17.1,CC042xCC019_8,1059,,3402,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,13.1,CC043xCC033_32,1059,,3351,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,11.3,CC043xCC033_38,1059,,3351,-0.73
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 033),m,11.6,CC043xCC033_45,1059,,3351,-0.41
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,11.4,CC043xCC037_105,1059,,3403,1.06
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,10.9,CC043xCC037_93,1059,,3403,-0.93
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 037),m,11.1,CC043xCC037_94,1059,,3403,-0.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(044 x 060),m,6.22,CC044xCC060_58,1059,,3445,-0.68
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(044 x 060),m,7.21,CC044xCC060_69,1059,,3445,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(044 x 060),m,6.34,CC044xCC060_77,1059,,3445,-0.46
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,11.9,CC045xCC044_56,1059,,3446,-0.93
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,12.8,CC045xCC044_67,1059,,3446,-0.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(045 x 044),m,14.1,CC045xCC044_74,1059,,3446,1.05
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,12.5,CC046xCC068_153,1059,,3447,0.46
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,12.7,CC046xCC068_154,1059,,3447,0.69
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(046 x 068),m,11.1,CC046xCC068_155,1059,,3447,-1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,7.67,CC051xCC009_150,1059,,3404,-0.73
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,13.1,CC051xCC009_151,1059,,3404,1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(051 x 009),m,8.59,CC051xCC009_152,1059,,3404,-0.41
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(052 x 014),m,12.4,CC052xCC014_71,1059,,3468,0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(052 x 014),m,10.4,CC052xCC014_72,1059,,3468,-0.71
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(055 x 028),m,9.74,CC055xCC028_10,1059,,3450,0.9
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(055 x 028),m,9.38,CC055xCC028_11,1059,,3450,0.17
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(055 x 028),m,8.77,CC055xCC028_9,1059,,3450,-1.07
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,8.22,CC057xCC052_130,1059,,3406,1.05
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,7.04,CC057xCC052_131,1059,,3406,-0.95
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(057 x 052),m,7.54,CC057xCC052_132,1059,,3406,-0.1
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,6.2,CC058xCC022_57,1059,,3407,0.63
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,5.33,CC058xCC022_58,1059,,3407,-1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(058 x 022),m,6.15,CC058xCC022_59,1059,,3407,0.53
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,11.7,CC059xCC065_123,1059,,3408,-0.69
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,11.8,CC059xCC065_129,1059,,3408,-0.46
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(059 x 065),m,12.5,CC059xCC065_134,1059,,3408,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,8.67,CC060xCC006_48,1059,,3452,-1.14
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,10.1,CC060xCC006_49,1059,,3452,0.74
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 006),m,9.84,CC060xCC006_50,1059,,3452,0.4
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,7.57,CC060xCC037_60,1059,,3453,-0.56
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,9.16,CC060xCC037_61,1059,,3453,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 037),m,7.54,CC060xCC037_62,1059,,3453,-0.59
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,10.1,CC061xCC025_13,1059,,3454,0.17
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,10.8,CC061xCC025_14,1059,,3454,0.91
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 025),m,8.93,CC061xCC025_15,1059,,3454,-1.07
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,11.1,CC061xCC039_46,1059,,3456,0.8
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,9.1,CC061xCC039_47,1059,,3456,-1.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 039),m,10.6,CC061xCC039_48,1059,,3456,0.32
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,7.41,CC062xCC046_18,1059,,3409,1.08
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,6.39,CC062xCC046_27,1059,,3409,-0.9
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 046),m,6.76,CC062xCC046_30,1059,,3409,-0.18
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,10.0,CC062xCC072_56,1059,,3457,-0.55
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,17.1,CC062xCC072_57,1059,,3457,1.15
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 072),m,9.77,CC062xCC072_65,1059,,3457,-0.6
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,4.57,CC063xCC001_13,1059,,3458,-1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,8.05,CC063xCC001_14,1059,,3458,0.78
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 001),m,7.28,CC063xCC001_5,1059,,3458,0.35
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,5.92,CC063xCC002_95,1059,,3410,-1.11
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,8.34,CC063xCC002_96,1059,,3410,0.82
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 002),m,7.67,CC063xCC002_97,1059,,3410,0.29
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,9.35,CC065xCC072_51,1059,,3460,-1.04
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,14.9,CC065xCC072_52,1059,,3460,0.95
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(065 x 072),m,12.5,CC065xCC072_67,1059,,3460,0.09
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,9.55,CC068xCC035_101,1059,,3461,-1.06
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,20.1,CC068xCC035_102,1059,,3461,0.93
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 035),m,15.8,CC068xCC035_94,1059,,3461,0.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,20.2,CC068xCC043_101,1059,,3462,0.36
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,10.6,CC068xCC043_104,1059,,3462,-1.13
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 043),m,22.8,CC068xCC043_105,1059,,3462,0.77
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,8.29,CC070xCC003_63,1059,,3463,0.91
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,8.12,CC070xCC003_66,1059,,3463,0.16
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(070 x 003),m,7.84,CC070xCC003_67,1059,,3463,-1.07
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,7.81,CC072xCC063_51,1059,,3464,-1.12
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,13.5,CC072xCC063_52,1059,,3464,0.33
113833,Graham3,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 063),m,15.3,CC072xCC063_53,1059,,3464,0.79
