measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,101.79,23,588,002105,122,0.10
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,103.93,14:122f,588,002105,122,0.67
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,105.89,15:122f,588,002105,122,1.20
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,100.76,16:122f,588,002105,122,-0.17
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,103.15,17:122f,588,002105,122,0.46
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,101.10,18:122f,588,002105,122,-0.08
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,98.66,19:122f,588,002105,122,-0.74
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,93.43,20:122f,588,002105,122,-2.13
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,105.96,21:122f,588,002105,122,1.22
58832,Schughart5,pctbw_trt_d12,NZO/HlLtJ,f,99.44,22:122f,588,002105,122,-0.53
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,99.15,18:217f,588,003715,217,0.61
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,95.46,14:217f,588,003715,217,-1.06
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,97.79,22:217f,588,003715,217,-0.01
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,97.74,15:217f,588,003715,217,-0.03
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,99.83,19:217f,588,003715,217,0.92
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,96.10,16:217f,588,003715,217,-0.77
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,94.14,21:217f,588,003715,217,-1.66
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,100.84,17:217f,588,003715,217,1.37
58832,Schughart5,pctbw_trt_d12,PWK/PhJ,f,99.21,20:217f,588,003715,217,0.64
