6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-9,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-8,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-7,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-6,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-5,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-4,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-3,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-2,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-12,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-11,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-10,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,129P3/J,m,85,2-1,61,000690,56,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-1,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-9,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-8,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-7,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-6,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-5,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-4,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-3,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-2,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-12,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-11,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,A/J,m,92,1-10,61,000646,4,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-70,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-71,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-72,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-66,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-67,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-65,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-68,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-69,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-64,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-63,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-62,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,AKR/J,m,85,1-61,61,000648,15,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-58,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-49,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-50,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-51,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-52,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-53,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-54,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-55,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-56,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-57,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-59,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BALB/cByJ,m,85,1-60,61,001026,50,0.00
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,55,2-39,61,000653,24,-1.04
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,76,2-38,61,000653,24,0.94
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,76,2-37,61,000653,24,0.94
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,69,2-43,61,000653,24,0.28
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,69,2-42,61,000653,24,0.28
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,69,2-41,61,000653,24,0.28
6114,Tordoff1,CaCl2_age,BUB/BnJ,m,48,2-40,61,000653,24,-1.70
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-117,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-119,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-120,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-109,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-110,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-111,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-112,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-113,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-114,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-115,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-116,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C3H/HeJ,m,85,1-118,61,000659,6,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-75,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-74,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-73,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-80,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-81,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-83,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-84,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-82,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-79,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-78,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-77,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57BL/6J,m,83,1-76,61,000664,7,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-93,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-85,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-86,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-87,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-88,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-89,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-90,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-91,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-92,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-94,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-95,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,C57L/J,m,83,1-96,61,000668,37,0.00
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-133,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,62,2-122,61,000928,2,-1.59
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,62,2-123,61,000928,2,-1.59
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,62,2-124,61,000928,2,-1.59
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,76,2-125,61,000928,2,-0.06
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,76,2-126,61,000928,2,-0.06
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-127,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-128,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-129,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-130,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-131,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CAST/EiJ,m,83,2-132,61,000928,2,0.70
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-30,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-36,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-35,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-34,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-33,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-32,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-31,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-29,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-28,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-27,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-26,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CBA/J,m,85,1-25,61,000656,16,0.00
6114,Tordoff1,CaCl2_age,CE/J,m,69,2-99,61,000657,25,-0.52
6114,Tordoff1,CaCl2_age,CE/J,m,65,2-98,61,000657,25,-0.90
6114,Tordoff1,CaCl2_age,CE/J,m,76,2-92,61,000657,25,0.14
6114,Tordoff1,CaCl2_age,CE/J,m,62,2-97,61,000657,25,-1.19
6114,Tordoff1,CaCl2_age,CE/J,m,62,2-96,61,000657,25,-1.19
6114,Tordoff1,CaCl2_age,CE/J,m,90,2-95,61,000657,25,1.47
6114,Tordoff1,CaCl2_age,CE/J,m,90,2-94,61,000657,25,1.47
6114,Tordoff1,CaCl2_age,CE/J,m,90,2-93,61,000657,25,1.47
6114,Tordoff1,CaCl2_age,CE/J,m,76,2-103,61,000657,25,0.14
6114,Tordoff1,CaCl2_age,CE/J,m,76,2-102,61,000657,25,0.14
6114,Tordoff1,CaCl2_age,CE/J,m,69,2-101,61,000657,25,-0.52
6114,Tordoff1,CaCl2_age,CE/J,m,69,2-100,61,000657,25,-0.52
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-41,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-39,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-38,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-37,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-40,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-42,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-43,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-44,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-45,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-46,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-47,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,DBA/2J,m,85,1-48,61,000671,8,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-67,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-66,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-65,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-64,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-63,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-62,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-61,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-60,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-59,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-58,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-57,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,FVB/NJ,m,85,2-56,61,001800,9,0.00
6114,Tordoff1,CaCl2_age,I/LnJ,m,69,2-121,61,000674,30,-1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,83,2-110,61,000674,30,1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,83,2-111,61,000674,30,1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,83,2-112,61,000674,30,1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,83,2-113,61,000674,30,1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,76,2-114,61,000674,30,0.00
6114,Tordoff1,CaCl2_age,I/LnJ,m,76,2-115,61,000674,30,0.00
6114,Tordoff1,CaCl2_age,I/LnJ,m,76,2-116,61,000674,30,0.00
6114,Tordoff1,CaCl2_age,I/LnJ,m,76,2-117,61,000674,30,0.00
6114,Tordoff1,CaCl2_age,I/LnJ,m,69,2-118,61,000674,30,-1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,69,2-119,61,000674,30,-1.17
6114,Tordoff1,CaCl2_age,I/LnJ,m,69,2-120,61,000674,30,-1.17
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-108,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-104,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-105,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-106,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-107,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,KK/HlJ,m,90,2-109,61,002106,18,0.00
6114,Tordoff1,CaCl2_age,LP/J,m,78,2-30,61,000676,10,-1.37
6114,Tordoff1,CaCl2_age,LP/J,m,85,2-36,61,000676,10,-0.11
6114,Tordoff1,CaCl2_age,LP/J,m,85,2-35,61,000676,10,-0.11
6114,Tordoff1,CaCl2_age,LP/J,m,85,2-34,61,000676,10,-0.11
6114,Tordoff1,CaCl2_age,LP/J,m,85,2-33,61,000676,10,-0.11
6114,Tordoff1,CaCl2_age,LP/J,m,85,2-32,61,000676,10,-0.11
6114,Tordoff1,CaCl2_age,LP/J,m,78,2-31,61,000676,10,-1.37
6114,Tordoff1,CaCl2_age,LP/J,m,78,2-29,61,000676,10,-1.37
6114,Tordoff1,CaCl2_age,LP/J,m,92,2-28,61,000676,10,1.16
6114,Tordoff1,CaCl2_age,LP/J,m,92,2-27,61,000676,10,1.16
6114,Tordoff1,CaCl2_age,LP/J,m,92,2-26,61,000676,10,1.16
6114,Tordoff1,CaCl2_age,LP/J,m,92,2-25,61,000676,10,1.16
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-131,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-122,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-121,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-132,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-123,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-124,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-125,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-126,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-127,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-130,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-128,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NOD/ShiLtJ,m,85,1-129,61,001976,13,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-23,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-14,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-21,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-20,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-19,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-18,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-17,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-16,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-15,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-24,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-13,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,NZB/BlNJ,m,83,1-22,61,000684,11,0.00
6114,Tordoff1,CaCl2_age,P/J,m,85,2-51,61,000679,55,0.24
6114,Tordoff1,CaCl2_age,P/J,m,92,2-44,61,000679,55,1.18
6114,Tordoff1,CaCl2_age,P/J,m,92,2-45,61,000679,55,1.18
6114,Tordoff1,CaCl2_age,P/J,m,92,2-46,61,000679,55,1.18
6114,Tordoff1,CaCl2_age,P/J,m,71,2-47,61,000679,55,-1.66
6114,Tordoff1,CaCl2_age,P/J,m,71,2-48,61,000679,55,-1.66
6114,Tordoff1,CaCl2_age,P/J,m,78,2-49,61,000679,55,-0.71
6114,Tordoff1,CaCl2_age,P/J,m,78,2-50,61,000679,55,-0.71
6114,Tordoff1,CaCl2_age,P/J,m,85,2-52,61,000679,55,0.24
6114,Tordoff1,CaCl2_age,P/J,m,85,2-53,61,000679,55,0.24
6114,Tordoff1,CaCl2_age,P/J,m,85,2-54,61,000679,55,0.24
6114,Tordoff1,CaCl2_age,P/J,m,85,2-55,61,000679,55,0.24
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-143,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-133,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-134,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-135,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-136,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-137,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-138,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-139,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-144,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-140,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-141,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,PL/J,m,85,1-142,61,000680,14,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-87,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-80,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-81,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-82,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-83,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-84,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-85,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-86,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-88,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-89,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-90,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RBF/DnJ,m,85,2-91,61,000726,33,0.00
6114,Tordoff1,CaCl2_age,RF/J,m,50,2-79,61,000682,74,-1.76
6114,Tordoff1,CaCl2_age,RF/J,m,57,2-68,61,000682,74,-1.17
6114,Tordoff1,CaCl2_age,RF/J,m,85,2-69,61,000682,74,1.17
6114,Tordoff1,CaCl2_age,RF/J,m,85,2-70,61,000682,74,1.17
6114,Tordoff1,CaCl2_age,RF/J,m,85,2-71,61,000682,74,1.17
6114,Tordoff1,CaCl2_age,RF/J,m,64,2-72,61,000682,74,-0.59
6114,Tordoff1,CaCl2_age,RF/J,m,64,2-73,61,000682,74,-0.59
6114,Tordoff1,CaCl2_age,RF/J,m,64,2-74,61,000682,74,-0.59
6114,Tordoff1,CaCl2_age,RF/J,m,64,2-75,61,000682,74,-0.59
6114,Tordoff1,CaCl2_age,RF/J,m,78,2-76,61,000682,74,0.59
6114,Tordoff1,CaCl2_age,RF/J,m,78,2-77,61,000682,74,0.59
6114,Tordoff1,CaCl2_age,RF/J,m,78,2-78,61,000682,74,0.59
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-155,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-145,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-146,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-147,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-148,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-149,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-150,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-151,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-152,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-153,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-154,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,RIIIS/J,m,85,1-156,61,000683,26,0.00
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-167(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-157(+/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-158(+/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,85,2-159(+/se),61,000644,29,-1.35
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,85,2-160(+/se),61,000644,29,-1.35
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,85,2-161(+/se),61,000644,29,-1.35
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,85,2-162(+/se),61,000644,29,-1.35
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-163(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-164(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-165(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-166(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SEA/GnJ,m,106,2-168(se/se),61,000644,29,0.68
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-150,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-146,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-147,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-148,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-149,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-151,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-152,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-153,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-154,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-155,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SJL/J,m,85,2-156,61,000686,17,0.00
6114,Tordoff1,CaCl2_age,SM/J,m,83,2-24,61,000687,31,0.87
6114,Tordoff1,CaCl2_age,SM/J,m,62,2-13,61,000687,31,-1.55
6114,Tordoff1,CaCl2_age,SM/J,m,62,2-14,61,000687,31,-1.55
6114,Tordoff1,CaCl2_age,SM/J,m,62,2-15,61,000687,31,-1.55
6114,Tordoff1,CaCl2_age,SM/J,m,76,2-16,61,000687,31,0.07
6114,Tordoff1,CaCl2_age,SM/J,m,76,2-17,61,000687,31,0.07
6114,Tordoff1,CaCl2_age,SM/J,m,76,2-18,61,000687,31,0.07
6114,Tordoff1,CaCl2_age,SM/J,m,76,2-19,61,000687,31,0.07
6114,Tordoff1,CaCl2_age,SM/J,m,83,2-20,61,000687,31,0.87
6114,Tordoff1,CaCl2_age,SM/J,m,83,2-21,61,000687,31,0.87
6114,Tordoff1,CaCl2_age,SM/J,m,83,2-22,61,000687,31,0.87
6114,Tordoff1,CaCl2_age,SM/J,m,83,2-23,61,000687,31,0.87
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,68,2-144,61,001146,39,0.44
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,57,2-134,61,001146,39,-1.27
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,57,2-135,61,001146,39,-1.27
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,57,2-136,61,001146,39,-1.27
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,57,2-137,61,001146,39,-1.27
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,70,2-138,61,001146,39,0.75
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,70,2-139,61,001146,39,0.75
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,70,2-140,61,001146,39,0.75
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,71,2-141,61,001146,39,0.91
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,71,2-142,61,001146,39,0.91
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,71,2-143,61,001146,39,0.91
6114,Tordoff1,CaCl2_age,SPRET/EiJ,m,63,2-145,61,001146,39,-0.34
6114,Tordoff1,CaCl2_age,SWR/J,m,85,1-101,61,000689,12,0.00
6114,Tordoff1,CaCl2_age,SWR/J,m,85,1-97,61,000689,12,0.00
