measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36403,Bopp1,parasitemia,129S1/SvImJ,f,57.9,F4:3f,364,002448,3,0.16
36403,Bopp1,parasitemia,129S1/SvImJ,f,66.4,F2:3f,364,002448,3,1.03
36403,Bopp1,parasitemia,129S1/SvImJ,f,58,F1:3f,364,002448,3,0.17
36403,Bopp1,parasitemia,129S1/SvImJ,f,43,F3:3f,364,002448,3,-1.37
36403,Bopp1,parasitemia,129S1/SvImJ,m,48.1,M4:3m,364,002448,3,-0.03
36403,Bopp1,parasitemia,129S1/SvImJ,m,63.9,M3:3m,364,002448,3,1.07
36403,Bopp1,parasitemia,129S1/SvImJ,m,29.6,M1:3m,364,002448,3,-1.33
36403,Bopp1,parasitemia,129S1/SvImJ,m,52.8,M2:3m,364,002448,3,0.29
36403,Bopp1,parasitemia,A/J,f,78.4,F4:4f,364,000646,4,0.74
36403,Bopp1,parasitemia,A/J,f,78.5,F3:4f,364,000646,4,0.76
36403,Bopp1,parasitemia,A/J,f,70.2,F2:4f,364,000646,4,-0.14
36403,Bopp1,parasitemia,A/J,f,58.8,F1:4f,364,000646,4,-1.36
36403,Bopp1,parasitemia,A/J,m,72.8,M2:4m,364,000646,4,-0.98
36403,Bopp1,parasitemia,A/J,m,75.2,M3:4m,364,000646,4,-0.04
36403,Bopp1,parasitemia,A/J,m,77.9,M1:4m,364,000646,4,1.02
36403,Bopp1,parasitemia,AKR/J,f,48,F2:15f,364,000648,15,0.11
36403,Bopp1,parasitemia,AKR/J,f,42.3,F4:15f,364,000648,15,-1.32
36403,Bopp1,parasitemia,AKR/J,f,48,F3:15f,364,000648,15,0.11
36403,Bopp1,parasitemia,AKR/J,f,52,F1:15f,364,000648,15,1.11
36403,Bopp1,parasitemia,AKR/J,m,39.5,M4:15m,364,000648,15,-0.91
36403,Bopp1,parasitemia,AKR/J,m,43,M1:15m,364,000648,15,0.34
36403,Bopp1,parasitemia,AKR/J,m,45.6,M3:15m,364,000648,15,1.26
36403,Bopp1,parasitemia,AKR/J,m,40.1,M2:15m,364,000648,15,-0.69
36403,Bopp1,parasitemia,BALB/cByJ,f,59.6,F2:50f,364,001026,50,-0.38
36403,Bopp1,parasitemia,BALB/cByJ,f,55.1,F4:50f,364,001026,50,-1.24
36403,Bopp1,parasitemia,BALB/cByJ,f,65.7,F1:50f,364,001026,50,0.80
36403,Bopp1,parasitemia,BALB/cByJ,f,65.8,F3:50f,364,001026,50,0.82
36403,Bopp1,parasitemia,BALB/cByJ,m,54.8,M1:50m,364,001026,50,0.86
36403,Bopp1,parasitemia,BALB/cByJ,m,34.5,M2:50m,364,001026,50,-1.41
36403,Bopp1,parasitemia,BALB/cByJ,m,51.7,M3:50m,364,001026,50,0.52
36403,Bopp1,parasitemia,BALB/cByJ,m,47.4,M4:50m,364,001026,50,0.03
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,f,52.8,F3:1f,364,002282,1,-0.69
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,f,64.8,F2:1f,364,002282,1,0.67
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,f,68,F1:1f,364,002282,1,1.03
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,f,50,F4:1f,364,002282,1,-1.01
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,m,66,M1:1m,364,002282,1,0.86
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,m,65.8,M3:1m,364,002282,1,0.82
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,m,58.4,M4:1m,364,002282,1,-0.56
36403,Bopp1,parasitemia,BTBR T<+> Itpr3<tf>/J,m,55.4,M2:1m,364,002282,1,-1.12
36403,Bopp1,parasitemia,BUB/BnJ,f,48.5,F2:24f,364,000653,24,-1.15
36403,Bopp1,parasitemia,BUB/BnJ,f,66.2,F3:24f,364,000653,24,0.65
36403,Bopp1,parasitemia,BUB/BnJ,f,64.8,F4:24f,364,000653,24,0.50
36403,Bopp1,parasitemia,BUB/BnJ,m,71.9,M4:24m,364,000653,24,0.89
36403,Bopp1,parasitemia,BUB/BnJ,m,11.8,M1:24m,364,000653,24,-1.44
36403,Bopp1,parasitemia,BUB/BnJ,m,57,M2:24m,364,000653,24,0.31
36403,Bopp1,parasitemia,BUB/BnJ,m,55.1,M3:24m,364,000653,24,0.24
36403,Bopp1,parasitemia,C3H/HeJ,f,61.4,F1:6f,364,000659,6,-0.91
36403,Bopp1,parasitemia,C3H/HeJ,f,62,F4:6f,364,000659,6,-0.82
36403,Bopp1,parasitemia,C3H/HeJ,f,73.8,F2:6f,364,000659,6,0.95
36403,Bopp1,parasitemia,C3H/HeJ,f,72.7,F3:6f,364,000659,6,0.78
36403,Bopp1,parasitemia,C3H/HeJ,m,76.7,M2:6m,364,000659,6,0.79
36403,Bopp1,parasitemia,C3H/HeJ,m,71.5,M3:6m,364,000659,6,0.36
36403,Bopp1,parasitemia,C3H/HeJ,m,49.3,M1:6m,364,000659,6,-1.47
36403,Bopp1,parasitemia,C3H/HeJ,m,71,M4:6m,364,000659,6,0.32
36403,Bopp1,parasitemia,C57BL/6J,f,33.6,F4:7f,364,000664,7,-1.04
36403,Bopp1,parasitemia,C57BL/6J,f,54.5,F1:7f,364,000664,7,1.36
36403,Bopp1,parasitemia,C57BL/6J,f,42,F2:7f,364,000664,7,-0.08
36403,Bopp1,parasitemia,C57BL/6J,f,40.6,F3:7f,364,000664,7,-0.24
36403,Bopp1,parasitemia,C57BL/6J,m,37.5,M1:7m,364,000664,7,0.69
36403,Bopp1,parasitemia,C57BL/6J,m,12.8,M3:7m,364,000664,7,-0.88
36403,Bopp1,parasitemia,C57BL/6J,m,42.8,M2:7m,364,000664,7,1.03
36403,Bopp1,parasitemia,C57BL/6J,m,13.6,M4:7m,364,000664,7,-0.83
36403,Bopp1,parasitemia,C57BR/cdJ,f,74.1,F1:32f,364,000667,32,1.09
36403,Bopp1,parasitemia,C57BR/cdJ,f,43.7,F4:32f,364,000667,32,-0.72
36403,Bopp1,parasitemia,C57BR/cdJ,f,39.6,F2:32f,364,000667,32,-0.97
36403,Bopp1,parasitemia,C57BR/cdJ,f,65.7,F3:32f,364,000667,32,0.59
36403,Bopp1,parasitemia,C57BR/cdJ,m,74.6,M3:32m,364,000667,32,-1.17
36403,Bopp1,parasitemia,C57BR/cdJ,m,78,M1:32m,364,000667,32,0.10
36403,Bopp1,parasitemia,C57BR/cdJ,m,81.1,M4:32m,364,000667,32,1.26
36403,Bopp1,parasitemia,C57BR/cdJ,m,77.2,M2:32m,364,000667,32,-0.20
36403,Bopp1,parasitemia,C58/J,f,74.9,F1:28f,364,000669,28,0.08
36403,Bopp1,parasitemia,C58/J,f,54.4,F3:28f,364,000669,28,-1.38
36403,Bopp1,parasitemia,C58/J,f,77.9,F2:28f,364,000669,28,0.29
36403,Bopp1,parasitemia,C58/J,f,87.9,F4:28f,364,000669,28,1.00
36403,Bopp1,parasitemia,C58/J,m,71.1,M4:28m,364,000669,28,-1.17
36403,Bopp1,parasitemia,C58/J,m,78.4,M2:28m,364,000669,28,1.12
36403,Bopp1,parasitemia,C58/J,m,73.5,M1:28m,364,000669,28,-0.41
36403,Bopp1,parasitemia,C58/J,m,76.3,M3:28m,364,000669,28,0.46
36403,Bopp1,parasitemia,CBA/J,f,57.7,F3:16f,364,000656,16,1.21
36403,Bopp1,parasitemia,CBA/J,f,54.6,F4:16f,364,000656,16,0.42
36403,Bopp1,parasitemia,CBA/J,f,50.4,F1:16f,364,000656,16,-0.66
36403,Bopp1,parasitemia,CBA/J,f,49.2,F2:16f,364,000656,16,-0.97
36403,Bopp1,parasitemia,CBA/J,m,57.7,M2:16m,364,000656,16,-0.36
36403,Bopp1,parasitemia,CBA/J,m,51.2,M3:16m,364,000656,16,-0.79
36403,Bopp1,parasitemia,CBA/J,m,85,M4:16m,364,000656,16,1.46
36403,Bopp1,parasitemia,CBA/J,m,58.4,M1:16m,364,000656,16,-0.31
36403,Bopp1,parasitemia,CZECHII/EiJ,f,71.7,F2:43f,364,001144,43,0.71
36403,Bopp1,parasitemia,CZECHII/EiJ,f,48,F1:43f,364,001144,43,-0.71
36403,Bopp1,parasitemia,CZECHII/EiJ,m,72,M2:43m,364,001144,43,0.54
36403,Bopp1,parasitemia,CZECHII/EiJ,m,72.1,M3:43m,364,001144,43,0.61
36403,Bopp1,parasitemia,CZECHII/EiJ,m,69.7,M1:43m,364,001144,43,-1.15
36403,Bopp1,parasitemia,DBA/2J,f,64.9,F2:8f,364,000671,8,-0.37
36403,Bopp1,parasitemia,DBA/2J,f,68.4,F1:8f,364,000671,8,0.24
36403,Bopp1,parasitemia,DBA/2J,f,60.6,F4:8f,364,000671,8,-1.12
36403,Bopp1,parasitemia,DBA/2J,f,74.2,F3:8f,364,000671,8,1.25
36403,Bopp1,parasitemia,DBA/2J,m,49.8,M1:8m,364,000671,8,-0.58
36403,Bopp1,parasitemia,DBA/2J,m,53.9,M2:8m,364,000671,8,0.51
36403,Bopp1,parasitemia,DBA/2J,m,56.2,M4:8m,364,000671,8,1.13
36403,Bopp1,parasitemia,DBA/2J,m,48,M3:8m,364,000671,8,-1.06
36403,Bopp1,parasitemia,FVB/NJ,f,48.2,F3:9f,364,001800,9,-0.50
36403,Bopp1,parasitemia,FVB/NJ,f,54.7,F2:9f,364,001800,9,0.14
36403,Bopp1,parasitemia,FVB/NJ,f,43.4,F4:9f,364,001800,9,-0.98
36403,Bopp1,parasitemia,FVB/NJ,f,66.7,F1:9f,364,001800,9,1.33
36403,Bopp1,parasitemia,FVB/NJ,m,48.2,M3:9m,364,001800,9,-1.34
36403,Bopp1,parasitemia,FVB/NJ,m,68,M4:9m,364,001800,9,0.86
36403,Bopp1,parasitemia,FVB/NJ,m,58.6,M1:9m,364,001800,9,-0.18
36403,Bopp1,parasitemia,FVB/NJ,m,66.2,M2:9m,364,001800,9,0.66
36403,Bopp1,parasitemia,I/LnJ,f,49.7,F2:30f,364,000674,30,1.07
36403,Bopp1,parasitemia,I/LnJ,f,46.8,F3:30f,364,000674,30,-0.15
36403,Bopp1,parasitemia,I/LnJ,f,45,F1:30f,364,000674,30,-0.91
36403,Bopp1,parasitemia,I/LnJ,m,57,M1:30m,364,000674,30,0.41
36403,Bopp1,parasitemia,I/LnJ,m,41.5,M3:30m,364,000674,30,-1.14
36403,Bopp1,parasitemia,I/LnJ,m,60.1,M2:30m,364,000674,30,0.73
36403,Bopp1,parasitemia,KK/HlJ,f,58.1,F3:18f,364,002106,18,0.27
36403,Bopp1,parasitemia,KK/HlJ,f,56.7,F1:18f,364,002106,18,-0.29
36403,Bopp1,parasitemia,KK/HlJ,f,60.4,F2:18f,364,002106,18,1.20
36403,Bopp1,parasitemia,KK/HlJ,f,54.5,F4:18f,364,002106,18,-1.18
36403,Bopp1,parasitemia,KK/HlJ,m,73.2,M1:18m,364,002106,18,0.97
36403,Bopp1,parasitemia,KK/HlJ,m,50.6,M2:18m,364,002106,18,-0.24
36403,Bopp1,parasitemia,KK/HlJ,m,65.7,M3:18m,364,002106,18,0.57
36403,Bopp1,parasitemia,KK/HlJ,m,31.1,M4:18m,364,002106,18,-1.29
36403,Bopp1,parasitemia,LG/J,f,42.7,F1:78f,364,000675,78,0.80
36403,Bopp1,parasitemia,LG/J,f,32.9,F4:78f,364,000675,78,-0.31
36403,Bopp1,parasitemia,LG/J,f,42.6,F2:78f,364,000675,78,0.79
36403,Bopp1,parasitemia,LG/J,f,24.4,F3:78f,364,000675,78,-1.28
36403,Bopp1,parasitemia,LG/J,m,63.3,M4:78m,364,000675,78,1.35
36403,Bopp1,parasitemia,LG/J,m,41.6,M3:78m,364,000675,78,-1.06
36403,Bopp1,parasitemia,LG/J,m,50.5,M1:78m,364,000675,78,-0.08
36403,Bopp1,parasitemia,LG/J,m,49.3,M2:78m,364,000675,78,-0.21
36403,Bopp1,parasitemia,MA/MyJ,f,55.3,F1:20f,364,000677,20,0.94
36403,Bopp1,parasitemia,MA/MyJ,f,52.3,F4:20f,364,000677,20,0.11
36403,Bopp1,parasitemia,MA/MyJ,f,48.1,F3:20f,364,000677,20,-1.05
36403,Bopp1,parasitemia,MA/MyJ,m,36.5,M3:20m,364,000677,20,-0.93
36403,Bopp1,parasitemia,MA/MyJ,m,44.7,M1:20m,364,000677,20,-0.12
36403,Bopp1,parasitemia,MA/MyJ,m,56.6,M4:20m,364,000677,20,1.06
36403,Bopp1,parasitemia,MRL/MpJ,f,53.3,F1:58f,364,000486,58,0.88
36403,Bopp1,parasitemia,MRL/MpJ,f,49.1,F2:58f,364,000486,58,-0.69
36403,Bopp1,parasitemia,MRL/MpJ,f,48.2,F4:58f,364,000486,58,-1.03
36403,Bopp1,parasitemia,MRL/MpJ,f,53.2,F3:58f,364,000486,58,0.84
36403,Bopp1,parasitemia,MRL/MpJ,m,20.6,M4:58m,364,000486,58,-0.61
36403,Bopp1,parasitemia,MRL/MpJ,m,100,M2:58m,364,000486,58,1.48
36403,Bopp1,parasitemia,MRL/MpJ,m,20,M1:58m,364,000486,58,-0.62
36403,Bopp1,parasitemia,MRL/MpJ,m,34.4,M3:58m,364,000486,58,-0.25
36403,Bopp1,parasitemia,NOD/ShiLtJ,f,34.8,F2:13f,364,001976,13,-1.18
36403,Bopp1,parasitemia,NOD/ShiLtJ,f,40.5,F1:13f,364,001976,13,0.22
36403,Bopp1,parasitemia,NOD/ShiLtJ,f,38.5,F3:13f,364,001976,13,-0.27
36403,Bopp1,parasitemia,NOD/ShiLtJ,f,44.6,F4:13f,364,001976,13,1.22
36403,Bopp1,parasitemia,NOD/ShiLtJ,m,65.6,M4:13m,364,001976,13,0.90
36403,Bopp1,parasitemia,NOD/ShiLtJ,m,63.8,M2:13m,364,001976,13,0.81
36403,Bopp1,parasitemia,NOD/ShiLtJ,m,27.9,M3:13m,364,001976,13,-1.02
36403,Bopp1,parasitemia,NOD/ShiLtJ,m,34.4,M1:13m,364,001976,13,-0.69
36403,Bopp1,parasitemia,NON/ShiLtJ,f,44.4,F2:34f,364,002423,34,0.25
36403,Bopp1,parasitemia,NON/ShiLtJ,f,28.4,F4:34f,364,002423,34,-1.40
36403,Bopp1,parasitemia,NON/ShiLtJ,f,51.3,F1:34f,364,002423,34,0.96
36403,Bopp1,parasitemia,NON/ShiLtJ,f,43.8,F3:34f,364,002423,34,0.19
36403,Bopp1,parasitemia,NON/ShiLtJ,m,41.6,M4:34m,364,002423,34,0.21
36403,Bopp1,parasitemia,NON/ShiLtJ,m,42.3,M2:34m,364,002423,34,0.54
36403,Bopp1,parasitemia,NON/ShiLtJ,m,42.7,M1:34m,364,002423,34,0.72
36403,Bopp1,parasitemia,NON/ShiLtJ,m,38,M3:34m,364,002423,34,-1.47
36403,Bopp1,parasitemia,NZO/HlLtJ,f,19.1,F3:122f,364,002105,122,-1.26
36403,Bopp1,parasitemia,NZO/HlLtJ,f,41,F2:122f,364,002105,122,-0.12
36403,Bopp1,parasitemia,NZO/HlLtJ,f,47.5,F1:122f,364,002105,122,0.22
36403,Bopp1,parasitemia,NZO/HlLtJ,f,65.7,F4:122f,364,002105,122,1.16
36403,Bopp1,parasitemia,NZO/HlLtJ,m,11.3,M2:122m,364,002105,122,-1.48
36403,Bopp1,parasitemia,NZO/HlLtJ,m,39,M3:122m,364,002105,122,0.51
36403,Bopp1,parasitemia,NZO/HlLtJ,m,36.2,M1:122m,364,002105,122,0.31
36403,Bopp1,parasitemia,NZO/HlLtJ,m,41.2,M4:122m,364,002105,122,0.67
36403,Bopp1,parasitemia,NZW/LacJ,f,66.6,F2:36f,364,001058,36,-0.98
36403,Bopp1,parasitemia,NZW/LacJ,f,74.5,F4:36f,364,001058,36,-0.04
36403,Bopp1,parasitemia,NZW/LacJ,f,83.5,F3:36f,364,001058,36,1.02
36403,Bopp1,parasitemia,NZW/LacJ,m,79.3,M1:36m,364,001058,36,1.21
36403,Bopp1,parasitemia,NZW/LacJ,m,62.5,M3:36m,364,001058,36,0.09
36403,Bopp1,parasitemia,NZW/LacJ,m,60.2,M2:36m,364,001058,36,-0.07
36403,Bopp1,parasitemia,NZW/LacJ,m,42.9,M4:36m,364,001058,36,-1.23
36403,Bopp1,parasitemia,PERA/EiJ,f,32.8,F4:41f,364,000930,41,-0.27
36403,Bopp1,parasitemia,PERA/EiJ,f,38.1,F2:41f,364,000930,41,0.01
36403,Bopp1,parasitemia,PERA/EiJ,f,63.9,F1:41f,364,000930,41,1.33
36403,Bopp1,parasitemia,PERA/EiJ,f,17.1,F3:41f,364,000930,41,-1.07
36403,Bopp1,parasitemia,PERA/EiJ,m,30.1,M3:41m,364,000930,41,-0.61
36403,Bopp1,parasitemia,PERA/EiJ,m,64.6,M2:41m,364,000930,41,0.81
36403,Bopp1,parasitemia,PERA/EiJ,m,18.3,M4:41m,364,000930,41,-1.09
36403,Bopp1,parasitemia,PERA/EiJ,m,66.3,M1:41m,364,000930,41,0.88
36403,Bopp1,parasitemia,P/J,f,47.8,F1:55f,364,000679,55,0.65
36403,Bopp1,parasitemia,P/J,f,23.2,F2:55f,364,000679,55,-1.19
36403,Bopp1,parasitemia,P/J,f,33.3,F3:55f,364,000679,55,-0.44
36403,Bopp1,parasitemia,P/J,f,52.3,F4:55f,364,000679,55,0.98
36403,Bopp1,parasitemia,P/J,m,56.1,M1:55m,364,000679,55,-0.65
36403,Bopp1,parasitemia,P/J,m,53.2,M2:55m,364,000679,55,-1.06
36403,Bopp1,parasitemia,P/J,m,67.2,M4:55m,364,000679,55,0.93
36403,Bopp1,parasitemia,P/J,m,66.1,M3:55m,364,000679,55,0.77
36403,Bopp1,parasitemia,PL/J,f,55.5,F1:14f,364,000680,14,0.95
36403,Bopp1,parasitemia,PL/J,f,36.2,F2:14f,364,000680,14,-1.04
36403,Bopp1,parasitemia,PL/J,f,47.2,F3:14f,364,000680,14,0.09
36403,Bopp1,parasitemia,PL/J,m,44.4,M3:14m,364,000680,14,-0.14
36403,Bopp1,parasitemia,PL/J,m,71.4,M1:14m,364,000680,14,1.06
36403,Bopp1,parasitemia,PL/J,m,27,M2:14m,364,000680,14,-0.92
36403,Bopp1,parasitemia,RIIIS/J,f,37.6,F2:26f,364,000683,26,0.71
36403,Bopp1,parasitemia,RIIIS/J,f,17.8,F3:26f,364,000683,26,-0.71
36403,Bopp1,parasitemia,RIIIS/J,m,52.5,M4:26m,364,000683,26,-1.08
36403,Bopp1,parasitemia,RIIIS/J,m,61.3,M2:26m,364,000683,26,0.34
36403,Bopp1,parasitemia,RIIIS/J,m,56.2,M1:26m,364,000683,26,-0.48
36403,Bopp1,parasitemia,RIIIS/J,m,66.8,M3:26m,364,000683,26,1.22
36403,Bopp1,parasitemia,SJL/J,f,59.7,F1:17f,364,000686,17,0.69
36403,Bopp1,parasitemia,SJL/J,f,43.3,F4:17f,364,000686,17,-0.43
36403,Bopp1,parasitemia,SJL/J,f,63.4,F3:17f,364,000686,17,0.94
36403,Bopp1,parasitemia,SJL/J,f,31.9,F2:17f,364,000686,17,-1.21
36403,Bopp1,parasitemia,SJL/J,m,44.1,M1:17m,364,000686,17,0.32
36403,Bopp1,parasitemia,SJL/J,m,42.9,M2:17m,364,000686,17,0.21
36403,Bopp1,parasitemia,SJL/J,m,50.7,M3:17m,364,000686,17,0.90
36403,Bopp1,parasitemia,SJL/J,m,24.6,M4:17m,364,000686,17,-1.43
36403,Bopp1,parasitemia,SM/J,f,58.3,F3:31f,364,000687,31,0.67
36403,Bopp1,parasitemia,SM/J,f,60.8,F2:31f,364,000687,31,1.00
36403,Bopp1,parasitemia,SM/J,f,48.9,F1:31f,364,000687,31,-0.57
36403,Bopp1,parasitemia,SM/J,f,44.9,F4:31f,364,000687,31,-1.10
36403,Bopp1,parasitemia,SM/J,m,18.2,M1:31m,364,000687,31,-0.96
36403,Bopp1,parasitemia,SM/J,m,32.1,M3:31m,364,000687,31,-0.10
36403,Bopp1,parasitemia,SM/J,m,56,M4:31m,364,000687,31,1.40
36403,Bopp1,parasitemia,SM/J,m,28.2,M2:31m,364,000687,31,-0.34
36403,Bopp1,parasitemia,SWR/J,f,74.6,F2:12f,364,000689,12,0.70
36403,Bopp1,parasitemia,SWR/J,f,73.1,F3:12f,364,000689,12,0.45
36403,Bopp1,parasitemia,SWR/J,f,72.4,F1:12f,364,000689,12,0.33
36403,Bopp1,parasitemia,SWR/J,f,61.7,F4:12f,364,000689,12,-1.48
36403,Bopp1,parasitemia,SWR/J,m,52.9,M3:12m,364,000689,12,1.12
36403,Bopp1,parasitemia,SWR/J,m,42.1,M2:12m,364,000689,12,-1.18
36403,Bopp1,parasitemia,SWR/J,m,45.8,M1:12m,364,000689,12,-0.39
36403,Bopp1,parasitemia,SWR/J,m,49.8,M4:12m,364,000689,12,0.46
36403,Bopp1,parasitemia,WSB/EiJ,f,41.5,F4:42f,364,001145,42,-1.49
36403,Bopp1,parasitemia,WSB/EiJ,f,68.4,F2:42f,364,001145,42,0.64
36403,Bopp1,parasitemia,WSB/EiJ,f,66.2,F1:42f,364,001145,42,0.46
36403,Bopp1,parasitemia,WSB/EiJ,f,65.3,F3:42f,364,001145,42,0.39
36403,Bopp1,parasitemia,WSB/EiJ,m,72,M2:42m,364,001145,42,0.62
36403,Bopp1,parasitemia,WSB/EiJ,m,75.8,M1:42m,364,001145,42,1.07
36403,Bopp1,parasitemia,WSB/EiJ,m,60.4,M4:42m,364,001145,42,-0.75
36403,Bopp1,parasitemia,WSB/EiJ,m,58.7,M3:42m,364,001145,42,-0.95
