measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,f,22,Kacz0561,659,,1441,-1.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,f,32,Kacz0559,659,,1441,0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,f,27,Kacz0562,659,,1441,-0.42
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,f,28,Kacz0563,659,,1441,-0.27
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,f,40,Kacz0599,659,,1441,1.52
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,43,Kacz0549,659,,1441,0.73
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0552,659,,1441,-0.04
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0553,659,,1441,-0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,23,Kacz0567,659,,1441,-1.19
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0568,659,,1441,-0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0571,659,,1441,-1.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,33,Kacz0573,659,,1441,-0.23
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,56,Kacz0574,659,,1441,1.98
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0583,659,,1441,-1.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0585,659,,1441,-0.9
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,43,Kacz0591,659,,1441,0.73
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,39,Kacz0592,659,,1441,0.35
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0593,659,,1441,1.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,f,30,Kacz0560,659,,1442,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,f,24,Kacz0581,659,,1442,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,14,Kacz0517,659,,1442,-1.19
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,17,Kacz0528,659,,1442,-0.95
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0554,659,,1442,-0.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,31,Kacz0569,659,,1442,0.17
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0570,659,,1442,1.69
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,48,Kacz0572,659,,1442,1.53
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0582,659,,1442,-0.31
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,24,Kacz0584,659,,1442,-0.39
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x B6)F1-Ntg,m,24,Kacz0598,659,,1442,-0.39
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,29,Kacz0497,659,,1443,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,f,20,Kacz0509,659,,1443,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0484,659,,1443,-0.72
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,18,Kacz0485,659,,1443,-0.42
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,20,Kacz0495,659,,1443,-0.26
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0498,659,,1443,-0.49
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0503,659,,1443,2.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,31,Kacz0504,659,,1443,0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0507,659,,1443,-0.72
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,7,Kacz0487,659,,1444,-0.46
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,13,Kacz0494,659,,1444,-0.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,0,Kacz0506,659,,1444,-0.82
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,f,44,Kacz0510,659,,1444,1.44
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0486,659,,1444,1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0488,659,,1444,0.36
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0493,659,,1444,-1.24
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,0,Kacz0502,659,,1444,-1.24
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0505,659,,1444,0.36
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD100)F1-Ntg,m,20,Kacz0508,659,,1444,0.64
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0016,659,,1445,0.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,13,Kacz0024,659,,1445,-1.06
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-ADtg,f,28,Kacz0028,659,,1445,0.93
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,33,Kacz0019,659,,1446,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD14)F1-Ntg,f,29,Kacz0023,659,,1446,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,13,Kacz0029,659,,1447,-1.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,18,Kacz0032,659,,1447,-0.5
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,25,Kacz0033,659,,1447,0.2
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD16)F1-ADtg,f,36,Kacz0034,659,,1447,1.3
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,40,Kacz0044,659,,1450,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0040,659,,1450,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,24,Kacz0045,659,,1451,0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0039,659,,1451,-1.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD22)F1-Ntg,f,24,Kacz0043,659,,1451,0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,22,Kacz0010,659,,1448,-0.75
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,23,Kacz0012,659,,1448,-0.55
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,25,Kacz0013,659,,1448,-0.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-ADtg,f,33,Kacz0014,659,,1448,1.45
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD2)F1-Ntg,f,42,Kacz0011,659,,1449,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,40,Kacz0050,659,,1452,-0.25
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,33,Kacz0063,659,,1452,-0.85
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0066,659,,1452,1.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,25,Kacz0047,659,,1452,-0.78
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0055,659,,1452,-0.34
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-ADtg,m,38,Kacz0065,659,,1452,1.13
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,41,Kacz0051,659,,1453,0.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,55,Kacz0054,659,,1453,0.91
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,f,18,Kacz0064,659,,1453,-1.07
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,8,Kacz0052,659,,1453,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD32)F1-Ntg,m,50,Kacz0056,659,,1453,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,27,Kacz0088,659,,1454,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD34)F1-ADtg,f,44,Kacz0089,659,,1454,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD34)F1-Ntg,f,32,Kacz0090,659,,1455,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,9,Kacz0094,659,,1456,-0.96
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,17,Kacz0100,659,,1456,-0.07
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-ADtg,f,27,Kacz0104,659,,1456,1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD42)F1-Ntg,f,8,Kacz0095,659,,1457,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,17,Kacz0107,659,,1458,-0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0110,659,,1458,1.82
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0113,659,,1458,-0.29
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0119,659,,1458,-1.09
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,31,Kacz0120,659,,1458,0.44
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0121,659,,1458,1.24
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,15,Kacz0122,659,,1458,-0.73
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0127,659,,1458,-1.02
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0128,659,,1458,0.51
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0129,659,,1458,-1.09
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0134,659,,1458,1.09
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0135,659,,1458,-0.29
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0109,659,,1458,1.17
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,13,Kacz0114,659,,1458,-0.91
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,31,Kacz0116,659,,1458,0.39
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,39,Kacz0117,659,,1458,0.96
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,20,Kacz0118,659,,1458,-0.4
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0131,659,,1458,-1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0133,659,,1458,1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-ADtg,m,10,Kacz0136,659,,1458,-1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,15,Kacz0111,659,,1459,-1.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,29,Kacz0130,659,,1459,0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD44)F1-Ntg,m,29,Kacz0132,659,,1459,0.58
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,12,Kacz0142,659,,1460,-0.97
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0145,659,,1460,-0.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,13,Kacz0146,659,,1460,-0.91
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,37,Kacz0147,659,,1460,0.74
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-ADtg,f,45,Kacz0148,659,,1460,1.29
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,33,Kacz0138,659,,1461,-0.35
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,18,Kacz0140,659,,1461,-1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,44,Kacz0149,659,,1461,0.22
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD51)F1-Ntg,f,64,Kacz0150,659,,1461,1.25
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,40,Kacz0155,659,,1462,0.46
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,32,Kacz0158,659,,1462,-0.2
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0162,659,,1462,-1.02
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,28,Kacz0163,659,,1462,-0.53
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,44,Kacz0166,659,,1462,0.79
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0167,659,,1462,-1.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-ADtg,f,54,Kacz0168,659,,1462,1.61
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,29,Kacz0156,659,,1463,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD55)F1-Ntg,f,24,Kacz0157,659,,1463,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,10,Kacz0171,659,,1464,-1.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,15,Kacz0174,659,,1464,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-ADtg,m,20,Kacz0176,659,,1464,1.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,33,Kacz0173,659,,1465,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-Ntg,f,33,Kacz0175,659,,1465,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD56)F1-Ntg,m,8,Kacz0170,659,,1465,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,17,Kacz0181,659,,1466,-1.04
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,38,Kacz0185,659,,1466,0.99
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,35,Kacz0194,659,,1466,0.7
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0196,659,,1466,-0.65
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,25,Kacz0182,659,,1466,-0.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,18,Kacz0183,659,,1466,-0.57
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0189,659,,1466,1.65
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,26,Kacz0192,659,,1466,-0.01
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-ADtg,m,12,Kacz0195,659,,1466,-0.98
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0188,659,,1467,1.02
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,28,Kacz0193,659,,1467,-0.04
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD60)F1-Ntg,f,21,Kacz0197,659,,1467,-0.98
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0200,659,,1468,-1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,7,Kacz0205,659,,1468,-0.69
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0209,659,,1468,0.6
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0212,659,,1468,0.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0218,659,,1468,-1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0223,659,,1468,0.41
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0225,659,,1468,1.52
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,50,Kacz0201,659,,1468,1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,31,Kacz0206,659,,1468,-0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-ADtg,m,25,Kacz0220,659,,1468,-0.79
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,35,Kacz0203,659,,1469,1.18
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0204,659,,1469,-1.57
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,20,Kacz0216,659,,1469,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,25,Kacz0219,659,,1469,0.39
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,f,20,Kacz0221,659,,1469,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0199,659,,1469,1.69
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,14,Kacz0208,659,,1469,-1.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,29,Kacz0217,659,,1469,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,31,Kacz0222,659,,1469,0.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,31,Kacz0224,659,,1469,0.16
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD61)F1-Ntg,m,19,Kacz0226,659,,1469,-0.8
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,15,Kacz0234,659,,1470,-1.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,52,Kacz0240,659,,1470,0.7
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,f,47,Kacz0241,659,,1470,0.45
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,42,Kacz0230,659,,1470,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0239,659,,1470,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,17,Kacz0242,659,,1471,1.14
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,11,Kacz0229,659,,1471,-0.44
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,f,10,Kacz0243,659,,1471,-0.7
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,44,Kacz0228,659,,1471,0.66
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,40,Kacz0237,659,,1471,0.49
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471,-1.15
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,18,Kacz0251,659,,1472,-1.82
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,25,Kacz0252,659,,1472,-0.49
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,33,Kacz0254,659,,1472,1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,30,Kacz0260,659,,1472,0.46
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,28,Kacz0262,659,,1472,0.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,33,Kacz0264,659,,1472,1.03
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,f,26,Kacz0273,659,,1472,-0.3
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0257,659,,1472,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,43,Kacz0249,659,,1473,2.28
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,36,Kacz0253,659,,1473,0.35
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0256,659,,1473,-0.76
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0259,659,,1473,-0.48
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0261,659,,1473,-0.48
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,34,Kacz0263,659,,1473,-0.21
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0268,659,,1473,-0.76
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,f,35,Kacz0269,659,,1473,0.07
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,28,Kacz0247,659,,1473,0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD65)F1-Ntg,m,27,Kacz0258,659,,1473,-0.71
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,f,17,Kacz0286,659,,1474,0.0
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0275,659,,1474,-0.74
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0277,659,,1474,-0.74
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,15,Kacz0278,659,,1474,0.1
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-ADtg,m,38,Kacz0289,659,,1474,1.38
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,25,Kacz0285,659,,1475,0.96
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0290,659,,1475,-1.04
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0291,659,,1475,0.08
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,17,Kacz0295,659,,1476,-0.33
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,33,Kacz0308,659,,1476,1.12
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,f,12,Kacz0314,659,,1476,-0.79
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,7,Kacz0302,659,,1476,-1.47
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0306,659,,1476,0.53
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0309,659,,1476,-0.32
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,25,Kacz0311,659,,1476,-0.09
65941,Neuner1,Ymaze_returns_8mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0312,659,,1476,-0.32
