measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34961,Jaxpheno7,grip_3,A/J,m,0.185,16_A/J,349,000646,4,1.08
34961,Jaxpheno7,grip_3,A/J,m,0.179,11_A/J,349,000646,4,0.60
34961,Jaxpheno7,grip_3,A/J,m,0.168,12_A/J,349,000646,4,-0.26
34961,Jaxpheno7,grip_3,A/J,m,0.149,13_A/J,349,000646,4,-1.76
34961,Jaxpheno7,grip_3,A/J,m,0.169,14_A/J,349,000646,4,-0.18
34961,Jaxpheno7,grip_3,A/J,m,0.178,15_A/J,349,000646,4,0.53
34961,Jaxpheno7,grip_3,AKR/J,m,0.147,16_AKR/J,349,000648,15,-0.29
34961,Jaxpheno7,grip_3,AKR/J,m,0.154,26_AKR,349,000648,15,-0.06
34961,Jaxpheno7,grip_3,AKR/J,m,0.161,27_AKR,349,000648,15,0.16
34961,Jaxpheno7,grip_3,AKR/J,m,0.172,28_AKR,349,000648,15,0.51
34961,Jaxpheno7,grip_3,AKR/J,m,0.196,29_AKR,349,000648,15,1.27
34961,Jaxpheno7,grip_3,AKR/J,m,0.0930,30_AKR,349,000648,15,-2.00
34961,Jaxpheno7,grip_3,AKR/J,m,0.174,11_AKR/J,349,000648,15,0.57
34961,Jaxpheno7,grip_3,AKR/J,m,0.151,12_AKR/J,349,000648,15,-0.16
34961,Jaxpheno7,grip_3,AKR/J,m,0.130,13_AKR/J,349,000648,15,-0.83
34961,Jaxpheno7,grip_3,AKR/J,m,0.205,14_AKR/J,349,000648,15,1.56
34961,Jaxpheno7,grip_3,AKR/J,m,0.133,15_AKR/J,349,000648,15,-0.73
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.166,13_Balbc/J,349,000651,5,0.49
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.153,30_Balbc/J,349,000651,5,-0.15
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.124,29_Balbc/J,349,000651,5,-1.60
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.170,28_Balbc/J,349,000651,5,0.69
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.127,27_Balbc/J,349,000651,5,-1.45
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.140,26_Balbc/J,349,000651,5,-0.80
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.175,16_Balbc/J,349,000651,5,0.94
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.146,15_Balbc/J,349,000651,5,-0.50
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.163,14_Balbc/J,349,000651,5,0.34
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.165,12_Balbc/J,349,000651,5,0.44
34961,Jaxpheno7,grip_3,BALB/cJ,m,0.188,11_Balbc/J,349,000651,5,1.59
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.176,16_C3H/HeJ,349,000659,6,0.02
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.185,15_C3H/HeJ,349,000659,6,0.55
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.200,14_C3H/HeJ,349,000659,6,1.44
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.178,13_C3H/HeJ,349,000659,6,0.14
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.151,12_C3H/HeJ,349,000659,6,-1.46
34961,Jaxpheno7,grip_3,C3H/HeJ,m,0.164,11_C3H/HeJ,349,000659,6,-0.69
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.145,15_C57Bl/6J,349,000664,7,-1.25
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.153,11_C57Bl/6J,349,000664,7,-0.86
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.179,12_C57Bl/6J,349,000664,7,0.42
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.172,13_C57Bl/6J,349,000664,7,0.07
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.171,14_C57Bl/6J,349,000664,7,0.02
34961,Jaxpheno7,grip_3,C57BL/6J,m,0.203,16_C57Bl/6J,349,000664,7,1.59
34961,Jaxpheno7,grip_3,DBA/2J,m,0.154,15_DBA/2J,349,000671,8,-0.45
34961,Jaxpheno7,grip_3,DBA/2J,m,0.194,26_DBA,349,000671,8,1.31
34961,Jaxpheno7,grip_3,DBA/2J,m,0.185,27_DBA,349,000671,8,0.91
34961,Jaxpheno7,grip_3,DBA/2J,m,0.190,30_DBA,349,000671,8,1.13
34961,Jaxpheno7,grip_3,DBA/2J,m,0.138,28_DBA,349,000671,8,-1.15
34961,Jaxpheno7,grip_3,DBA/2J,m,0.161,29_DBA,349,000671,8,-0.14
34961,Jaxpheno7,grip_3,DBA/2J,m,0.150,11_DBA/2J,349,000671,8,-0.62
34961,Jaxpheno7,grip_3,DBA/2J,m,0.137,12_DBA/2J,349,000671,8,-1.19
34961,Jaxpheno7,grip_3,DBA/2J,m,0.187,13_DBA/2J,349,000671,8,1.00
34961,Jaxpheno7,grip_3,DBA/2J,m,0.175,14_DBA/2J,349,000671,8,0.47
34961,Jaxpheno7,grip_3,DBA/2J,m,0.135,16_DBA/2J,349,000671,8,-1.28
