measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14203,Jones1,latency_PosPeak2,A/HeJ,m,2492,MJ222,142,000645,68,0.86
14203,Jones1,latency_PosPeak2,A/HeJ,m,2311,MJ224,142,000645,68,0.24
14203,Jones1,latency_PosPeak2,A/HeJ,m,1913,MJ223,142,000645,68,-1.10
14203,Jones1,latency_PosPeak2,A/J,m,2027,MJ138,142,000646,4,0.00
14203,Jones1,latency_PosPeak2,A/WySnJ,f,2045,MJ215,142,000647,66,-1.09
14203,Jones1,latency_PosPeak2,A/WySnJ,f,2324,MJ211,142,000647,66,0.20
14203,Jones1,latency_PosPeak2,A/WySnJ,f,2471,MJ213,142,000647,66,0.88
14203,Jones1,latency_PosPeak2,BALB/cByJ,f,2091,MJ133,142,001026,50,0.00
14203,Jones1,latency_PosPeak2,BALB/cByJ,m,2171,MJ134,142,001026,50,-0.74
14203,Jones1,latency_PosPeak2,BALB/cByJ,m,2197,MJ135,142,001026,50,-0.40
14203,Jones1,latency_PosPeak2,BALB/cByJ,m,2315,MJ136,142,001026,50,1.14
14203,Jones1,latency_PosPeak2,BUB/BnJ,f,2210,MJ47,142,000653,24,0.17
14203,Jones1,latency_PosPeak2,BUB/BnJ,f,2227,MJ49,142,000653,24,0.40
14203,Jones1,latency_PosPeak2,BUB/BnJ,f,2262,MJ48,142,000653,24,0.87
14203,Jones1,latency_PosPeak2,BUB/BnJ,f,2092,MJ50,142,000653,24,-1.43
14203,Jones1,latency_PosPeak2,C3H/HeSnJ,f,2222,MJ24,142,000661,71,-0.71
14203,Jones1,latency_PosPeak2,C3H/HeSnJ,f,2363,MJ19,142,000661,71,0.71
14203,Jones1,latency_PosPeak2,C3H/HeSnJ,m,2219,MJ23,142,000661,71,-0.71
14203,Jones1,latency_PosPeak2,C3H/HeSnJ,m,2346,MJ20,142,000661,71,0.71
14203,Jones1,latency_PosPeak2,C57BL/6J,f,2338,MJ11,142,000664,7,0.90
14203,Jones1,latency_PosPeak2,C57BL/6J,f,1973,MJ04,142,000664,7,-1.16
14203,Jones1,latency_PosPeak2,C57BL/6J,f,2154,MJ03,142,000664,7,-0.14
14203,Jones1,latency_PosPeak2,C57BL/6J,f,2024,MJ02,142,000664,7,-0.87
14203,Jones1,latency_PosPeak2,C57BL/6J,f,2431,MJ120,142,000664,7,1.43
14203,Jones1,latency_PosPeak2,C57BL/6J,f,2151,MJ05,142,000664,7,-0.16
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2227,MJ246,142,000664,7,0.27
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2143,MJ75,142,000664,7,-0.35
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2127,MJ38,142,000664,7,-0.47
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2236,MJ33,142,000664,7,0.34
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2196,MJ303,142,000664,7,0.04
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2408,MJ302,142,000664,7,1.61
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2167,MJ301,142,000664,7,-0.17
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2008,MJ247,142,000664,7,-1.35
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2066,MJ245,142,000664,7,-0.92
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2062,MJ244,142,000664,7,-0.95
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2268,MJ209,142,000664,7,0.58
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2473,MJ18,142,000664,7,2.10
14203,Jones1,latency_PosPeak2,C57BL/6J,m,2092,MJ118,142,000664,7,-0.73
14203,Jones1,latency_PosPeak2,CAST/EiJ,f,2456,MJ252,142,000928,2,0.43
14203,Jones1,latency_PosPeak2,CAST/EiJ,f,2290,MJ255,142,000928,2,-0.52
14203,Jones1,latency_PosPeak2,CAST/EiJ,f,2586,MJ254,142,000928,2,1.17
14203,Jones1,latency_PosPeak2,CAST/EiJ,f,2192,MJ253,142,000928,2,-1.08
14203,Jones1,latency_PosPeak2,CBA/J,f,2150,MJ149,142,000656,16,0.71
14203,Jones1,latency_PosPeak2,CBA/J,f,1948,MJ148,142,000656,16,-0.71
14203,Jones1,latency_PosPeak2,CBA/J,m,2133,MJ150,142,000656,16,-0.71
14203,Jones1,latency_PosPeak2,CBA/J,m,2210,MJ151,142,000656,16,0.71
14203,Jones1,latency_PosPeak2,CE/J,m,2179,MJ263,142,000657,25,0.00
14203,Jones1,latency_PosPeak2,DBA/1LacJ,f,2615,MJ280,142,001140,96,0.71
14203,Jones1,latency_PosPeak2,DBA/1LacJ,f,2167,MJ281,142,001140,96,-0.71
14203,Jones1,latency_PosPeak2,DBA/1LacJ,m,2104,MJ283,142,001140,96,-0.71
14203,Jones1,latency_PosPeak2,DBA/1LacJ,m,2484,MJ282,142,001140,96,0.71
14203,Jones1,latency_PosPeak2,DBA/2J,f,2763,MJ265,142,000671,8,1.06
14203,Jones1,latency_PosPeak2,DBA/2J,f,2611,MJ268,142,000671,8,-0.14
14203,Jones1,latency_PosPeak2,DBA/2J,f,2513,MJ264,142,000671,8,-0.92
14203,Jones1,latency_PosPeak2,DBA/2J,m,2405,MJ186,142,000671,8,-0.11
14203,Jones1,latency_PosPeak2,DBA/2J,m,2497,MJ266,142,000671,8,0.35
14203,Jones1,latency_PosPeak2,DBA/2J,m,2194,MJ187,142,000671,8,-1.15
14203,Jones1,latency_PosPeak2,DBA/2J,m,2431,MJ188,142,000671,8,0.02
14203,Jones1,latency_PosPeak2,DBA/2J,m,2771,MJ267,142,000671,8,1.70
14203,Jones1,latency_PosPeak2,DBA/2J,m,2262,MJ184,142,000671,8,-0.81
14203,Jones1,latency_PosPeak2,JF1/MsJ,f,2260,MJ278,142,003720,121,0.71
14203,Jones1,latency_PosPeak2,JF1/MsJ,f,2188,MJ275,142,003720,121,-0.71
14203,Jones1,latency_PosPeak2,JF1/MsJ,m,2463,MJ276,142,003720,121,0.00
14203,Jones1,latency_PosPeak2,LP/J,f,2391,MJ295,142,000676,10,0.50
14203,Jones1,latency_PosPeak2,LP/J,f,2159,MJ294,142,000676,10,-1.03
14203,Jones1,latency_PosPeak2,LP/J,f,2488,MJ293,142,000676,10,1.14
14203,Jones1,latency_PosPeak2,LP/J,f,2222,MJ296,142,000676,10,-0.61
14203,Jones1,latency_PosPeak2,LP/J,m,1930,MJ290,142,000676,10,-1.02
14203,Jones1,latency_PosPeak2,LP/J,m,2340,MJ291,142,000676,10,1.07
14203,Jones1,latency_PosPeak2,LP/J,m,2251,MJ292,142,000676,10,0.61
14203,Jones1,latency_PosPeak2,LP/J,m,2002,MJ289,142,000676,10,-0.66
14203,Jones1,latency_PosPeak2,MRL/MpJ,m,2289,MJ207,142,000486,58,0.71
14203,Jones1,latency_PosPeak2,MRL/MpJ,m,2171,MJ208,142,000486,58,-0.71
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,f,2100,MJ191,142,001976,13,-0.71
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,f,2219,MJ190,142,001976,13,0.71
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,m,2151,MJ192,142,001976,13,-1.50
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,m,2434,MJ234,142,001976,13,0.46
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,m,2447,MJ189,142,001976,13,0.55
14203,Jones1,latency_PosPeak2,NOD/ShiLtJ,m,2438,MJ233,142,001976,13,0.49
14203,Jones1,latency_PosPeak2,SJL/J,f,2747,MJ304,142,000686,17,0.71
14203,Jones1,latency_PosPeak2,SJL/J,f,2493,MJ305,142,000686,17,-0.71
14203,Jones1,latency_PosPeak2,SJL/J,m,2492,MJ306,142,000686,17,0.68
14203,Jones1,latency_PosPeak2,SJL/J,m,2345,MJ256,142,000686,17,-0.08
14203,Jones1,latency_PosPeak2,SJL/J,m,2090,MJ257,142,000686,17,-1.38
14203,Jones1,latency_PosPeak2,SJL/J,m,2514,MJ258,142,000686,17,0.79
14203,Jones1,latency_PosPeak2,SKH2/J,f,2338,MJ167,142,002335,107,0.71
14203,Jones1,latency_PosPeak2,SKH2/J,f,2262,MJ168,142,002335,107,-0.71
14203,Jones1,latency_PosPeak2,SKH2/J,m,2236,MJ165,142,002335,107,0.08
14203,Jones1,latency_PosPeak2,SKH2/J,m,2008,MJ166,142,002335,107,-1.04
14203,Jones1,latency_PosPeak2,SKH2/J,m,2413,MJ164,142,002335,107,0.96
