measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11001,Everett1,bw,129S1/SvImJ,f,16.5,97,110,002448,3,-0.05
11001,Everett1,bw,129S1/SvImJ,f,17.5,94,110,002448,3,0.53
11001,Everett1,bw,129S1/SvImJ,f,17.7,107,110,002448,3,0.65
11001,Everett1,bw,129S1/SvImJ,f,15.5,54,110,002448,3,-0.62
11001,Everett1,bw,129S1/SvImJ,f,14.9,197,110,002448,3,-0.97
11001,Everett1,bw,129S1/SvImJ,f,14,188,110,002448,3,-1.49
11001,Everett1,bw,129S1/SvImJ,f,19.5,18,110,002448,3,1.68
11001,Everett1,bw,129S1/SvImJ,f,17.9,165,110,002448,3,0.76
11001,Everett1,bw,129S1/SvImJ,f,17.5,146,110,002448,3,0.53
11001,Everett1,bw,129S1/SvImJ,f,14.8,113,110,002448,3,-1.03
11001,Everett1,bw,129S1/SvImJ,m,22.7,185,110,002448,3,0.88
11001,Everett1,bw,129S1/SvImJ,m,19.5,12,110,002448,3,-1.15
11001,Everett1,bw,129S1/SvImJ,m,20,128,110,002448,3,-0.83
11001,Everett1,bw,129S1/SvImJ,m,19.3,134,110,002448,3,-1.28
11001,Everett1,bw,129S1/SvImJ,m,23.6,168,110,002448,3,1.46
11001,Everett1,bw,129S1/SvImJ,m,20.9,170,110,002448,3,-0.26
11001,Everett1,bw,129S1/SvImJ,m,21.7,102,110,002448,3,0.25
11001,Everett1,bw,129S1/SvImJ,m,21.2,190,110,002448,3,-0.07
11001,Everett1,bw,129S1/SvImJ,m,20.6,238,110,002448,3,-0.45
11001,Everett1,bw,129S1/SvImJ,m,23.6,51,110,002448,3,1.46
11001,Everett1,bw,A/J,f,16.1,20,110,000646,4,-0.25
11001,Everett1,bw,A/J,f,15,19,110,000646,4,-0.96
11001,Everett1,bw,A/J,f,14.4,187,110,000646,4,-1.35
11001,Everett1,bw,A/J,f,18.1,11,110,000646,4,1.05
11001,Everett1,bw,A/J,f,16.9,101,110,000646,4,0.27
11001,Everett1,bw,A/J,f,15.5,87,110,000646,4,-0.64
11001,Everett1,bw,A/J,f,17.6,71,110,000646,4,0.73
11001,Everett1,bw,A/J,f,15.4,59,110,000646,4,-0.70
11001,Everett1,bw,A/J,f,19.4,220,110,000646,4,1.89
11001,Everett1,bw,A/J,f,16.4,198,110,000646,4,-0.05
11001,Everett1,bw,A/J,m,21,171,110,000646,4,0.65
11001,Everett1,bw,A/J,m,19.4,237,110,000646,4,-0.06
11001,Everett1,bw,A/J,m,19.7,26,110,000646,4,0.07
11001,Everett1,bw,A/J,m,21.8,4,110,000646,4,1.00
11001,Everett1,bw,A/J,m,20.5,41,110,000646,4,0.43
11001,Everett1,bw,A/J,m,14.7,62,110,000646,4,-2.12
11001,Everett1,bw,A/J,m,19.9,76,110,000646,4,0.16
11001,Everett1,bw,A/J,m,16.3,81,110,000646,4,-1.42
11001,Everett1,bw,A/J,m,20.8,175,110,000646,4,0.56
11001,Everett1,bw,A/J,m,21.2,225,110,000646,4,0.73
11001,Everett1,bw,BALB/cByJ,f,21.6,95,110,001026,50,0.32
11001,Everett1,bw,BALB/cByJ,f,22.6,105,110,001026,50,0.96
11001,Everett1,bw,BALB/cByJ,f,18.6,117,110,001026,50,-1.62
11001,Everett1,bw,BALB/cByJ,f,22.5,15,110,001026,50,0.90
11001,Everett1,bw,BALB/cByJ,f,19.4,233,110,001026,50,-1.10
11001,Everett1,bw,BALB/cByJ,f,21.8,235,110,001026,50,0.45
11001,Everett1,bw,BALB/cByJ,f,19.5,239,110,001026,50,-1.04
11001,Everett1,bw,BALB/cByJ,f,22.6,33,110,001026,50,0.96
11001,Everett1,bw,BALB/cByJ,f,20.1,67,110,001026,50,-0.65
11001,Everett1,bw,BALB/cByJ,f,22.4,103,110,001026,50,0.83
11001,Everett1,bw,BALB/cByJ,m,25.9,135,110,001026,50,0.36
11001,Everett1,bw,BALB/cByJ,m,25.2,125,110,001026,50,-0.17
11001,Everett1,bw,BALB/cByJ,m,24.5,182,110,001026,50,-0.70
11001,Everett1,bw,BALB/cByJ,m,24.5,208,110,001026,50,-0.70
11001,Everett1,bw,BALB/cByJ,m,27.4,209,110,001026,50,1.50
11001,Everett1,bw,BALB/cByJ,m,24.8,217,110,001026,50,-0.47
11001,Everett1,bw,BALB/cByJ,m,23,218,110,001026,50,-1.84
11001,Everett1,bw,BALB/cByJ,m,26.2,230,110,001026,50,0.59
11001,Everett1,bw,BALB/cByJ,m,27.1,89,110,001026,50,1.28
11001,Everett1,bw,BALB/cByJ,m,25.6,98,110,001026,50,0.14
11001,Everett1,bw,C3H/HeJ,f,20.1,109,110,000659,6,0.54
11001,Everett1,bw,C3H/HeJ,f,17.6,96,110,000659,6,-0.95
11001,Everett1,bw,C3H/HeJ,f,18.5,91,110,000659,6,-0.41
11001,Everett1,bw,C3H/HeJ,f,19.1,74,110,000659,6,-0.05
11001,Everett1,bw,C3H/HeJ,f,15.9,240,110,000659,6,-1.96
11001,Everett1,bw,C3H/HeJ,f,19.1,214,110,000659,6,-0.05
11001,Everett1,bw,C3H/HeJ,f,18.7,158,110,000659,6,-0.29
11001,Everett1,bw,C3H/HeJ,f,20.9,151,110,000659,6,1.02
11001,Everett1,bw,C3H/HeJ,f,21.7,149,110,000659,6,1.50
11001,Everett1,bw,C3H/HeJ,f,20.3,124,110,000659,6,0.66
11001,Everett1,bw,C3H/HeJ,m,26.3,69,110,000659,6,0.18
11001,Everett1,bw,C3H/HeJ,m,23.9,84,110,000659,6,-0.59
11001,Everett1,bw,C3H/HeJ,m,25.1,1,110,000659,6,-0.21
11001,Everett1,bw,C3H/HeJ,m,29.8,136,110,000659,6,1.29
11001,Everett1,bw,C3H/HeJ,m,32.6,141,110,000659,6,2.18
11001,Everett1,bw,C3H/HeJ,m,24.8,173,110,000659,6,-0.30
11001,Everett1,bw,C3H/HeJ,m,23,179,110,000659,6,-0.88
11001,Everett1,bw,C3H/HeJ,m,23.6,207,110,000659,6,-0.68
11001,Everett1,bw,C3H/HeJ,m,22.9,25,110,000659,6,-0.91
11001,Everett1,bw,C3H/HeJ,m,25.5,29,110,000659,6,-0.08
11001,Everett1,bw,C57BL/10J,f,13.7,138,110,000665,38,-2.02
11001,Everett1,bw,C57BL/10J,f,19.4,9,110,000665,38,1.46
11001,Everett1,bw,C57BL/10J,f,17.4,86,110,000665,38,0.24
11001,Everett1,bw,C57BL/10J,f,16.8,85,110,000665,38,-0.13
11001,Everett1,bw,C57BL/10J,f,18.1,78,110,000665,38,0.67
11001,Everett1,bw,C57BL/10J,f,15.8,3,110,000665,38,-0.74
11001,Everett1,bw,C57BL/10J,f,18.9,227,110,000665,38,1.15
11001,Everett1,bw,C57BL/10J,f,16.9,210,110,000665,38,-0.07
11001,Everett1,bw,C57BL/10J,f,16,167,110,000665,38,-0.62
11001,Everett1,bw,C57BL/10J,f,17.1,144,110,000665,38,0.05
11001,Everett1,bw,C57BL/10J,m,22.1,66,110,000665,38,0.06
11001,Everett1,bw,C57BL/10J,m,16.5,10,110,000665,38,-2.22
11001,Everett1,bw,C57BL/10J,m,24.5,118,110,000665,38,1.04
11001,Everett1,bw,C57BL/10J,m,24.5,139,110,000665,38,1.04
11001,Everett1,bw,C57BL/10J,m,21.7,155,110,000665,38,-0.10
11001,Everett1,bw,C57BL/10J,m,22.7,183,110,000665,38,0.31
11001,Everett1,bw,C57BL/10J,m,22.4,205,110,000665,38,0.18
11001,Everett1,bw,C57BL/10J,m,19.1,206,110,000665,38,-1.16
11001,Everett1,bw,C57BL/10J,m,22.5,27,110,000665,38,0.22
11001,Everett1,bw,C57BL/10J,m,23.5,36,110,000665,38,0.63
11001,Everett1,bw,C57BL/6J,f,16.6,123,110,000664,7,-0.91
11001,Everett1,bw,C57BL/6J,f,16.3,92,110,000664,7,-1.32
11001,Everett1,bw,C57BL/6J,f,17.4,77,110,000664,7,0.16
11001,Everett1,bw,C57BL/6J,f,17.1,60,110,000664,7,-0.24
11001,Everett1,bw,C57BL/6J,f,18.3,30,110,000664,7,1.37
11001,Everett1,bw,C57BL/6J,f,17.3,234,110,000664,7,0.03
11001,Everett1,bw,C57BL/6J,f,18.3,166,110,000664,7,1.37
11001,Everett1,bw,C57BL/6J,f,16.2,147,110,000664,7,-1.45
11001,Everett1,bw,C57BL/6J,f,17.7,14,110,000664,7,0.56
11001,Everett1,bw,C57BL/6J,f,17.6,106,110,000664,7,0.43
11001,Everett1,bw,C57BL/6J,m,21.7,65,110,000664,7,0.71
11001,Everett1,bw,C57BL/6J,m,21.2,116,110,000664,7,0.25
11001,Everett1,bw,C57BL/6J,m,21.4,13,110,000664,7,0.44
11001,Everett1,bw,C57BL/6J,m,21.1,177,110,000664,7,0.16
11001,Everett1,bw,C57BL/6J,m,20.1,232,110,000664,7,-0.75
11001,Everett1,bw,C57BL/6J,m,20.6,236,110,000664,7,-0.29
11001,Everett1,bw,C57BL/6J,m,20.5,28,110,000664,7,-0.38
11001,Everett1,bw,C57BL/6J,m,22.8,40,110,000664,7,1.71
11001,Everett1,bw,C57BL/6J,m,21.2,49,110,000664,7,0.25
11001,Everett1,bw,C57BL/6J,m,18.6,7,110,000664,7,-2.11
11001,Everett1,bw,CAST/EiJ,f,11.2,162,110,000928,2,-0.69
11001,Everett1,bw,CAST/EiJ,f,12.8,130,110,000928,2,1.56
11001,Everett1,bw,CAST/EiJ,f,12.5,133,110,000928,2,1.14
11001,Everett1,bw,CAST/EiJ,f,11,53,110,000928,2,-0.97
11001,Everett1,bw,CAST/EiJ,f,12.2,46,110,000928,2,0.72
11001,Everett1,bw,CAST/EiJ,f,11.7,45,110,000928,2,0.01
11001,Everett1,bw,CAST/EiJ,f,11.3,222,110,000928,2,-0.55
11001,Everett1,bw,CAST/EiJ,f,11.4,221,110,000928,2,-0.41
11001,Everett1,bw,CAST/EiJ,f,10.6,178,110,000928,2,-1.53
11001,Everett1,bw,CAST/EiJ,f,12.2,17,110,000928,2,0.72
11001,Everett1,bw,CAST/EiJ,m,12.6,223,110,000928,2,-1.16
11001,Everett1,bw,CAST/EiJ,m,12.4,202,110,000928,2,-1.37
11001,Everett1,bw,CAST/EiJ,m,13.4,132,110,000928,2,-0.31
11001,Everett1,bw,CAST/EiJ,m,13.8,79,110,000928,2,0.12
11001,Everett1,bw,CAST/EiJ,m,14.1,61,110,000928,2,0.44
11001,Everett1,bw,CAST/EiJ,m,13.4,37,110,000928,2,-0.31
11001,Everett1,bw,CAST/EiJ,m,15.8,32,110,000928,2,2.25
11001,Everett1,bw,CAST/EiJ,m,13.6,23,110,000928,2,-0.10
11001,Everett1,bw,CAST/EiJ,m,14.2,228,110,000928,2,0.54
11001,Everett1,bw,CAST/EiJ,m,13.6,215,110,000928,2,-0.10
11001,Everett1,bw,CBA/J,f,19.2,180,110,000656,16,-0.13
11001,Everett1,bw,CBA/J,f,21.8,229,110,000656,16,1.44
11001,Everett1,bw,CBA/J,f,19.5,224,110,000656,16,0.05
11001,Everett1,bw,CBA/J,f,19.2,216,110,000656,16,-0.13
11001,Everett1,bw,CBA/J,f,20.8,204,110,000656,16,0.84
11001,Everett1,bw,CBA/J,f,16.2,203,110,000656,16,-1.95
11001,Everett1,bw,CBA/J,f,19,186,110,000656,16,-0.25
11001,Everett1,bw,CBA/J,f,21.5,142,110,000656,16,1.26
11001,Everett1,bw,CBA/J,f,18.8,83,110,000656,16,-0.38
11001,Everett1,bw,CBA/J,f,18.2,90,110,000656,16,-0.74
11001,Everett1,bw,CBA/J,m,22.7,112,110,000656,16,-1.35
11001,Everett1,bw,CBA/J,m,23.8,129,110,000656,16,-0.74
11001,Everett1,bw,CBA/J,m,24.4,131,110,000656,16,-0.40
11001,Everett1,bw,CBA/J,m,25.5,16,110,000656,16,0.21
11001,Everett1,bw,CBA/J,m,26.1,193,110,000656,16,0.55
11001,Everett1,bw,CBA/J,m,24.2,199,110,000656,16,-0.51
11001,Everett1,bw,CBA/J,m,27.5,21,110,000656,16,1.33
11001,Everett1,bw,CBA/J,m,22.8,22,110,000656,16,-1.29
11001,Everett1,bw,CBA/J,m,27.1,219,110,000656,16,1.10
11001,Everett1,bw,CBA/J,m,27.1,110,110,000656,16,1.10
11001,Everett1,bw,DBA/2J,f,16.7,114,110,000671,8,-0.12
11001,Everett1,bw,DBA/2J,f,17,50,110,000671,8,0.12
11001,Everett1,bw,DBA/2J,f,15.7,52,110,000671,8,-0.89
11001,Everett1,bw,DBA/2J,f,16.9,108,110,000671,8,0.04
11001,Everett1,bw,DBA/2J,f,17.4,148,110,000671,8,0.43
11001,Everett1,bw,DBA/2J,f,18.9,174,110,000671,8,1.59
11001,Everett1,bw,DBA/2J,f,16.3,181,110,000671,8,-0.43
11001,Everett1,bw,DBA/2J,f,18.1,2,110,000671,8,0.97
11001,Everett1,bw,DBA/2J,f,14.2,212,110,000671,8,-2.06
11001,Everett1,bw,DBA/2J,f,17.3,31,110,000671,8,0.35
11001,Everett1,bw,DBA/2J,m,22.3,58,110,000671,8,0.94
11001,Everett1,bw,DBA/2J,m,18.7,68,110,000671,8,-1.42
11001,Everett1,bw,DBA/2J,m,21.5,70,110,000671,8,0.41
11001,Everett1,bw,DBA/2J,m,22.9,104,110,000671,8,1.33
11001,Everett1,bw,DBA/2J,m,21,137,110,000671,8,0.09
11001,Everett1,bw,DBA/2J,m,22.3,145,110,000671,8,0.94
11001,Everett1,bw,DBA/2J,m,19,164,110,000671,8,-1.22
11001,Everett1,bw,DBA/2J,m,18.9,192,110,000671,8,-1.29
11001,Everett1,bw,DBA/2J,m,21.4,24,110,000671,8,0.35
11001,Everett1,bw,DBA/2J,m,20.7,57,110,000671,8,-0.11
11001,Everett1,bw,FVB/NJ,f,17.8,156,110,001800,9,-1.37
11001,Everett1,bw,FVB/NJ,f,19.6,120,110,001800,9,0.67
11001,Everett1,bw,FVB/NJ,f,20.2,115,110,001800,9,1.35
11001,Everett1,bw,FVB/NJ,f,19,99,110,001800,9,-0.01
11001,Everett1,bw,FVB/NJ,f,19.6,73,110,001800,9,0.67
11001,Everett1,bw,FVB/NJ,f,18.8,63,110,001800,9,-0.24
11001,Everett1,bw,FVB/NJ,f,18.7,80,110,001800,9,-0.35
11001,Everett1,bw,FVB/NJ,f,17.6,211,110,001800,9,-1.60
11001,Everett1,bw,FVB/NJ,f,18.7,195,110,001800,9,-0.35
11001,Everett1,bw,FVB/NJ,f,20.1,191,110,001800,9,1.24
11001,Everett1,bw,FVB/NJ,m,26.8,231,110,001800,9,1.12
11001,Everett1,bw,FVB/NJ,m,21.6,184,110,001800,9,-1.87
11001,Everett1,bw,FVB/NJ,m,24.1,163,110,001800,9,-0.43
11001,Everett1,bw,FVB/NJ,m,27,152,110,001800,9,1.24
11001,Everett1,bw,FVB/NJ,m,26.2,140,110,001800,9,0.78
11001,Everett1,bw,FVB/NJ,m,25.3,121,110,001800,9,0.26
11001,Everett1,bw,FVB/NJ,m,22.8,119,110,001800,9,-1.18
11001,Everett1,bw,FVB/NJ,m,24,47,110,001800,9,-0.49
11001,Everett1,bw,FVB/NJ,m,25.6,6,110,001800,9,0.43
11001,Everett1,bw,FVB/NJ,m,25.1,43,110,001800,9,0.14
11001,Everett1,bw,MOLF/EiJ,f,11.7,298,110,000550,40,0.00
11001,Everett1,bw,MOLF/EiJ,f,12.2,154,110,000550,40,0.63
11001,Everett1,bw,MOLF/EiJ,f,11.7,111,110,000550,40,0.00
11001,Everett1,bw,MOLF/EiJ,f,11.7,226,110,000550,40,0.00
11001,Everett1,bw,MOLF/EiJ,f,11,194,110,000550,40,-0.89
11001,Everett1,bw,MOLF/EiJ,f,12.6,172,110,000550,40,1.14
11001,Everett1,bw,MOLF/EiJ,f,13.2,88,110,000550,40,1.90
11001,Everett1,bw,MOLF/EiJ,f,11.3,5,110,000550,40,-0.51
11001,Everett1,bw,MOLF/EiJ,f,10.9,42,110,000550,40,-1.01
11001,Everett1,bw,MOLF/EiJ,f,10.7,161,110,000550,40,-1.27
11001,Everett1,bw,MOLF/EiJ,m,12.4,329,110,000550,40,-0.38
11001,Everett1,bw,MOLF/EiJ,m,14.1,292,110,000550,40,0.99
11001,Everett1,bw,MOLF/EiJ,m,11.2,266,110,000550,40,-1.34
11001,Everett1,bw,MOLF/EiJ,m,12.1,492,110,000550,40,-0.62
11001,Everett1,bw,MOLF/EiJ,m,11.5,456,110,000550,40,-1.10
11001,Everett1,bw,MOLF/EiJ,m,11.8,431,110,000550,40,-0.86
11001,Everett1,bw,MOLF/EiJ,m,14.7,408,110,000550,40,1.47
11001,Everett1,bw,MOLF/EiJ,m,14.3,406,110,000550,40,1.15
11001,Everett1,bw,MOLF/EiJ,m,13.5,387,110,000550,40,0.51
11001,Everett1,bw,MOLF/EiJ,m,13.1,352,110,000550,40,0.18
11001,Everett1,bw,PERA/EiJ,f,19.1,213,110,000930,41,1.16
11001,Everett1,bw,PERA/EiJ,f,18,34,110,000930,41,0.27
11001,Everett1,bw,PERA/EiJ,f,17.9,35,110,000930,41,0.19
11001,Everett1,bw,PERA/EiJ,f,16.4,39,110,000930,41,-1.02
11001,Everett1,bw,PERA/EiJ,f,18.6,56,110,000930,41,0.76
11001,Everett1,bw,PERA/EiJ,f,17.9,38,110,000930,41,0.19
11001,Everett1,bw,PERA/EiJ,f,16.1,75,110,000930,41,-1.26
11001,Everett1,bw,PERA/EiJ,f,17.4,82,110,000930,41,-0.21
11001,Everett1,bw,PERA/EiJ,f,19.4,143,110,000930,41,1.41
11001,Everett1,bw,PERA/EiJ,f,15.8,200,110,000930,41,-1.50
11001,Everett1,bw,PERA/EiJ,m,21.1,412,110,000930,41,-0.40
11001,Everett1,bw,PERA/EiJ,m,20.9,409,110,000930,41,-0.52
11001,Everett1,bw,PERA/EiJ,m,24.6,339,110,000930,41,1.67
11001,Everett1,bw,PERA/EiJ,m,22.1,324,110,000930,41,0.19
11001,Everett1,bw,PERA/EiJ,m,21,189,110,000930,41,-0.46
11001,Everett1,bw,PERA/EiJ,m,21.1,322,110,000930,41,-0.40
11001,Everett1,bw,PERA/EiJ,m,20.6,318,110,000930,41,-0.70
11001,Everett1,bw,PERA/EiJ,m,21.5,413,110,000930,41,-0.17
11001,Everett1,bw,PERA/EiJ,m,25,278,110,000930,41,1.90
11001,Everett1,bw,PERA/EiJ,m,19.9,246,110,000930,41,-1.11
11001,Everett1,bw,SJL/J,f,19.3,157,110,000686,17,0.02
11001,Everett1,bw,SJL/J,f,19.1,93,110,000686,17,-0.15
11001,Everett1,bw,SJL/J,f,18.3,8,110,000686,17,-0.81
11001,Everett1,bw,SJL/J,f,19.7,72,110,000686,17,0.35
11001,Everett1,bw,SJL/J,f,20.1,196,110,000686,17,0.68
11001,Everett1,bw,SJL/J,f,20.4,176,110,000686,17,0.93
11001,Everett1,bw,SJL/J,f,20.1,160,110,000686,17,0.68
11001,Everett1,bw,SJL/J,f,20.8,150,110,000686,17,1.26
11001,Everett1,bw,SJL/J,f,18.1,126,110,000686,17,-0.98
11001,Everett1,bw,SJL/J,f,16.9,122,110,000686,17,-1.97
11001,Everett1,bw,SJL/J,m,22.8,100,110,000686,17,-0.23
11001,Everett1,bw,SJL/J,m,26.6,64,110,000686,17,2.46
11001,Everett1,bw,SJL/J,m,21.7,127,110,000686,17,-1.01
11001,Everett1,bw,SJL/J,m,22.7,153,110,000686,17,-0.30
11001,Everett1,bw,SJL/J,m,24.2,159,110,000686,17,0.76
11001,Everett1,bw,SJL/J,m,22.4,169,110,000686,17,-0.51
11001,Everett1,bw,SJL/J,m,23,201,110,000686,17,-0.08
11001,Everett1,bw,SJL/J,m,22.4,44,110,000686,17,-0.51
11001,Everett1,bw,SJL/J,m,23.4,48,110,000686,17,0.20
11001,Everett1,bw,SJL/J,m,22,55,110,000686,17,-0.79
11001,Everett1,bw,SPRET/EiJ,f,13.4,312,110,001146,39,1.10
11001,Everett1,bw,SPRET/EiJ,f,11.6,293,110,001146,39,-0.74
11001,Everett1,bw,SPRET/EiJ,f,13.2,445,110,001146,39,0.90
11001,Everett1,bw,SPRET/EiJ,f,13.2,391,110,001146,39,0.90
11001,Everett1,bw,SPRET/EiJ,f,12.8,383,110,001146,39,0.49
11001,Everett1,bw,SPRET/EiJ,f,10.7,354,110,001146,39,-1.67
11001,Everett1,bw,SPRET/EiJ,f,11.6,341,110,001146,39,-0.74
11001,Everett1,bw,SPRET/EiJ,f,12.1,335,110,001146,39,-0.23
