measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.1135,DO021,1020,009376,70,0.82
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.3559,DO022,1020,009376,70,0.58
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.0716,DO023,1020,009376,70,-0.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.0549,DO024,1020,009376,70,1.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.9871,DO025,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,11.767,DO026,1020,009376,70,2.25
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7589,DO027,1020,009376,70,-0.83
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.0403,DO028,1020,009376,70,0.49
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,11.337,DO030,1020,009376,70,2.12
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.3397,DO031,1020,009376,70,0.27
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6794,DO032,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.7041,DO033,1020,009376,70,0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2273,DO034,1020,009376,70,-0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.0417,DO035,1020,009376,70,-0.13
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.0213,DO036,1020,009376,70,0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,15.525,DO037,1020,009376,70,3.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.6635,DO038,1020,009376,70,1.3
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.7336,DO039,1020,009376,70,0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.1152,DO040,1020,009376,70,0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.4982,DO041,1020,009376,70,0.32
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.2859,DO042,1020,009376,70,0.25
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.7825,DO043,1020,009376,70,0.1
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3378,DO044,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.7328,DO046,1020,009376,70,0.7
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,11.003,DO047,1020,009376,70,2.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.2903,DO048,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.7378,DO049,1020,009376,70,0.09
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,11.563,DO050,1020,009376,70,2.19
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.6861,DO051,1020,009376,70,0.07
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.7225,DO052,1020,009376,70,1.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.7444,DO053,1020,009376,70,1.32
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.8802,DO054,1020,009376,70,1.36
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7634,DO055,1020,009376,70,-0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.5362,DO056,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.9153,DO057,1020,009376,70,0.76
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.1647,DO058,1020,009376,70,0.83
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.643,DO059,1020,009376,70,0.67
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,13.555,DO060,1020,009376,70,2.81
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.1026,DO061,1020,009376,70,-0.42
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.5145,DO062,1020,009376,70,0.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.9674,DO063,1020,009376,70,-0.15
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,13.191,DO064,1020,009376,70,2.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,10.297,DO065,1020,009376,70,1.8
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.3993,DO066,1020,009376,70,0.29
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,16.614,DO067,1020,009376,70,3.75
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.8772,DO068,1020,009376,70,-0.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,17.496,DO069,1020,009376,70,4.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,17.539,DO070,1020,009376,70,4.04
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.4761,DO121,1020,009376,70,0.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.2562,DO122,1020,009376,70,-0.99
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.0651,DO123,1020,009376,70,-0.12
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.3762,DO124,1020,009376,70,0.28
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.9742,DO125,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.4161,DO126,1020,009376,70,-0.94
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.4451,DO128,1020,009376,70,0.92
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.8788,DO129,1020,009376,70,0.13
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.2347,DO130,1020,009376,70,-0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7188,DO131,1020,009376,70,-0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.8964,DO132,1020,009376,70,-0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.4552,DO133,1020,009376,70,0.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.8798,DO137,1020,009376,70,-0.49
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.5597,DO138,1020,009376,70,-1.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3426,DO140,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.823,DO141,1020,009376,70,-0.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.2335,DO142,1020,009376,70,0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.75632,DO143,1020,009376,70,-1.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.8388,DO144,1020,009376,70,-0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,13.297,DO145,1020,009376,70,2.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,12.386,DO146,1020,009376,70,2.45
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.558,DO147,1020,009376,70,-0.28
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.5694,DO148,1020,009376,70,0.03
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,9.2367,DO149,1020,009376,70,1.47
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3227,DO150,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.3544,DO151,1020,009376,70,0.28
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.4718,DO152,1020,009376,70,-0.61
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.2532,DO153,1020,009376,70,-0.68
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.8786,DO154,1020,009376,70,0.75
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.4663,DO155,1020,009376,70,0.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2581,DO156,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,9.1051,DO157,1020,009376,70,1.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.0196,DO158,1020,009376,70,-1.06
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.9854,DO159,1020,009376,70,0.78
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.2094,DO160,1020,009376,70,-1.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.9074,DO161,1020,009376,70,1.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.3598,DO162,1020,009376,70,-0.96
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7591,DO163,1020,009376,70,-0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.6992,DO164,1020,009376,70,0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,16.943,DO165,1020,009376,70,3.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.3673,DO166,1020,009376,70,-0.96
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.7423,DO167,1020,009376,70,-0.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.1794,DO168,1020,009376,70,-1.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.4642,DO169,1020,009376,70,-0.31
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.8051,DO170,1020,009376,70,-1.13
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7145,DO191,1020,009376,70,-0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.6947,DO221,1020,009376,70,0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.0685,DO222,1020,009376,70,0.19
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.8897,DO223,1020,009376,70,-0.49
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3503,DO224,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.4269,DO225,1020,009376,70,-0.32
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.4035,DO226,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7368,DO227,1020,009376,70,-0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.9604,DO228,1020,009376,70,0.15
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.4785,DO229,1020,009376,70,0.62
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.4017,DO230,1020,009376,70,-0.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3003,DO231,1020,009376,70,-0.67
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.1677,DO232,1020,009376,70,0.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.1032,DO233,1020,009376,70,-0.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.6592,DO234,1020,009376,70,0.06
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.349,DO235,1020,009376,70,1.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.0227,DO236,1020,009376,70,-0.44
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.434,DO237,1020,009376,70,-0.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.9681,DO238,1020,009376,70,0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7323,DO239,1020,009376,70,-0.84
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2151,DO240,1020,009376,70,-0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,9.2278,DO241,1020,009376,70,1.47
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.4472,DO242,1020,009376,70,-0.62
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.838,DO243,1020,009376,70,-0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.0663,DO244,1020,009376,70,0.5
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.6297,DO245,1020,009376,70,0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.1284,DO246,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.7909,DO247,1020,009376,70,0.72
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.8013,DO248,1020,009376,70,-0.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.5779,DO249,1020,009376,70,0.04
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.8726,DO250,1020,009376,70,1.36
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.9207,DO251,1020,009376,70,-0.78
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.6139,DO252,1020,009376,70,-0.88
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6355,DO253,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.7616,DO254,1020,009376,70,0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.1827,DO255,1020,009376,70,0.22
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,10.204,DO256,1020,009376,70,1.77
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.353,DO257,1020,009376,70,-0.96
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.3342,DO258,1020,009376,70,-0.35
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.5389,DO259,1020,009376,70,0.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6953,DO260,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.7692,DO261,1020,009376,70,0.09
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.5092,DO262,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.7067,DO263,1020,009376,70,0.08
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,9.3022,DO264,1020,009376,70,1.49
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.8113,DO265,1020,009376,70,-0.51
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.8292,DO266,1020,009376,70,-0.81
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.004,DO267,1020,009376,70,-0.76
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7286,DO268,1020,009376,70,-0.23
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.2067,DO269,1020,009376,70,-0.08
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.4907,DO270,1020,009376,70,-0.92
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.8589,DO321,1020,009376,70,-0.8
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3081,DO322,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.9475,DO323,1020,009376,70,0.77
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.2384,DO324,1020,009376,70,0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2597,DO325,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.80176,DO326,1020,009376,70,-1.13
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.1423,DO327,1020,009376,70,-1.02
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,7.6861,DO328,1020,009376,70,1.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.4381,DO329,1020,009376,70,-0.62
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.4139,DO330,1020,009376,70,-0.32
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.4704,DO331,1020,009376,70,-0.92
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.0261,DO332,1020,009376,70,-1.06
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.60259,DO333,1020,009376,70,-1.19
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.1031,DO335,1020,009376,70,-0.73
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.346,DO336,1020,009376,70,0.27
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.1136,DO337,1020,009376,70,-0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.3365,DO338,1020,009376,70,-0.96
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.655,DO339,1020,009376,70,-1.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.4625,DO340,1020,009376,70,-0.31
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.2967,DO342,1020,009376,70,1.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,8.2712,DO343,1020,009376,70,1.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.5579,DO344,1020,009376,70,-0.59
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.9979,DO345,1020,009376,70,0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.1001,DO346,1020,009376,70,-0.42
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.58574,DO347,1020,009376,70,-1.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6262,DO348,1020,009376,70,-0.57
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.6234,DO349,1020,009376,70,-0.26
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.0516,DO350,1020,009376,70,-1.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.205,DO352,1020,009376,70,-1.01
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.0654,DO353,1020,009376,70,-0.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7883,DO354,1020,009376,70,-0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.2848,DO355,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6272,DO356,1020,009376,70,-0.57
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.2832,DO357,1020,009376,70,-0.67
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.4637,DO358,1020,009376,70,0.0
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7004,DO359,1020,009376,70,-0.85
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.4178,DO360,1020,009376,70,-0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.1396,DO361,1020,009376,70,0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.5421,DO362,1020,009376,70,-0.28
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.7315,DO363,1020,009376,70,-0.53
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.1492,DO364,1020,009376,70,-0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.7951,DO365,1020,009376,70,-0.82
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.9852,DO366,1020,009376,70,-0.15
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.7808,DO367,1020,009376,70,0.1
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.5065,DO368,1020,009376,70,-0.6
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3492,DO369,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7747,DO370,1020,009376,70,-0.21
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.509,DO461,1020,009376,70,0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.9705,DO462,1020,009376,70,-0.46
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.0044,DO464,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.1809,DO465,1020,009376,70,-0.09
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.0173,DO466,1020,009376,70,-0.75
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.6969,DO467,1020,009376,70,-0.24
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.0588,DO468,1020,009376,70,-0.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2735,DO469,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.7083,DO470,1020,009376,70,-0.23
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.1394,DO471,1020,009376,70,-0.1
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,4.6337,DO472,1020,009376,70,0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.97847,DO473,1020,009376,70,-1.08
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2559,DO474,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.8817,DO475,1020,009376,70,-0.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3293,DO476,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.3842,DO477,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2269,DO478,1020,009376,70,-0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.9002,DO479,1020,009376,70,-0.17
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.7691,DO480,1020,009376,70,-0.52
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6867,DO481,1020,009376,70,-0.55
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.5887,DO482,1020,009376,70,-0.27
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3445,DO483,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.402,DO484,1020,009376,70,-0.33
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.2413,DO485,1020,009376,70,-0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3479,DO486,1020,009376,70,-0.65
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.1885,DO487,1020,009376,70,-0.7
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.2301,DO488,1020,009376,70,-0.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.4764,DO489,1020,009376,70,-0.92
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.6791,DO490,1020,009376,70,-0.24
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.5729,DO491,1020,009376,70,-0.89
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,0.64763,DO492,1020,009376,70,-1.18
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.683,DO493,1020,009376,70,0.38
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.3454,DO494,1020,009376,70,-0.34
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.8251,DO495,1020,009376,70,-0.81
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.6357,DO496,1020,009376,70,-0.87
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.6535,DO497,1020,009376,70,-0.56
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.6811,DO498,1020,009376,70,-0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.5138,DO499,1020,009376,70,-0.91
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.4234,DO500,1020,009376,70,-0.94
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.3585,DO501,1020,009376,70,-0.96
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,2.3159,DO502,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.1733,DO503,1020,009376,70,-0.4
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,5.1158,DO504,1020,009376,70,0.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.0909,DO505,1020,009376,70,-0.42
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,1.8771,DO506,1020,009376,70,-0.8
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,6.8812,DO507,1020,009376,70,0.75
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,3.2647,DO508,1020,009376,70,-0.37
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,f,14.695,DO510,1020,009376,70,3.16
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.2643,DO071,1020,009376,70,-0.11
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,4.4863,DO072,1020,009376,70,-0.24
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,12.072,DO073,1020,009376,70,1.08
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.1228,DO074,1020,009376,70,-0.66
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,14.317,DO075,1020,009376,70,1.48
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,8.0777,DO076,1020,009376,70,0.39
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,10.778,DO078,1020,009376,70,0.86
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.9573,DO079,1020,009376,70,0.71
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.1288,DO080,1020,009376,70,-0.48
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.583,DO081,1020,009376,70,-0.05
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,12.494,DO082,1020,009376,70,1.16
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,12.733,DO083,1020,009376,70,1.2
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5144,DO084,1020,009376,70,-0.41
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,15.513,DO085,1020,009376,70,1.69
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0105,DO086,1020,009376,70,-0.15
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0543,DO087,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.4979,DO088,1020,009376,70,0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,5.0788,DO089,1020,009376,70,-0.14
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.5729,DO090,1020,009376,70,-0.4
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,3.3958,DO091,1020,009376,70,-0.43
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,9.486,DO096,1020,009376,70,0.63
110738,Attie2,INS_GLU3p3_KCl_pct,J:DO,m,2.6969,DO097,1020,009376,70,-0.56
