measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110046,Zaytseva2,mIgG2_S,BEW_BG,f,12.63,N_107,652,,3002,0.0
110046,Zaytseva2,mIgG2_S,BEW_BG,m,9.5014,N_106,652,,3002,0.0
110046,Zaytseva2,mIgG2_S,CAMERON_GA,f,16.82,N_248,652,,3004,0.0
110046,Zaytseva2,mIgG2_S,CAMERON_GA,m,25.692,N_247,652,,3004,0.0
110046,Zaytseva2,mIgG2_S,CC008/Geni,f,11.8,N_227,652,,1715,-0.99
110046,Zaytseva2,mIgG2_S,CC008/Geni,f,14.128,N_296,652,,1715,-0.03
110046,Zaytseva2,mIgG2_S,CC008/Geni,f,16.66,N_94,652,,1715,1.01
110046,Zaytseva2,mIgG2_S,CC008/Geni,m,13.794,N_295,652,,1715,-0.71
110046,Zaytseva2,mIgG2_S,CC008/Geni,m,17.749,N_93,652,,1715,0.71
110046,Zaytseva2,mIgG2_S,CC010/Geni,f,17.957,N_223,652,,1716,-0.71
110046,Zaytseva2,mIgG2_S,CC010/Geni,f,19.936,N_302,652,,1716,0.71
110046,Zaytseva2,mIgG2_S,CC010/Geni,m,12.904,N_274,652,,1716,-0.71
110046,Zaytseva2,mIgG2_S,CC010/Geni,m,16.757,N_301,652,,1716,0.71
110046,Zaytseva2,mIgG2_S,CC012/Geni,f,12.982,N_13,652,,1717,1.08
110046,Zaytseva2,mIgG2_S,CC012/Geni,f,9.8441,N_147,652,,1717,-0.89
110046,Zaytseva2,mIgG2_S,CC012/Geni,f,10.959,N_50,652,,1717,-0.19
110046,Zaytseva2,mIgG2_S,CC012/Geni,m,6.274,N_146,652,,1717,-0.71
110046,Zaytseva2,mIgG2_S,CC012/Geni,m,10.199,N_49,652,,1717,0.71
110046,Zaytseva2,mIgG2_S,CC013/Geni,f,12.759,N_122,652,,1718,-0.31
110046,Zaytseva2,mIgG2_S,CC013/Geni,f,9.7659,N_185,652,,1718,-0.81
110046,Zaytseva2,mIgG2_S,CC013/Geni,f,21.322,N_64,652,,1718,1.12
110046,Zaytseva2,mIgG2_S,CC013/Geni,m,16.392,N_121,652,,1718,-0.98
110046,Zaytseva2,mIgG2_S,CC013/Geni,m,21.095,N_184,652,,1718,1.02
110046,Zaytseva2,mIgG2_S,CC013/Geni,m,18.6,N_63,652,,1718,-0.04
110046,Zaytseva2,mIgG2_S,CC016/Geni,f,19.656,N_46,652,,1719,-0.71
110046,Zaytseva2,mIgG2_S,CC016/Geni,f,20.692,N_48,652,,1719,0.71
110046,Zaytseva2,mIgG2_S,CC016/Geni,m,14.193,N_45,652,,1719,-0.71
110046,Zaytseva2,mIgG2_S,CC016/Geni,m,22.268,N_47,652,,1719,0.71
110046,Zaytseva2,mIgG2_S,CC020/Geni,f,24.118,N_233,652,,1720,1.05
110046,Zaytseva2,mIgG2_S,CC020/Geni,f,14.381,N_320,652,,1720,-0.94
110046,Zaytseva2,mIgG2_S,CC020/Geni,f,18.472,N_57,652,,1720,-0.11
110046,Zaytseva2,mIgG2_S,CC020/Geni,m,11.931,N_319,652,,1720,0.71
110046,Zaytseva2,mIgG2_S,CC020/Geni,m,11.807,N_56,652,,1720,-0.71
110046,Zaytseva2,mIgG2_S,CC022/Geni,f,19.569,N_273,652,,3056,0.0
110046,Zaytseva2,mIgG2_S,CC022/Geni,m,21.534,N_272,652,,3056,0.0
110046,Zaytseva2,mIgG2_S,CC023/Geni,f,9.6693,N_246,652,,1721,-0.71
110046,Zaytseva2,mIgG2_S,CC023/Geni,f,13.63,N_290,652,,1721,0.71
110046,Zaytseva2,mIgG2_S,CC023/Geni,m,19.853,N_245,652,,1721,0.71
110046,Zaytseva2,mIgG2_S,CC023/Geni,m,15.889,N_289,652,,1721,-0.71
110046,Zaytseva2,mIgG2_S,CC024/Geni,f,18.046,N_228,652,,1722,-0.71
110046,Zaytseva2,mIgG2_S,CC024/Geni,f,23.531,N_258,652,,1722,0.71
110046,Zaytseva2,mIgG2_S,CC024/Geni,m,20.542,N_124,652,,1722,-0.71
110046,Zaytseva2,mIgG2_S,CC024/Geni,m,23.031,N_257,652,,1722,0.71
110046,Zaytseva2,mIgG2_S,CC025/Geni,f,19.408,N_329,652,,1723,0.71
110046,Zaytseva2,mIgG2_S,CC025/Geni,f,11.23,N_330,652,,1723,-0.71
110046,Zaytseva2,mIgG2_S,CC025/Geni,m,10.552,N_22,652,,1723,-1.47
110046,Zaytseva2,mIgG2_S,CC025/Geni,m,19.347,N_263,652,,1723,0.36
110046,Zaytseva2,mIgG2_S,CC025/Geni,m,21.406,N_264,652,,1723,0.78
110046,Zaytseva2,mIgG2_S,CC025/Geni,m,19.185,N_328,652,,1723,0.32
110046,Zaytseva2,mIgG2_S,CC026/Geni,f,12.164,N_278,652,,1724,0.0
110046,Zaytseva2,mIgG2_S,CC026/Geni,m,18.366,N_277,652,,1724,0.0
110046,Zaytseva2,mIgG2_S,CC027/Geni,f,11.056,N_280,652,,1725,0.71
110046,Zaytseva2,mIgG2_S,CC027/Geni,f,10.695,N_332,652,,1725,-0.71
110046,Zaytseva2,mIgG2_S,CC027/Geni,m,16.308,N_279,652,,1725,0.71
110046,Zaytseva2,mIgG2_S,CC027/Geni,m,12.254,N_331,652,,1725,-0.71
110046,Zaytseva2,mIgG2_S,CC030/Geni,f,33.404,N_221,652,,1726,-0.1
110046,Zaytseva2,mIgG2_S,CC030/Geni,f,34.517,N_284,652,,1726,0.18
110046,Zaytseva2,mIgG2_S,CC030/Geni,f,28.783,N_74,652,,1726,-1.25
110046,Zaytseva2,mIgG2_S,CC030/Geni,f,38.531,N_76,652,,1726,1.18
110046,Zaytseva2,mIgG2_S,CC030/Geni,m,34.964,N_283,652,,1726,0.0
110046,Zaytseva2,mIgG2_S,CC032/Geni,f,14.915,N_191,652,,1728,-0.71
110046,Zaytseva2,mIgG2_S,CC032/Geni,f,20.277,N_254,652,,1728,0.71
110046,Zaytseva2,mIgG2_S,CC032/Geni,m,13.949,N_155,652,,1728,-0.71
110046,Zaytseva2,mIgG2_S,CC032/Geni,m,19.64,N_253,652,,1728,0.71
110046,Zaytseva2,mIgG2_S,CC033/Geni,f,11.984,N_240,652,,1729,-1.15
110046,Zaytseva2,mIgG2_S,CC033/Geni,f,12.993,N_241,652,,1729,0.64
110046,Zaytseva2,mIgG2_S,CC033/Geni,f,12.923,N_288,652,,1729,0.51
110046,Zaytseva2,mIgG2_S,CC033/Geni,m,16.964,N_287,652,,1729,0.0
110046,Zaytseva2,mIgG2_S,CC042/Geni,f,10.272,N_226,652,,1731,0.7
110046,Zaytseva2,mIgG2_S,CC042/Geni,f,9.8823,N_256,652,,1731,0.44
110046,Zaytseva2,mIgG2_S,CC042/Geni,f,7.5382,N_322,652,,1731,-1.14
110046,Zaytseva2,mIgG2_S,CC042/Geni,m,11.51,N_321,652,,1731,0.0
110046,Zaytseva2,mIgG2_S,CC043/Geni,f,10.439,N_276,652,,1732,0.0
110046,Zaytseva2,mIgG2_S,CC043/Geni,m,10.598,N_275,652,,1732,-0.71
110046,Zaytseva2,mIgG2_S,CC043/Geni,m,19.304,N_336,652,,1732,0.71
110046,Zaytseva2,mIgG2_S,CC045/Geni,f,16.684,N_262,652,,3005,0.0
110046,Zaytseva2,mIgG2_S,CC045/Geni,m,15.897,N_261,652,,3005,0.0
110046,Zaytseva2,mIgG2_S,CC056/Geni,f,22.376,N_252,652,,1733,0.71
110046,Zaytseva2,mIgG2_S,CC056/Geni,f,19.928,N_314,652,,1733,-0.71
110046,Zaytseva2,mIgG2_S,CC056/Geni,m,21.533,N_251,652,,1733,-1.15
110046,Zaytseva2,mIgG2_S,CC056/Geni,m,24.386,N_313,652,,1733,0.45
110046,Zaytseva2,mIgG2_S,CC056/Geni,m,24.812,N_79,652,,1733,0.69
110046,Zaytseva2,mIgG2_S,CC061/Geni,f,20.942,N_222,652,,1734,1.13
110046,Zaytseva2,mIgG2_S,CC061/Geni,f,15.066,N_265,652,,1734,-0.79
110046,Zaytseva2,mIgG2_S,CC061/Geni,f,16.449,N_78,652,,1734,-0.34
110046,Zaytseva2,mIgG2_S,CC061/Geni,m,22.281,N_77,652,,1734,0.0
110046,Zaytseva2,mIgG2_S,CIS2_AD,f,23.052,N_260,652,,3006,0.0
110046,Zaytseva2,mIgG2_S,CIS2_AD,m,16.623,N_259,652,,3006,0.0
110046,Zaytseva2,mIgG2_S,CIV2_FE,f,30.901,N_193,652,,1735,-1.02
110046,Zaytseva2,mIgG2_S,CIV2_FE,f,46.679,N_43,652,,1735,0.98
110046,Zaytseva2,mIgG2_S,CIV2_FE,f,39.229,N_44,652,,1735,0.04
110046,Zaytseva2,mIgG2_S,CIV2_FE,m,31.858,N_42,652,,1735,0.0
110046,Zaytseva2,mIgG2_S,DET3_GA,f,20.016,N_126,652,,1736,0.0
110046,Zaytseva2,mIgG2_S,DET3_GA,f,24.137,N_128,652,,1736,1.0
110046,Zaytseva2,mIgG2_S,DET3_GA,f,15.892,N_187,652,,1736,-1.0
110046,Zaytseva2,mIgG2_S,DET3_GA,m,23.692,N_125,652,,1736,0.76
110046,Zaytseva2,mIgG2_S,DET3_GA,m,24.855,N_127,652,,1736,0.94
110046,Zaytseva2,mIgG2_S,DET3_GA,m,11.339,N_169,652,,1736,-1.06
110046,Zaytseva2,mIgG2_S,DET3_GA,m,14.189,N_186,652,,1736,-0.64
110046,Zaytseva2,mIgG2_S,DONNELL_HA,f,9.1392,N_163,652,,1737,-0.71
110046,Zaytseva2,mIgG2_S,DONNELL_HA,f,12.245,N_55,652,,1737,0.71
110046,Zaytseva2,mIgG2_S,DONNELL_HA,m,13.432,N_162,652,,1737,-0.71
110046,Zaytseva2,mIgG2_S,DONNELL_HA,m,25.358,N_54,652,,1737,0.71
110046,Zaytseva2,mIgG2_S,FIV_AC,f,11.039,N_229,652,,1738,-0.54
110046,Zaytseva2,mIgG2_S,FIV_AC,f,10.768,N_286,652,,1738,-0.62
110046,Zaytseva2,mIgG2_S,FIV_AC,f,16.725,N_318,652,,1738,1.15
110046,Zaytseva2,mIgG2_S,FIV_AC,m,18.483,N_285,652,,1738,-0.71
110046,Zaytseva2,mIgG2_S,FIV_AC,m,22.027,N_317,652,,1738,0.71
110046,Zaytseva2,mIgG2_S,FUF_HE,f,15.821,N_170,652,,1739,0.79
110046,Zaytseva2,mIgG2_S,FUF_HE,f,14.742,N_25,652,,1739,0.33
110046,Zaytseva2,mIgG2_S,FUF_HE,f,11.351,N_335,652,,1739,-1.12
110046,Zaytseva2,mIgG2_S,FUF_HE,m,18.346,N_24,652,,1739,0.0
110046,Zaytseva2,mIgG2_S,GALASUPREME_CE,f,11.765,N_183,652,,1740,-1.05
110046,Zaytseva2,mIgG2_S,GALASUPREME_CE,f,13.429,N_230,652,,1740,0.1
110046,Zaytseva2,mIgG2_S,GALASUPREME_CE,f,14.652,N_81,652,,1740,0.95
110046,Zaytseva2,mIgG2_S,GALASUPREME_CE,m,16.752,N_80,652,,1740,0.0
110046,Zaytseva2,mIgG2_S,GAV_FG,f,28.932,N_30,652,,3010,0.0
110046,Zaytseva2,mIgG2_S,GET_GC,f,29.252,N_231,652,,3012,0.0
110046,Zaytseva2,mIgG2_S,GIT_GC,f,8.5758,N_250,652,,1741,-0.71
110046,Zaytseva2,mIgG2_S,GIT_GC,f,9.4946,N_267,652,,1741,0.71
110046,Zaytseva2,mIgG2_S,GIT_GC,m,17.303,N_249,652,,1741,-0.71
110046,Zaytseva2,mIgG2_S,GIT_GC,m,21.328,N_266,652,,1741,0.71
110046,Zaytseva2,mIgG2_S,HAX2_EF,f,14.14,N_120,652,,1742,0.09
110046,Zaytseva2,mIgG2_S,HAX2_EF,f,15.8,N_171,652,,1742,0.95
110046,Zaytseva2,mIgG2_S,HAX2_EF,f,11.956,N_173,652,,1742,-1.04
110046,Zaytseva2,mIgG2_S,HAX2_EF,m,16.348,N_119,652,,1742,0.71
110046,Zaytseva2,mIgG2_S,HAX2_EF,m,12.9,N_172,652,,1742,-0.71
110046,Zaytseva2,mIgG2_S,HAZ_FE,f,26.321,N_308,652,,1743,0.71
110046,Zaytseva2,mIgG2_S,HAZ_FE,f,18.255,N_83,652,,1743,-1.14
110046,Zaytseva2,mIgG2_S,HAZ_FE,f,25.151,N_87,652,,1743,0.44
110046,Zaytseva2,mIgG2_S,HAZ_FE,m,13.671,N_307,652,,1743,0.0
110046,Zaytseva2,mIgG2_S,HIP_GA,f,42.641,N_150,652,,1744,1.0
110046,Zaytseva2,mIgG2_S,HIP_GA,f,32.625,N_232,652,,1744,0.01
110046,Zaytseva2,mIgG2_S,HIP_GA,f,22.344,N_62,652,,1744,-1.0
110046,Zaytseva2,mIgG2_S,HOE_GC,f,21.18,N_27,652,,1745,0.0
110046,Zaytseva2,mIgG2_S,HOE_GC,m,13.352,N_26,652,,1745,0.0
110046,Zaytseva2,mIgG2_S,JAFFA_CE,f,23.765,N_269,652,,3013,0.0
110046,Zaytseva2,mIgG2_S,JAFFA_CE,m,22.923,N_268,652,,3013,0.0
110046,Zaytseva2,mIgG2_S,JEUNE_CA,m,29.831,N_103,652,,3014,0.0
110046,Zaytseva2,mIgG2_S,JUD_EF,f,18.428,N_154,652,,1746,0.71
110046,Zaytseva2,mIgG2_S,JUD_EF,f,15.895,N_298,652,,1746,-0.71
110046,Zaytseva2,mIgG2_S,JUD_EF,m,16.736,N_153,652,,1746,0.71
110046,Zaytseva2,mIgG2_S,JUD_EF,m,15.193,N_297,652,,1746,-0.71
110046,Zaytseva2,mIgG2_S,KAV_AF,f,11.149,N_123,652,,1747,0.0
110046,Zaytseva2,mIgG2_S,LAK_DA,f,28.637,N_209,652,,3016,0.0
110046,Zaytseva2,mIgG2_S,LAK_DA,m,29.496,N_210,652,,3016,0.0
110046,Zaytseva2,mIgG2_S,LAM_DC,f,13.625,N_130,652,,1748,0.71
110046,Zaytseva2,mIgG2_S,LAM_DC,f,10.542,N_67,652,,1748,-0.71
110046,Zaytseva2,mIgG2_S,LAM_DC,m,13.075,N_129,652,,1748,-0.71
110046,Zaytseva2,mIgG2_S,LAM_DC,m,13.511,N_66,652,,1748,0.71
110046,Zaytseva2,mIgG2_S,LAX_FC,f,27.452,N_161,652,,1750,0.0
110046,Zaytseva2,mIgG2_S,LAX_FC,m,27.542,N_160,652,,1750,0.0
110046,Zaytseva2,mIgG2_S,LEL_FH,f,12.356,N_118,652,,1751,-0.84
110046,Zaytseva2,mIgG2_S,LEL_FH,f,12.882,N_178,652,,1751,-0.68
110046,Zaytseva2,mIgG2_S,LEL_FH,f,15.718,N_216,652,,1751,0.17
110046,Zaytseva2,mIgG2_S,LEL_FH,f,19.64,N_234,652,,1751,1.35
110046,Zaytseva2,mIgG2_S,LEL_FH,m,16.604,N_117,652,,1751,0.71
110046,Zaytseva2,mIgG2_S,LEL_FH,m,10.615,N_177,652,,1751,-0.71
110046,Zaytseva2,mIgG2_S,LEM2_AF,f,12.397,N_271,652,,3018,0.71
110046,Zaytseva2,mIgG2_S,LEM2_AF,f,10.47,N_324,652,,3018,-0.71
110046,Zaytseva2,mIgG2_S,LEM2_AF,m,13.1,N_270,652,,3018,-0.71
110046,Zaytseva2,mIgG2_S,LEM2_AF,m,15.217,N_323,652,,3018,0.71
110046,Zaytseva2,mIgG2_S,LEM_AF,f,22.616,N_294,652,,3017,0.0
110046,Zaytseva2,mIgG2_S,LEM_AF,m,14.177,N_293,652,,3017,0.0
110046,Zaytseva2,mIgG2_S,LIP_BG,f,23.284,N_212,652,,1752,0.97
110046,Zaytseva2,mIgG2_S,LIP_BG,f,5.9193,N_235,652,,1752,-1.03
110046,Zaytseva2,mIgG2_S,LIP_BG,f,15.333,N_339,652,,1752,0.06
110046,Zaytseva2,mIgG2_S,LIP_BG,m,25.688,N_211,652,,1752,0.0
110046,Zaytseva2,mIgG2_S,LOM_BG,f,26.279,N_214,652,,1755,0.0
110046,Zaytseva2,mIgG2_S,LOM_BG,m,27.848,N_213,652,,1755,0.0
110046,Zaytseva2,mIgG2_S,LON_GH,f,6.4825,N_291,652,,3019,-0.71
110046,Zaytseva2,mIgG2_S,LON_GH,f,7.0829,N_292,652,,3019,0.71
110046,Zaytseva2,mIgG2_S,LOT_FC,f,17.367,N_207,652,,1756,0.71
110046,Zaytseva2,mIgG2_S,LOT_FC,f,16.955,N_95,652,,1756,-0.71
110046,Zaytseva2,mIgG2_S,LOT_FC,m,21.303,N_206,652,,1756,0.71
110046,Zaytseva2,mIgG2_S,LOT_FC,m,15.07,N_72,652,,1756,-0.71
110046,Zaytseva2,mIgG2_S,LUF_AD,f,10.401,N_145,652,,1758,0.0
110046,Zaytseva2,mIgG2_S,LUF_AD,m,15.568,N_192,652,,1758,0.0
110046,Zaytseva2,mIgG2_S,LUG_EH,f,22.789,N_215,652,,1759,0.0
110046,Zaytseva2,mIgG2_S,LUV_DG,f,15.8,N_244,652,,1761,0.0
110046,Zaytseva2,mIgG2_S,LUZ_FH,f,9.2797,N_164,652,,1762,-0.71
110046,Zaytseva2,mIgG2_S,LUZ_FH,f,10.595,N_202,652,,1762,0.71
110046,Zaytseva2,mIgG2_S,LUZ_FH,m,10.543,N_90,652,,1762,0.0
110046,Zaytseva2,mIgG2_S,MAK_DG,f,12.203,N_111,652,,3020,0.0
110046,Zaytseva2,mIgG2_S,MAK_DG,m,12.066,N_110,652,,3020,0.0
110046,Zaytseva2,mIgG2_S,MOP_EF,m,20.707,N_11,652,,3022,0.0
110046,Zaytseva2,mIgG2_S,PAT_CD,f,23.156,N_201,652,,1766,0.71
110046,Zaytseva2,mIgG2_S,PAT_CD,f,17.788,N_29,652,,1766,-0.71
110046,Zaytseva2,mIgG2_S,PAT_CD,m,22.535,N_218,652,,1766,0.71
110046,Zaytseva2,mIgG2_S,PAT_CD,m,17.642,N_28,652,,1766,-0.71
110046,Zaytseva2,mIgG2_S,PEF2_EC,f,16.288,N_100,652,,3023,-1.14
110046,Zaytseva2,mIgG2_S,PEF2_EC,f,25.555,N_102,652,,3023,0.71
110046,Zaytseva2,mIgG2_S,PEF2_EC,f,24.152,N_99,652,,3023,0.43
110046,Zaytseva2,mIgG2_S,PEF2_EC,m,26.368,N_101,652,,3023,0.71
110046,Zaytseva2,mIgG2_S,PEF2_EC,m,24.2,N_98,652,,3023,-0.71
110046,Zaytseva2,mIgG2_S,PEF_EC,f,9.586,N_2,652,,1767,-0.73
110046,Zaytseva2,mIgG2_S,PEF_EC,f,11.496,N_220,652,,1767,-0.24
110046,Zaytseva2,mIgG2_S,PEF_EC,f,18.142,N_304,652,,1767,1.47
110046,Zaytseva2,mIgG2_S,PEF_EC,f,10.459,N_4,652,,1767,-0.5
110046,Zaytseva2,mIgG2_S,PEF_EC,m,8.5111,N_1,652,,1767,-0.71
110046,Zaytseva2,mIgG2_S,PEF_EC,m,12.653,N_303,652,,1767,0.71
110046,Zaytseva2,mIgG2_S,PER2_AD,f,23.247,N_15,652,,3024,0.0
110046,Zaytseva2,mIgG2_S,PER2_AD,m,22.733,N_14,652,,3024,0.71
110046,Zaytseva2,mIgG2_S,PER2_AD,m,21.605,N_5,652,,3024,-0.71
110046,Zaytseva2,mIgG2_S,POH2_DC,f,17.078,N_105,652,,3025,0.0
110046,Zaytseva2,mIgG2_S,POH2_DC,m,19.053,N_104,652,,3025,0.0
110046,Zaytseva2,mIgG2_S,POH_DC,f,13.378,N_242,652,,1768,-0.71
110046,Zaytseva2,mIgG2_S,POH_DC,f,14.357,N_306,652,,1768,0.71
110046,Zaytseva2,mIgG2_S,POH_DC,m,12.474,N_243,652,,1768,-0.71
110046,Zaytseva2,mIgG2_S,POH_DC,m,18.813,N_305,652,,1768,0.71
110046,Zaytseva2,mIgG2_S,RAE2_CD,f,10.037,N_114,652,,3027,-0.71
110046,Zaytseva2,mIgG2_S,RAE2_CD,f,14.626,N_12,652,,3027,0.71
110046,Zaytseva2,mIgG2_S,RAE2_CD,m,12.998,N_113,652,,3027,-0.71
110046,Zaytseva2,mIgG2_S,RAE2_CD,m,15.453,N_73,652,,3027,0.71
110046,Zaytseva2,mIgG2_S,ROGAN_CF,f,20.633,N_17,652,,3030,-0.58
110046,Zaytseva2,mIgG2_S,ROGAN_CF,f,20.646,N_236,652,,3030,-0.57
110046,Zaytseva2,mIgG2_S,ROGAN_CF,f,23.785,N_51,652,,3030,1.15
110046,Zaytseva2,mIgG2_S,ROGAN_CF,m,22.958,N_16,652,,3030,0.0
110046,Zaytseva2,mIgG2_S,SEH_AH,f,7.0144,N_334,652,,1770,-0.71
110046,Zaytseva2,mIgG2_S,SEH_AH,f,7.3378,N_53,652,,1770,0.71
110046,Zaytseva2,mIgG2_S,SEH_AH,m,10.631,N_333,652,,1770,-0.71
110046,Zaytseva2,mIgG2_S,SEH_AH,m,11.43,N_52,652,,1770,0.71
110046,Zaytseva2,mIgG2_S,SOLDIER_BG,f,8.2507,N_309,652,,3031,-0.71
110046,Zaytseva2,mIgG2_S,SOLDIER_BG,f,15.3,N_310,652,,3031,0.71
110046,Zaytseva2,mIgG2_S,SOZ_AC,f,24.432,N_32,652,,3032,0.87
110046,Zaytseva2,mIgG2_S,SOZ_AC,f,20.414,N_33,652,,3032,-1.41
110046,Zaytseva2,mIgG2_S,SOZ_AC,f,22.997,N_34,652,,3032,0.05
110046,Zaytseva2,mIgG2_S,SOZ_AC,f,23.768,N_35,652,,3032,0.49
110046,Zaytseva2,mIgG2_S,SOZ_AC,m,22.98,N_176,652,,3032,0.71
110046,Zaytseva2,mIgG2_S,SOZ_AC,m,15.938,N_31,652,,3032,-0.71
110046,Zaytseva2,mIgG2_S,STUCKY_HF,f,23.479,N_217,652,,1771,0.93
110046,Zaytseva2,mIgG2_S,STUCKY_HF,f,22.376,N_338,652,,1771,0.13
110046,Zaytseva2,mIgG2_S,STUCKY_HF,f,20.724,N_89,652,,1771,-1.06
110046,Zaytseva2,mIgG2_S,STUCKY_HF,m,23.913,N_337,652,,1771,0.71
110046,Zaytseva2,mIgG2_S,STUCKY_HF,m,20.301,N_88,652,,1771,-0.71
110046,Zaytseva2,mIgG2_S,TUY_BA,m,29.616,N_23,652,,3033,-0.71
110046,Zaytseva2,mIgG2_S,TUY_BA,m,30.089,N_39,652,,3033,0.71
110046,Zaytseva2,mIgG2_S,VIT_ED,f,14.918,N_237,652,,1772,-0.71
110046,Zaytseva2,mIgG2_S,VIT_ED,f,19.833,N_300,652,,1772,0.71
110046,Zaytseva2,mIgG2_S,VIT_ED,m,12.28,N_299,652,,1772,0.0
110046,Zaytseva2,mIgG2_S,VOY_GH,f,27.163,N_41,652,,3034,0.0
110046,Zaytseva2,mIgG2_S,VOY_GH,m,24.954,N_112,652,,3034,0.0
110046,Zaytseva2,mIgG2_S,VUX2_HF,f,9.3107,N_10,652,,1773,-0.38
110046,Zaytseva2,mIgG2_S,VUX2_HF,f,9.1696,N_327,652,,1773,-0.75
110046,Zaytseva2,mIgG2_S,VUX2_HF,f,9.8966,N_9,652,,1773,1.14
110046,Zaytseva2,mIgG2_S,VUX2_HF,m,20.378,N_8,652,,1773,0.0
110046,Zaytseva2,mIgG2_S,WOT2_DC,f,18.332,N_71,652,,3037,0.0
110046,Zaytseva2,mIgG2_S,WOT2_DC,m,17.003,N_70,652,,3037,0.0
110046,Zaytseva2,mIgG2_S,WOT2_DF,f,15.005,N_18,652,,3038,-0.98
110046,Zaytseva2,mIgG2_S,WOT2_DF,f,16.688,N_19,652,,3038,-0.04
110046,Zaytseva2,mIgG2_S,WOT2_DF,f,18.593,N_238,652,,3038,1.02
110046,Zaytseva2,mIgG2_S,XAB8_DA,f,30.197,N_149,652,,3040,0.65
110046,Zaytseva2,mIgG2_S,XAB8_DA,f,20.165,N_166,652,,3040,-1.15
110046,Zaytseva2,mIgG2_S,XAB8_DA,f,29.319,N_168,652,,3040,0.5
110046,Zaytseva2,mIgG2_S,XAB8_DA,m,25.604,N_148,652,,3040,-1.07
110046,Zaytseva2,mIgG2_S,XAB8_DA,m,33.837,N_165,652,,3040,0.91
110046,Zaytseva2,mIgG2_S,XAB8_DA,m,30.759,N_167,652,,3040,0.17
110046,Zaytseva2,mIgG2_S,XAB_DA,f,34.838,N_133,652,,3039,1.02
110046,Zaytseva2,mIgG2_S,XAB_DA,f,29.111,N_157,652,,3039,-0.98
110046,Zaytseva2,mIgG2_S,XAB_DA,f,31.839,N_97,652,,3039,-0.03
110046,Zaytseva2,mIgG2_S,XAB_DA,m,33.358,N_132,652,,3039,-0.26
110046,Zaytseva2,mIgG2_S,XAB_DA,m,32.477,N_156,652,,3039,-0.85
110046,Zaytseva2,mIgG2_S,XAB_DA,m,35.378,N_96,652,,3039,1.1
110046,Zaytseva2,mIgG2_S,XAD7_BG,f,22.454,N_135,652,,3041,0.68
110046,Zaytseva2,mIgG2_S,XAD7_BG,f,16.718,N_137,652,,3041,-1.15
110046,Zaytseva2,mIgG2_S,XAD7_BG,f,21.768,N_59,652,,3041,0.46
110046,Zaytseva2,mIgG2_S,XAD7_BG,m,23.207,N_134,652,,3041,-1.06
110046,Zaytseva2,mIgG2_S,XAD7_BG,m,26.955,N_136,652,,3041,0.92
110046,Zaytseva2,mIgG2_S,XAD7_BG,m,25.471,N_58,652,,3041,0.14
110046,Zaytseva2,mIgG2_S,XAD8_BG,f,26.492,N_138,652,,1776,-0.89
110046,Zaytseva2,mIgG2_S,XAD8_BG,f,28.15,N_180,652,,1776,1.08
110046,Zaytseva2,mIgG2_S,XAD8_BG,f,27.071,N_195,652,,1776,-0.2
110046,Zaytseva2,mIgG2_S,XAD8_BG,m,27.427,N_179,652,,1776,-0.71
110046,Zaytseva2,mIgG2_S,XAD8_BG,m,27.464,N_194,652,,1776,0.71
110046,Zaytseva2,mIgG2_S,XAN_DG,f,9.2815,N_140,652,,3042,-1.15
110046,Zaytseva2,mIgG2_S,XAN_DG,f,12.842,N_36,652,,3042,0.52
110046,Zaytseva2,mIgG2_S,XAN_DG,f,13.09,N_85,652,,3042,0.63
110046,Zaytseva2,mIgG2_S,XAN_DG,m,6.6707,N_139,652,,3042,-0.71
110046,Zaytseva2,mIgG2_S,XAN_DG,m,9.0946,N_84,652,,3042,0.71
110046,Zaytseva2,mIgG2_S,XAO_AF,f,17.3,N_175,652,,3043,-0.71
110046,Zaytseva2,mIgG2_S,XAO_AF,f,17.384,N_7,652,,3043,0.71
110046,Zaytseva2,mIgG2_S,XAO_AF,m,25.026,N_141,652,,3043,1.16
110046,Zaytseva2,mIgG2_S,XAO_AF,m,21.492,N_174,652,,3043,0.12
110046,Zaytseva2,mIgG2_S,XAO_AF,m,21.055,N_219,652,,3043,0.0
110046,Zaytseva2,mIgG2_S,XAO_AF,m,16.713,N_6,652,,3043,-1.28
110046,Zaytseva2,mIgG2_S,XAP_AE,f,15.679,N_116,652,,3044,0.71
110046,Zaytseva2,mIgG2_S,XAP_AE,f,14.371,N_61,652,,3044,-0.71
110046,Zaytseva2,mIgG2_S,XAP_AE,m,16.348,N_115,652,,3044,0.71
110046,Zaytseva2,mIgG2_S,XAP_AE,m,13.399,N_60,652,,3044,-0.71
110046,Zaytseva2,mIgG2_S,XAS4_AF,f,15.269,N_197,652,,1778,0.0
110046,Zaytseva2,mIgG2_S,XAS4_AF,m,16.226,N_196,652,,1778,0.0
110046,Zaytseva2,mIgG2_S,XAS_AF,f,15.503,N_69,652,,3045,0.0
110046,Zaytseva2,mIgG2_S,XAS_AF,m,12.656,N_68,652,,3045,0.0
110046,Zaytseva2,mIgG2_S,XAV_AH,f,12.324,N_144,652,,1779,0.76
110046,Zaytseva2,mIgG2_S,XAV_AH,f,12.021,N_159,652,,1779,0.37
110046,Zaytseva2,mIgG2_S,XAV_AH,f,10.83,N_225,652,,1779,-1.13
