measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.9456,1,1095,000646,4,0.38
114352,Nadeau3,HOMA_IR_chow,A/J,m,2.0809,10,1095,000646,4,0.55
114352,Nadeau3,HOMA_IR_chow,A/J,m,0.35768,11,1095,000646,4,-1.54
114352,Nadeau3,HOMA_IR_chow,A/J,m,2.3848,12,1095,000646,4,0.92
114352,Nadeau3,HOMA_IR_chow,A/J,m,0.637,13,1095,000646,4,-1.2
114352,Nadeau3,HOMA_IR_chow,A/J,m,2.1974,14,1095,000646,4,0.69
114352,Nadeau3,HOMA_IR_chow,A/J,m,0.43962,15,1095,000646,4,-1.44
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.1771,2,1095,000646,4,-0.55
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.1624,3,1095,000646,4,-0.57
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.7571,4,1095,000646,4,0.15
114352,Nadeau3,HOMA_IR_chow,A/J,m,3.4192,5,1095,000646,4,2.17
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.7574,6,1095,000646,4,0.15
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.39,7,1095,000646,4,-0.29
114352,Nadeau3,HOMA_IR_chow,A/J,m,1.3831,8,1095,000646,4,-0.3
114352,Nadeau3,HOMA_IR_chow,A/J,m,2.3552,9,1095,000646,4,0.88
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,7.935,16,1095,000664,7,0.75
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,2.5753,17,1095,000664,7,-0.32
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,1.7373,18,1095,000664,7,-0.48
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,10.445,19,1095,000664,7,1.25
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,1.847,20,1095,000664,7,-0.46
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,17.95,21,1095,000664,7,2.74
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.96059,22,1095,000664,7,-0.64
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,4.6726,23,1095,000664,7,0.1
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,1.4484,24,1095,000664,7,-0.54
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,11.161,25,1095,000664,7,1.39
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.94958,26,1095,000664,7,-0.64
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.29314,27,1095,000664,7,-0.77
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.23829,28,1095,000664,7,-0.78
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,6.2833,29,1095,000664,7,0.42
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.178,30,1095,000664,7,-0.79
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,0.6455,31,1095,000664,7,-0.7
114352,Nadeau3,HOMA_IR_chow,C57BL/6J,m,1.5092,32,1095,000664,7,-0.53
