measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.4,366,230,100006,176,-0.99
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.7,58,230,100006,176,-0.84
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.0,44,230,100006,176,-1.20
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.9,421,230,100006,176,-0.74
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.8,408,230,100006,176,-0.79
23008,Jaxpheno5,bw10,B6D2F1/J,f,24.9,4,230,100006,176,1.82
23008,Jaxpheno5,bw10,B6D2F1/J,f,23.4,394,230,100006,176,1.05
23008,Jaxpheno5,bw10,B6D2F1/J,f,20.3,367,230,100006,176,-0.53
23008,Jaxpheno5,bw10,B6D2F1/J,f,23.5,326,230,100006,176,1.10
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.2,325,230,100006,176,-0.07
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.0,324,230,100006,176,-1.20
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.9,3,230,100006,176,0.29
23008,Jaxpheno5,bw10,B6D2F1/J,f,26.7,284,230,100006,176,2.74
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.8,283,230,100006,176,0.23
23008,Jaxpheno5,bw10,B6D2F1/J,f,20.1,282,230,100006,176,-0.64
23008,Jaxpheno5,bw10,B6D2F1/J,f,22.5,242,230,100006,176,0.59
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.6,241,230,100006,176,0.13
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.2,240,230,100006,176,-0.07
23008,Jaxpheno5,bw10,B6D2F1/J,f,22.9,226,230,100006,176,0.80
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.2,2,230,100006,176,-0.07
23008,Jaxpheno5,bw10,B6D2F1/J,f,23.4,186,230,100006,176,1.05
23008,Jaxpheno5,bw10,B6D2F1/J,f,22.7,185,230,100006,176,0.70
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.3,184,230,100006,176,-0.02
23008,Jaxpheno5,bw10,B6D2F1/J,f,20.0,170,230,100006,176,-0.69
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.4,156,230,100006,176,0.03
23008,Jaxpheno5,bw10,B6D2F1/J,f,20.1,142,230,100006,176,-0.64
23008,Jaxpheno5,bw10,B6D2F1/J,f,21.6,128,230,100006,176,0.13
23008,Jaxpheno5,bw10,B6D2F1/J,f,19.5,114,230,100006,176,-0.94
23008,Jaxpheno5,bw10,B6D2F1/J,f,20.6,100,230,100006,176,-0.38
23008,Jaxpheno5,bw10,B6D2F1/J,f,17.3,86,230,100006,176,-2.07
23008,Jaxpheno5,bw10,B6D2F1/J,f,23.7,72,230,100006,176,1.21
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.7,477,230,100006,176,0.51
23008,Jaxpheno5,bw10,B6D2F1/J,m,23.9,463,230,100006,176,-1.67
23008,Jaxpheno5,bw10,B6D2F1/J,m,29.1,436,230,100006,176,1.31
23008,Jaxpheno5,bw10,B6D2F1/J,m,28.6,435,230,100006,176,1.02
23008,Jaxpheno5,bw10,B6D2F1/J,m,26,589,230,100006,176,-0.46
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.1,575,230,100006,176,-0.98
23008,Jaxpheno5,bw10,B6D2F1/J,m,26.2,561,230,100006,176,-0.35
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.7,547,230,100006,176,-0.64
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.3,533,230,100006,176,-0.87
23008,Jaxpheno5,bw10,B6D2F1/J,m,30.9,519,230,100006,176,2.34
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.8,505,230,100006,176,-0.58
23008,Jaxpheno5,bw10,B6D2F1/J,m,26.4,813,230,100006,176,-0.24
23008,Jaxpheno5,bw10,B6D2F1/J,m,29.2,786,230,100006,176,1.37
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.6,491,230,100006,176,0.45
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.4,785,230,100006,176,0.34
23008,Jaxpheno5,bw10,B6D2F1/J,m,28.0,758,230,100006,176,0.68
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.2,757,230,100006,176,-0.92
23008,Jaxpheno5,bw10,B6D2F1/J,m,26.6,730,230,100006,176,-0.12
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.6,729,230,100006,176,-0.69
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.8,702,230,100006,176,0.57
23008,Jaxpheno5,bw10,B6D2F1/J,m,24.8,701,230,100006,176,-1.15
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.8,674,230,100006,176,0.57
23008,Jaxpheno5,bw10,B6D2F1/J,m,23.3,673,230,100006,176,-2.01
23008,Jaxpheno5,bw10,B6D2F1/J,m,28.5,646,230,100006,176,0.97
23008,Jaxpheno5,bw10,B6D2F1/J,m,27.0,645,230,100006,176,0.11
23008,Jaxpheno5,bw10,B6D2F1/J,m,28.9,631,230,100006,176,1.20
23008,Jaxpheno5,bw10,B6D2F1/J,m,26.7,604,230,100006,176,-0.06
23008,Jaxpheno5,bw10,B6D2F1/J,m,25.6,603,230,100006,176,-0.69
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.2,1485,230,001026,50,-1.25
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.8,829,230,001026,50,1.16
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.0,869,230,001026,50,-0.04
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.8,870,230,001026,50,0.49
23008,Jaxpheno5,bw10,BALB/cByJ,f,24.9,871,230,001026,50,2.57
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.3,911,230,001026,50,-0.51
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.4,912,230,001026,50,0.90
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.7,939,230,001026,50,-0.91
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,940,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,18.9,967,230,001026,50,-1.45
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.0,968,230,001026,50,-0.71
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,995,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.6,996,230,001026,50,-0.31
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.4,1681,230,001026,50,-1.12
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.4,1429,230,001026,50,0.23
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.8,1401,230,001026,50,1.16
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.0,1373,230,001026,50,-0.04
23008,Jaxpheno5,bw10,BALB/cByJ,f,18.7,1345,230,001026,50,-1.58
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.3,1317,230,001026,50,0.83
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.7,1289,230,001026,50,0.43
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.4,1261,230,001026,50,0.90
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.0,1206,230,001026,50,0.63
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.1,1205,230,001026,50,0.02
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.3,1165,230,001026,50,0.16
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,1164,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.3,1163,230,001026,50,-1.18
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.2,1136,230,001026,50,0.76
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.5,1135,230,001026,50,-0.38
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.2,1108,230,001026,50,0.09
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.1,1107,230,001026,50,0.02
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.1,1080,230,001026,50,0.02
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,1079,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.9,1052,230,001026,50,0.56
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.4,1051,230,001026,50,-1.12
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.8,1024,230,001026,50,-0.18
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.5,1023,230,001026,50,-0.38
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.4,1682,230,001026,50,-1.12
23008,Jaxpheno5,bw10,BALB/cByJ,f,23.5,1683,230,001026,50,1.63
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.5,1723,230,001026,50,-0.38
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.6,1724,230,001026,50,0.36
23008,Jaxpheno5,bw10,BALB/cByJ,f,24.4,1725,230,001026,50,2.24
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.1,1765,230,001026,50,-1.32
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.0,1766,230,001026,50,-0.71
23008,Jaxpheno5,bw10,BALB/cByJ,f,23.7,1767,230,001026,50,1.77
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.8,827,230,001026,50,-0.85
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.7,1641,230,001026,50,1.10
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.2,1640,230,001026,50,0.09
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,1639,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,24.4,1599,230,001026,50,2.24
23008,Jaxpheno5,bw10,BALB/cByJ,f,19.4,1598,230,001026,50,-1.12
23008,Jaxpheno5,bw10,BALB/cByJ,f,18.8,1597,230,001026,50,-1.52
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.9,1557,230,001026,50,1.23
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.1,1556,230,001026,50,-0.65
23008,Jaxpheno5,bw10,BALB/cByJ,f,18.9,1555,230,001026,50,-1.45
23008,Jaxpheno5,bw10,BALB/cByJ,f,22.7,1527,230,001026,50,1.10
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.4,1487,230,001026,50,0.23
23008,Jaxpheno5,bw10,BALB/cByJ,f,20.4,1486,230,001026,50,-0.44
23008,Jaxpheno5,bw10,BALB/cByJ,f,21.1,828,230,001026,50,0.02
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.5,1976,230,001026,50,0.86
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.9,2535,230,001026,50,-1.05
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.7,2536,230,001026,50,-0.46
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.5,2563,230,001026,50,-1.34
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.7,2564,230,001026,50,0.27
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.8,2591,230,001026,50,0.34
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.3,2592,230,001026,50,0.71
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.2,2619,230,001026,50,-0.10
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.8,2452,230,001026,50,0.34
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.6,2479,230,001026,50,0.20
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.4,2493,230,001026,50,-0.68
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.4,2507,230,001026,50,-1.41
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.6,2508,230,001026,50,0.93
23008,Jaxpheno5,bw10,BALB/cByJ,m,27.4,2620,230,001026,50,1.52
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.3,2451,230,001026,50,-1.49
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.9,2423,230,001026,50,0.42
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.7,2396,230,001026,50,1.00
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.7,2395,230,001026,50,0.27
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.9,2368,230,001026,50,0.42
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.5,2367,230,001026,50,-0.61
23008,Jaxpheno5,bw10,BALB/cByJ,m,28.6,2327,230,001026,50,2.39
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.4,2326,230,001026,50,0.05
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.2,2325,230,001026,50,-0.83
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.9,2298,230,001026,50,-0.32
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.4,2297,230,001026,50,-0.68
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.8,2270,230,001026,50,1.08
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.4,2269,230,001026,50,0.05
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.7,2242,230,001026,50,1.00
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.5,2241,230,001026,50,0.12
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.7,2227,230,001026,50,-0.46
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.3,2200,230,001026,50,0.71
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.1,2199,230,001026,50,0.56
23008,Jaxpheno5,bw10,BALB/cByJ,m,27.4,2172,230,001026,50,1.52
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.0,2171,230,001026,50,-0.24
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.8,2144,230,001026,50,1.08
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.6,2143,230,001026,50,-0.54
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.4,2116,230,001026,50,0.78
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.3,2115,230,001026,50,-0.02
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.9,2088,230,001026,50,0.42
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.8,2087,230,001026,50,0.34
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.0,2060,230,001026,50,-0.97
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.3,2059,230,001026,50,-1.49
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.2,2032,230,001026,50,-0.10
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.9,2031,230,001026,50,-0.32
23008,Jaxpheno5,bw10,BALB/cByJ,m,27.9,2004,230,001026,50,1.88
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.6,2003,230,001026,50,-0.54
23008,Jaxpheno5,bw10,BALB/cByJ,m,22.8,1975,230,001026,50,-1.85
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.8,1948,230,001026,50,1.08
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.6,1947,230,001026,50,0.20
23008,Jaxpheno5,bw10,BALB/cByJ,m,27.5,1920,230,001026,50,1.59
23008,Jaxpheno5,bw10,BALB/cByJ,m,22.8,1919,230,001026,50,-1.85
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.4,1892,230,001026,50,0.05
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.2,1891,230,001026,50,-0.83
23008,Jaxpheno5,bw10,BALB/cByJ,m,26.0,1864,230,001026,50,0.49
23008,Jaxpheno5,bw10,BALB/cByJ,m,24.7,1863,230,001026,50,-0.46
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.6,1836,230,001026,50,0.20
23008,Jaxpheno5,bw10,BALB/cByJ,m,25.3,1835,230,001026,50,-0.02
23008,Jaxpheno5,bw10,BALB/cByJ,m,23.4,1808,230,001026,50,-1.41
23008,Jaxpheno5,bw10,BALB/cByJ,m,21.5,1807,230,001026,50,-2.81
23008,Jaxpheno5,bw10,C57BL/6J,f,21.0,3246,230,000664,7,0.88
23008,Jaxpheno5,bw10,C57BL/6J,f,19.4,3245,230,000664,7,-0.15
23008,Jaxpheno5,bw10,C57BL/6J,f,19.2,3244,230,000664,7,-0.28
23008,Jaxpheno5,bw10,C57BL/6J,f,25.5,3207,230,000664,7,3.79
23008,Jaxpheno5,bw10,C57BL/6J,f,22.2,3206,230,000664,7,1.66
23008,Jaxpheno5,bw10,C57BL/6J,f,21.4,3205,230,000664,7,1.14
23008,Jaxpheno5,bw10,C57BL/6J,f,21.5,3133,230,000664,7,1.21
23008,Jaxpheno5,bw10,C57BL/6J,f,19.8,3132,230,000664,7,0.11
23008,Jaxpheno5,bw10,C57BL/6J,f,19.7,3131,230,000664,7,0.04
23008,Jaxpheno5,bw10,C57BL/6J,f,19.5,3130,230,000664,7,-0.09
23008,Jaxpheno5,bw10,C57BL/6J,f,19.1,3129,230,000664,7,-0.34
23008,Jaxpheno5,bw10,C57BL/6J,f,18.4,3128,230,000664,7,-0.80
23008,Jaxpheno5,bw10,C57BL/6J,f,22.2,3055,230,000664,7,1.66
23008,Jaxpheno5,bw10,C57BL/6J,f,21.4,3054,230,000664,7,1.14
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,3053,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,3052,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,3051,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3050,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,22.1,2977,230,000664,7,1.59
23008,Jaxpheno5,bw10,C57BL/6J,f,19.8,2976,230,000664,7,0.11
23008,Jaxpheno5,bw10,C57BL/6J,f,19.8,2975,230,000664,7,0.11
23008,Jaxpheno5,bw10,C57BL/6J,f,19.3,2974,230,000664,7,-0.21
23008,Jaxpheno5,bw10,C57BL/6J,f,18.2,2973,230,000664,7,-0.92
23008,Jaxpheno5,bw10,C57BL/6J,f,17.7,2972,230,000664,7,-1.25
23008,Jaxpheno5,bw10,C57BL/6J,f,20.7,2899,230,000664,7,0.69
23008,Jaxpheno5,bw10,C57BL/6J,f,19.8,2898,230,000664,7,0.11
23008,Jaxpheno5,bw10,C57BL/6J,f,19.5,2897,230,000664,7,-0.09
23008,Jaxpheno5,bw10,C57BL/6J,f,19.2,2896,230,000664,7,-0.28
23008,Jaxpheno5,bw10,C57BL/6J,f,18.6,2895,230,000664,7,-0.67
23008,Jaxpheno5,bw10,C57BL/6J,f,17.3,2894,230,000664,7,-1.51
23008,Jaxpheno5,bw10,C57BL/6J,f,24.0,2821,230,000664,7,2.82
23008,Jaxpheno5,bw10,C57BL/6J,f,21.1,2820,230,000664,7,0.95
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,2819,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,19.4,2818,230,000664,7,-0.15
23008,Jaxpheno5,bw10,C57BL/6J,f,18.7,2817,230,000664,7,-0.60
23008,Jaxpheno5,bw10,C57BL/6J,f,18.4,2816,230,000664,7,-0.80
23008,Jaxpheno5,bw10,C57BL/6J,f,20.7,2743,230,000664,7,0.69
23008,Jaxpheno5,bw10,C57BL/6J,f,19.1,2742,230,000664,7,-0.34
23008,Jaxpheno5,bw10,C57BL/6J,f,18.5,2741,230,000664,7,-0.73
23008,Jaxpheno5,bw10,C57BL/6J,f,18.4,2740,230,000664,7,-0.80
23008,Jaxpheno5,bw10,C57BL/6J,f,19.2,3843,230,000664,7,-0.28
23008,Jaxpheno5,bw10,C57BL/6J,f,19.3,3844,230,000664,7,-0.21
23008,Jaxpheno5,bw10,C57BL/6J,f,20.7,3845,230,000664,7,0.69
23008,Jaxpheno5,bw10,C57BL/6J,f,17.4,3930,230,000664,7,-1.44
23008,Jaxpheno5,bw10,C57BL/6J,f,19.4,3931,230,000664,7,-0.15
23008,Jaxpheno5,bw10,C57BL/6J,f,19.5,3932,230,000664,7,-0.09
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3933,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,20.6,3934,230,000664,7,0.62
23008,Jaxpheno5,bw10,C57BL/6J,f,15.1,3996,230,000664,7,-2.92
23008,Jaxpheno5,bw10,C57BL/6J,f,19,3842,230,000664,7,-0.41
23008,Jaxpheno5,bw10,C57BL/6J,f,19.5,3997,230,000664,7,-0.09
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3998,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3999,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,20.3,4000,230,000664,7,0.43
23008,Jaxpheno5,bw10,C57BL/6J,f,18.1,2739,230,000664,7,-0.99
23008,Jaxpheno5,bw10,C57BL/6J,f,17.2,2738,230,000664,7,-1.57
23008,Jaxpheno5,bw10,C57BL/6J,f,20.9,2653,230,000664,7,0.82
23008,Jaxpheno5,bw10,C57BL/6J,f,20.4,2652,230,000664,7,0.50
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,2651,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,19.7,2650,230,000664,7,0.04
23008,Jaxpheno5,bw10,C57BL/6J,f,18.7,2649,230,000664,7,-0.60
23008,Jaxpheno5,bw10,C57BL/6J,f,17.9,2648,230,000664,7,-1.12
23008,Jaxpheno5,bw10,C57BL/6J,f,17.7,2647,230,000664,7,-1.25
23008,Jaxpheno5,bw10,C57BL/6J,f,18.3,3841,230,000664,7,-0.86
23008,Jaxpheno5,bw10,C57BL/6J,f,18,3840,230,000664,7,-1.05
23008,Jaxpheno5,bw10,C57BL/6J,f,17.7,3839,230,000664,7,-1.25
23008,Jaxpheno5,bw10,C57BL/6J,f,20.9,3761,230,000664,7,0.82
23008,Jaxpheno5,bw10,C57BL/6J,f,20.9,3760,230,000664,7,0.82
23008,Jaxpheno5,bw10,C57BL/6J,f,19.0,3759,230,000664,7,-0.41
23008,Jaxpheno5,bw10,C57BL/6J,f,19.0,3758,230,000664,7,-0.41
23008,Jaxpheno5,bw10,C57BL/6J,f,18.3,3757,230,000664,7,-0.86
23008,Jaxpheno5,bw10,C57BL/6J,f,18.0,3756,230,000664,7,-1.05
23008,Jaxpheno5,bw10,C57BL/6J,f,21.1,3671,230,000664,7,0.95
23008,Jaxpheno5,bw10,C57BL/6J,f,20.6,3670,230,000664,7,0.62
23008,Jaxpheno5,bw10,C57BL/6J,f,20.1,3669,230,000664,7,0.30
23008,Jaxpheno5,bw10,C57BL/6J,f,19.4,3668,230,000664,7,-0.15
23008,Jaxpheno5,bw10,C57BL/6J,f,19.4,3667,230,000664,7,-0.15
23008,Jaxpheno5,bw10,C57BL/6J,f,18.6,3666,230,000664,7,-0.67
23008,Jaxpheno5,bw10,C57BL/6J,f,17.1,3665,230,000664,7,-1.63
23008,Jaxpheno5,bw10,C57BL/6J,f,24.1,3580,230,000664,7,2.88
23008,Jaxpheno5,bw10,C57BL/6J,f,21.9,3579,230,000664,7,1.46
23008,Jaxpheno5,bw10,C57BL/6J,f,20.8,3578,230,000664,7,0.75
23008,Jaxpheno5,bw10,C57BL/6J,f,20.4,3577,230,000664,7,0.50
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3576,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,18.5,3575,230,000664,7,-0.73
23008,Jaxpheno5,bw10,C57BL/6J,f,17.5,3574,230,000664,7,-1.38
23008,Jaxpheno5,bw10,C57BL/6J,f,21.1,3489,230,000664,7,0.95
23008,Jaxpheno5,bw10,C57BL/6J,f,20.3,3488,230,000664,7,0.43
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,3487,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,19.2,3486,230,000664,7,-0.28
23008,Jaxpheno5,bw10,C57BL/6J,f,18.6,3485,230,000664,7,-0.67
23008,Jaxpheno5,bw10,C57BL/6J,f,17.9,3484,230,000664,7,-1.12
23008,Jaxpheno5,bw10,C57BL/6J,f,17.6,3483,230,000664,7,-1.31
23008,Jaxpheno5,bw10,C57BL/6J,f,19.8,3446,230,000664,7,0.11
23008,Jaxpheno5,bw10,C57BL/6J,f,18.6,3445,230,000664,7,-0.67
23008,Jaxpheno5,bw10,C57BL/6J,f,18.1,3444,230,000664,7,-0.99
23008,Jaxpheno5,bw10,C57BL/6J,f,22.1,3366,230,000664,7,1.59
23008,Jaxpheno5,bw10,C57BL/6J,f,20.3,3365,230,000664,7,0.43
23008,Jaxpheno5,bw10,C57BL/6J,f,20.2,3364,230,000664,7,0.37
23008,Jaxpheno5,bw10,C57BL/6J,f,20.0,3363,230,000664,7,0.24
23008,Jaxpheno5,bw10,C57BL/6J,f,19.1,3362,230,000664,7,-0.34
23008,Jaxpheno5,bw10,C57BL/6J,f,18.2,3361,230,000664,7,-0.92
23008,Jaxpheno5,bw10,C57BL/6J,f,21.3,3324,230,000664,7,1.08
23008,Jaxpheno5,bw10,C57BL/6J,f,20.6,3323,230,000664,7,0.62
23008,Jaxpheno5,bw10,C57BL/6J,f,16.8,3322,230,000664,7,-1.83
23008,Jaxpheno5,bw10,C57BL/6J,f,20.9,3285,230,000664,7,0.82
23008,Jaxpheno5,bw10,C57BL/6J,f,19.9,3284,230,000664,7,0.17
23008,Jaxpheno5,bw10,C57BL/6J,f,18.5,3283,230,000664,7,-0.73
23008,Jaxpheno5,bw10,C57BL/6J,m,25.2,4371,230,000664,7,-0.45
23008,Jaxpheno5,bw10,C57BL/6J,m,30.2,5341,230,000664,7,2.49
23008,Jaxpheno5,bw10,C57BL/6J,m,27.7,5340,230,000664,7,1.02
23008,Jaxpheno5,bw10,C57BL/6J,m,26.8,5339,230,000664,7,0.49
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,5338,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,25.7,5337,230,000664,7,-0.16
23008,Jaxpheno5,bw10,C57BL/6J,m,23.9,5336,230,000664,7,-1.22
23008,Jaxpheno5,bw10,C57BL/6J,m,28.1,5263,230,000664,7,1.25
23008,Jaxpheno5,bw10,C57BL/6J,m,27.1,5262,230,000664,7,0.66
23008,Jaxpheno5,bw10,C57BL/6J,m,25.4,5261,230,000664,7,-0.34
23008,Jaxpheno5,bw10,C57BL/6J,m,25.2,5260,230,000664,7,-0.45
23008,Jaxpheno5,bw10,C57BL/6J,m,23.9,5259,230,000664,7,-1.22
23008,Jaxpheno5,bw10,C57BL/6J,m,23.4,5258,230,000664,7,-1.51
23008,Jaxpheno5,bw10,C57BL/6J,m,26.9,5185,230,000664,7,0.55
23008,Jaxpheno5,bw10,C57BL/6J,m,26.3,5184,230,000664,7,0.19
23008,Jaxpheno5,bw10,C57BL/6J,m,25.9,5183,230,000664,7,-0.04
23008,Jaxpheno5,bw10,C57BL/6J,m,25.5,5182,230,000664,7,-0.28
23008,Jaxpheno5,bw10,C57BL/6J,m,25.2,5181,230,000664,7,-0.45
23008,Jaxpheno5,bw10,C57BL/6J,m,24.5,5180,230,000664,7,-0.87
23008,Jaxpheno5,bw10,C57BL/6J,m,27.3,5107,230,000664,7,0.78
23008,Jaxpheno5,bw10,C57BL/6J,m,27.1,5106,230,000664,7,0.66
23008,Jaxpheno5,bw10,C57BL/6J,m,26.9,5105,230,000664,7,0.55
23008,Jaxpheno5,bw10,C57BL/6J,m,26.1,5104,230,000664,7,0.08
23008,Jaxpheno5,bw10,C57BL/6J,m,25.7,5103,230,000664,7,-0.16
23008,Jaxpheno5,bw10,C57BL/6J,m,25.4,5102,230,000664,7,-0.34
23008,Jaxpheno5,bw10,C57BL/6J,m,28.1,5029,230,000664,7,1.25
23008,Jaxpheno5,bw10,C57BL/6J,m,27.5,5028,230,000664,7,0.90
