measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,47,1267,612,,1680,0.11
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,2,1268,612,,1680,-1.17
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,0,1269,612,,1680,-1.23
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,38,1270,612,,1680,-0.15
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,68,2060,612,,1680,0.70
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,53,2061,612,,1680,0.28
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,73,2062,612,,1680,0.84
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,2,2063,612,,1680,-1.17
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,25,2533,612,,1680,-0.52
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,1,2542,612,,1680,-1.20
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,19,2547,612,,1680,-0.69
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,20,2548,612,,1680,-0.66
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,106,2834,612,,1680,1.78
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,62,2835,612,,1680,0.53
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,56,2911,612,,1680,0.36
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,49,774,612,,1680,0.16
61223,Schoenrock1,OF_vert_PD,RIX:CC(001 x 011),f,115,775,612,,1680,2.04
61223,Schoenrock1,OF_vert_PD,RIX:CC(003 x 014),f,75,1071,612,,1681,1.46
61223,Schoenrock1,OF_vert_PD,RIX:CC(003 x 014),f,19,1072,612,,1681,-0.14
61223,Schoenrock1,OF_vert_PD,RIX:CC(003 x 014),f,1,1073,612,,1681,-0.66
61223,Schoenrock1,OF_vert_PD,RIX:CC(003 x 014),f,1,1150,612,,1681,-0.66
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,122,3114,612,,1682,1.01
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,96,530,612,,1682,0.02
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,150,531,612,,1682,2.08
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,80,532,612,,1682,-0.59
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,116,533,612,,1682,0.78
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,84,811,612,,1682,-0.44
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,89,812,612,,1682,-0.25
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,50,813,612,,1682,-1.74
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,111,814,612,,1682,0.59
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,94,815,612,,1682,-0.06
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,81,819,612,,1682,-0.55
61223,Schoenrock1,OF_vert_PD,RIX:CC(004 x 017),f,73,820,612,,1682,-0.86
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,19,2439,612,,1683,-0.33
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,3,2822,612,,1683,-0.86
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,11,2950,612,,1683,-0.60
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,5,2953,612,,1683,-0.80
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,11,2956,612,,1683,-0.60
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,13,3044,612,,1683,-0.53
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,0,3087,612,,1683,-0.96
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,1,3088,612,,1683,-0.93
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,67,3093,612,,1683,1.26
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,79,3096,612,,1683,1.66
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,72,3097,612,,1683,1.42
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,45,3124,612,,1683,0.53
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,69,3185,612,,1683,1.32
61223,Schoenrock1,OF_vert_PD,RIX:CC(005 x 040),f,12,3186,612,,1683,-0.57
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,78,2491,612,,1684,-0.51
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,61,437,612,,1684,-1.39
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,103,438,612,,1684,0.78
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,75,446,612,,1684,-0.66
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,99,447,612,,1684,0.58
61223,Schoenrock1,OF_vert_PD,RIX:CC(006 x 026),f,111,449,612,,1684,1.20
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,14,1345,612,,1685,-1.70
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,146,2055,612,,1685,2.15
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,93,2591,612,,1685,0.60
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,50,2594,612,,1685,-0.65
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,61,2603,612,,1685,-0.33
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,91,2832,612,,1685,0.54
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,89,2903,612,,1685,0.48
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,38,2904,612,,1685,-1.00
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,79,2905,612,,1685,0.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,66,851,612,,1685,-0.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(011 x 001),f,69,852,612,,1685,-0.10
61223,Schoenrock1,OF_vert_PD,RIX:CC(014 x 003),f,48,1158,612,,1686,0.00
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,75,3118,612,,1687,-0.30
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,144,3119,612,,1687,2.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,94,3144,612,,1687,0.39
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,59,3145,612,,1687,-0.88
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,93,506,612,,1687,0.35
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,64,903,612,,1687,-0.70
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,51,904,612,,1687,-1.17
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,76,905,612,,1687,-0.26
61223,Schoenrock1,OF_vert_PD,RIX:CC(017 x 004),f,94,906,612,,1687,0.39
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,55,1581,612,,1688,-0.34
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,84,1582,612,,1688,0.30
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,82,1598,612,,1688,0.25
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,125,670,612,,1688,1.20
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,120,671,612,,1688,1.09
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,12,954,612,,1688,-1.28
61223,Schoenrock1,OF_vert_PD,RIX:CC(023 x 047),f,15,955,612,,1688,-1.22
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,77,2425,612,,1689,0.86
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,14,2426,612,,1689,-1.77
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,65,2483,612,,1689,0.35
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,45,2484,612,,1689,-0.48
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,77,432,612,,1689,0.86
61223,Schoenrock1,OF_vert_PD,RIX:CC(026 x 006),f,61,433,612,,1689,0.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,137,1634,612,,1690,1.67
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,41,1733,612,,1690,-1.12
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,89,2176,612,,1690,0.27
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,99,2177,612,,1690,0.57
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,86,2178,612,,1690,0.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,40,2263,612,,1690,-1.15
61223,Schoenrock1,OF_vert_PD,RIX:CC(032 x 042),f,65,3073,612,,1690,-0.42
61223,Schoenrock1,OF_vert_PD,RIX:CC(035 x 062),f,70,1197,612,,1691,0.00
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,7,2472,612,,1692,-0.58
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,6,2496,612,,1692,-0.63
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,41,2498,612,,1692,1.20
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,8,2500,612,,1692,-0.53
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,46,2826,612,,1692,1.46
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,4,2827,612,,1692,-0.73
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,6,2828,612,,1692,-0.63
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,13,2964,612,,1692,-0.26
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,2,2980,612,,1692,-0.84
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,10,2981,612,,1692,-0.42
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,5,3127,612,,1692,-0.68
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,11,3128,612,,1692,-0.37
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,21,3132,612,,1692,0.15
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,18,3141,612,,1692,0.00
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,19,3142,612,,1692,0.05
61223,Schoenrock1,OF_vert_PD,RIX:CC(040 x 005),f,72,3197,612,,1692,2.82
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,4,1024,612,,1693,-0.51
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,7,1025,612,,1693,0.71
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,2,2505,612,,1693,-1.32
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,8,2515,612,,1693,1.12
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,2,732,612,,1693,-1.32
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,7,734,612,,1693,0.71
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,8,742,612,,1693,1.12
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,3,743,612,,1693,-0.92
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,9,985,612,,1693,1.53
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,4,986,612,,1693,-0.51
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,5,987,612,,1693,-0.10
61223,Schoenrock1,OF_vert_PD,RIX:CC(041 x 051),f,4,988,612,,1693,-0.51
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,86,1714,612,,1694,0.78
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,23,1715,612,,1694,-1.72
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,61,2270,612,,1694,-0.21
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,94,2271,612,,1694,1.10
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,60,3100,612,,1694,-0.25
61223,Schoenrock1,OF_vert_PD,RIX:CC(042 x 032),f,74,3151,612,,1694,0.31
61223,Schoenrock1,OF_vert_PD,RIX:CC(047 x 023),f,15,1507,612,,1695,-1.16
61223,Schoenrock1,OF_vert_PD,RIX:CC(047 x 023),f,24,1508,612,,1695,-0.71
61223,Schoenrock1,OF_vert_PD,RIX:CC(047 x 023),f,62,1509,612,,1695,1.19
61223,Schoenrock1,OF_vert_PD,RIX:CC(047 x 023),f,55,673,612,,1695,0.84
61223,Schoenrock1,OF_vert_PD,RIX:CC(047 x 023),f,35,961,612,,1695,-0.16
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,0,2414,612,,1696,-0.61
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,2,2416,612,,1696,-0.38
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,0,2417,612,,1696,-0.61
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,0,2420,612,,1696,-0.61
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,1,2421,612,,1696,-0.49
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,1,2423,612,,1696,-0.49
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,1,641,612,,1696,-0.49
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,1,648,612,,1696,-0.49
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,14,650,612,,1696,0.95
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,0,651,612,,1696,-0.61
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,6,977,612,,1696,0.06
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,30,978,612,,1696,2.72
61223,Schoenrock1,OF_vert_PD,RIX:CC(051 x 041),f,15,979,612,,1696,1.06
61223,Schoenrock1,OF_vert_PD,RIX:CC(062 x 035),f,59,1213,612,,1697,-1.29
61223,Schoenrock1,OF_vert_PD,RIX:CC(062 x 035),f,87,1306,612,,1697,0.37
61223,Schoenrock1,OF_vert_PD,RIX:CC(062 x 035),f,78,1307,612,,1697,-0.16
61223,Schoenrock1,OF_vert_PD,RIX:CC(062 x 035),f,99,1308,612,,1697,1.08
